STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50002,01.01.1961,-1.5,0,-2.2,0,-7,0,2.4,0,98,0,5.09350501152026,0,0.1,2,1,0,0.2,155.7,25,0,7.2,2,3.1,0,0.1
50002,02.01.1961,-1.5,0,-2.3,0,-8,0,1.2,0,98,0,5.05592356036258,0,0.7,2,2.3,0,0.3,188.9,26,0,12.3,2,1.6,0,0.1
50002,03.01.1961,1,0,-0.4,0,-6.5,0,6,0,100,0,5.93244936709119,0,0,2,2,0,0.3,152.8,26,0,13.4,2,6.8,0,0.1
50002,04.01.1961,2,0,-0.1,0,-1,0,1.5,0,97,0,5.88163023102883,0,1.7,2,2,0,0.4,246,20,0,11.3,2,1.9,0,0.1
50002,05.01.1961,0,0,-0.7,0,-6.5,0,1.1,0,94,0,5.45565223718185,0,0.2,2,3.3,0,0.3,171.9,21,0,13.2,2,1.4,0,0.2
50002,06.01.1961,-0.8,0,-2.3,0,-4.7,0,0.6,0,97,0,5.00433250362418,0,1.3,2,4,0,0.3,228.3,22,0,14.7,2,0.8,0,0.1
50002,07.01.1961,-0.4,0,-0.8,0,-6.2,0,8.4,0,100,0,5.76158403855117,0,0,2,3.3,0,0.3,158.7,22,0,13.4,2,10.3,0,0.1
50002,08.01.1961,0,0,-0.8,0,-6.7,0,1.1,0,98,0,5.64635235778014,0,0,2,3.3,0,0.3,160.4,30,0,13.4,2,1.5,0,0.1
50002,09.01.1961,1,0,-0.1,0,-0.6,0,3.5,0,100,0,6.06353632064827,0,0.1,2,1,0,0.3,167.8,31,0,11.5,2,4.1,0,0.1
50002,10.01.1961,0.2,0,-1.4,0,-2.5,0,0,0,95,0,5.23780444292528,0,0.1,2,1.3,0,0.3,164,33,0,10.1,2,0,0,0.1
50002,11.01.1961,0,0,-3.2,0,-9.5,0,0,0,95,0,4.58387093872492,0,0,2,2,0,0.3,166,30,0,10,2,0,0,0.1
50002,12.01.1961,-0.5,0,-5.8,0,-14,0,0,0,81,0,3.21218039693524,0,6.5,2,1,0,0.5,548.5,28,0,7.5,2,0,0,0
50002,13.01.1961,-2,0,-5.3,0,-13.5,0,0,0,75,0,3.08960449590534,0,1.4,2,1,0,0.3,245.8,27,0,5.8,2,0,0,0.2
50002,14.01.1961,-0.2,0,-2.8,0,-9.5,0,1.6,0,94,0,4.67284436673063,0,0.3,2,2,0,0.3,184.2,27,0,8.1,2,2.1,0,0.1
50002,15.01.1961,-1.6,0,-3.5,0,-9.2,0,0,0,94,0,4.43506534701216,0,0.4,2,4.7,0,0.3,204.4,28,0,12.5,2,0,0,0.2
50002,16.01.1961,2.5,0,-6.5,0,-12.4,0,0,0,76,0,2.85676745849061,0,6.4,2,1.7,0,0.6,554.7,28,0,7.4,2,0,0,0.1
50002,17.01.1961,-3.6,0,-6,0,-17,0,0,0,84,0,3.28068233763267,0,6.3,2,4.7,0,0.4,549,26,0,9.3,2,0,0,0.2
50002,18.01.1961,-6.8,0,-11.4,0,-17.5,0,0,0,70,0,1.79262315945407,0,8.1,2,6,0,0.5,677.8,24,0,13,2,0,0,0.4
50002,19.01.1961,-6,0,-9.7,0,-16,0,0,0,69,0,2.02231791876119,0,8.1,2,4,0,0.5,679.5,24,0,10.7,2,0,0,0.3
50002,20.01.1961,-4,0,-7.6,0,-14.5,0,0.5,0,79,0,2.72816375129221,0,4.7,2,2.7,0,0.4,481.3,23,0,7.2,2,0.7,0,0.2
50002,21.01.1961,-2.5,0,-3.9,0,-10.8,0,0,0,98,0,4.48723152159318,0,0,2,1,0,0.2,190.4,23,0,6.3,2,0,0,0.1
50002,22.01.1961,-1,0,-2.8,0,-7.5,0,2.8,0,98,0,4.8716888078681,0,0.2,2,1,0,0.3,206.1,22,0,5.8,2,3.6,0,0.1
50002,23.01.1961,-2,0,-3.7,0,-8.5,0,2.3,0,100,0,4.64801661724811,0,0,2,1.7,0,0.3,196.3,25,0,5.2,2,3,0,0.1
50002,24.01.1961,-3,0,-4.9,0,-10,0,0.3,0,98,0,4.16140133333165,0,0,2,2,0,0.3,199.4,27,0,7.5,2,0.4,0,0.1
50002,25.01.1961,-3,0,-8.6,0,-13.8,0,0,0,94,0,3.00333330342222,0,0.1,2,4,0,0.2,202.6,27,0,10.5,2,0,0,0.1
50002,26.01.1961,-7.4,0,-9.7,0,-13.5,0,0,0,73,0,2.13955374013865,0,4.2,2,4,0,0.4,486.1,27,0,10.3,2,0,0,0.4
50002,27.01.1961,-3.5,0,-8.1,0,-14.5,0,0,0,73,0,2.42503461366649,0,6.8,2,2.7,0,0.6,661.3,26,0,9.1,2,0,0,0.3
50002,28.01.1961,-5,0,-9.5,0,-15,0,0,0,88,0,2.62012916945506,0,3.3,2,2,0,0.4,444.5,26,0,11.4,2,0,0,0.2
50002,29.01.1961,3.5,0,1.3,0,-12,0,0,0,86,0,5.77214035347855,0,2.6,2,4,0,0.5,388.5,25,0,15.5,2,0,0,0.4
50002,30.01.1961,3,0,2,0,-4.5,0,8.4,0,91,0,6.42310516311814,0,0,2,4,0,0.4,219.5,20,0,18.7,2,9.4,0,0.3
50002,31.01.1961,5.5,0,2.1,0,-3.3,0,7.3,0,95,0,6.75367675698372,0,0.5,2,3.3,0,0.4,258.3,14,0,19.6,2,8.2,0,0.2
50002,01.02.1961,2.1,0,-0.2,0,-5.6,0,5.4,0,97,0,5.83897098345928,0,0.3,2,5.3,0,0.4,248.1,6,0,17.9,2,6.2,0,0.2
50002,02.02.1961,0.5,0,-0.9,0,-7,0,3.8,0,97,0,5.54797010412144,0,0,2,2.7,0,0.3,237.7,9,0,11.9,2,4.8,0,0.2
50002,03.02.1961,1.5,0,-1.9,0,-7.5,0,0.5,0,92,0,4.88890227898862,0,2.9,2,1.3,0,0.6,460.5,13,0,10.6,2,0.7,0,0.2
50002,04.02.1961,-1,0,-2.2,0,-8.4,0,8.7,0,95,0,4.93758138871862,0,0.3,2,2.7,0,0.3,252.9,13,0,14.1,2,10.6,0,0.2
50002,05.02.1961,-1.2,0,-3.5,0,-8.4,0,1.1,0,95,0,4.48224689325697,0,4.6,2,2,0,0.7,585.3,22,0,13.9,2,1.5,0,0.2
50002,06.02.1961,1.3,0,-0.2,0,-9,0,2.6,0,100,0,6.01955771490648,0,0,2,2.7,0,0.3,246.2,22,0,13.5,2,3.1,0,0.2
50002,07.02.1961,1.5,0,0.4,0,-4.4,0,3.3,0,95,0,5.97389898916575,0,0.5,2,4,0,0.4,296,20,0,18,2,3.9,0,0.3
50002,08.02.1961,3,0,1.1,0,-5.2,0,6.2,0,96,0,6.35094811170454,0,2.4,2,3.3,0,0.6,439.4,21,0,14.7,2,7,0,0.2
50002,09.02.1961,4,0,2.5,0,-3.6,0,8.5,0,98,0,7.16916432809221,0,0.1,2,4.7,0,0.4,266.4,13,0,17.2,2,9.5,0,0.2
50002,10.02.1961,4,0,1.8,0,-3.6,0,0,0,82,0,5.70536622936355,0,1.1,2,4,0,0.5,357.4,8,0,16.6,2,0,0,0.6
50002,11.02.1961,3,0,1.9,0,-3.8,0,8.1,0,87,0,6.09687414944787,0,0,2,4,0,0.4,267.2,0,0,14.2,2,9.1,0,0.5
50002,12.02.1961,3,0,1,0,-4.2,0,2.1,0,92,0,6.04248538909598,0,0,2,2.3,0,0.4,279.6,0,0,15.7,2,2.6,0,0.3
50002,13.02.1961,3,0,2.1,0,-4.3,0,1.9,0,99,0,7.03804209411987,0,0,2,1,0,0.4,276.1,0,0,7.8,2,2.3,0,0.2
50002,14.02.1961,7.8,0,3.4,0,2,0,0,0,94,0,7.3312050160177,0,3.8,2,1,0,1,592.6,0,0,6.2,2,0,0,0.3
50002,15.02.1961,10,0,3.1,0,-6,0,0,0,90,0,6.87139804440035,0,4.9,2,1,0,1,708.2,0,0,5.9,2,0,0,0.4
50002,16.02.1961,8.1,0,3.2,0,-4,0,0,0,85,0,6.53590539804524,0,3.6,2,1.3,0,0.9,583,0,0,5.2,2,0,0,0.4
50002,17.02.1961,9,0,3.4,0,-4.7,0,0,0,90,0,7.01923884512333,0,5.7,2,1.7,0,1.1,768.4,0,0,5.6,2,0,0,0.4
50002,18.02.1961,4.5,0,0.1,0,-6,0,0,0,94,0,5.78334467775492,0,0.9,2,1.3,0,0.6,384.6,0,0,7.4,2,0,0,0.3
50002,19.02.1961,2.1,0,1.1,0,-6.8,0,9.3,0,100,0,6.61557094969223,0,0,2,1,0,0.4,312.5,0,0,8.4,2,10.3,0,0.3
50002,20.02.1961,6.1,0,2,0,-4.7,0,0,0,98,0,6.91719017566569,0,2.4,2,1,0,0.7,483,0,0,8.1,2,0,0,0.3
50002,21.02.1961,3.6,0,1.4,0,-4.8,0,0,0,87,0,5.881515434292,0,1.3,2,2.3,0,0.6,428,0,0,9.9,2,0,0,0.5
50002,22.02.1961,5.2,0,0.2,0,-6.3,0,0,0,87,0,5.39180513988208,0,7.6,2,3.3,0,1.3,1002.4,0,0,10.7,2,0,0,0.6
50002,23.02.1961,3.2,0,0.1,0,-6.1,0,0,0,93,0,5.72181973437455,0,5.2,2,2,0,1,780.7,0,0,9.4,2,0,0,0.4
50002,24.02.1961,6.4,0,2.3,0,-6.1,0,0,0,85,0,6.12990498288723,0,3.6,2,2.7,0,0.9,636.1,0,0,9.1,2,0,0,0.6
50002,25.02.1961,6.8,0,1.4,0,-6.1,0,0,0,81,0,5.4758936802029,0,9,2,2.7,0,1.5,1146.1,0,0,10.7,2,0,0,0.7
50002,26.02.1961,8,0,3.5,0,-6.6,0,0.5,0,86,0,6.75495427897118,0,5,2,2,0,1.1,790,0,0,8,2,0.7,0,0.6
50002,27.02.1961,8,0,5,0,-3.2,0,0.4,0,98,0,8.55437146348533,0,0.4,2,2,0,0.6,380.9,0,0,11.3,2,0.6,0,0.4
50002,28.02.1961,9.5,0,2.7,0,-4.3,0,1.8,0,96,0,7.12378579883653,0,0.2,2,2.7,0,0.6,367.6,0,0,17.6,2,2.2,0,0.4
50002,01.03.1961,4.8,0,1,0,-4.5,0,0.7,0,97,0,6.37088133415554,0,3,2,1.7,0,0.9,647.2,0,0,11.8,2,1,0,0.4
50002,02.03.1961,4.5,0,1.8,0,-4.6,0,4.2,0,84,0,5.84452150325046,0,2.7,2,2.3,0,0.8,616.7,0,0,11,2,4.9,0,0.6
50002,03.03.1961,5.5,0,2.8,0,-4.3,0,0.8,0,95,0,7.09999236921274,0,0.6,2,1.7,0,0.6,422.2,0,0,8.4,2,1.1,0,0.4
50002,04.03.1961,9.7,0,3.4,0,-0.5,0,0,0,80,0,6.2393234178874,0,8.3,2,1.3,0,1.7,1164.7,0,0,6.3,2,0,0,0.8
50002,05.03.1961,13,0,4.8,0,-4.4,0,0,0,73,0,6.28356908785274,0,9.6,2,1,0,1.9,1303.5,0,0,5.6,2,0,0,1
50002,06.03.1961,14,0,7.3,0,-3.2,0,0,0,68,0,6.96065211797327,0,8,2,1,0,1.8,1158.7,0,0,4.5,2,0,0,1.1
50002,07.03.1961,15,0,7.3,0,-1.8,0,0,0,63,0,6.44883946223994,0,8.7,2,1,0,2,1249.6,0,0,5.7,2,0,0,1.1
50002,08.03.1961,17,0,8.1,0,-2.4,0,0,0,62,0,6.70327561532789,0,9.7,2,1,0,2.2,1361.7,0,0,5.3,2,0,0,1.3
50002,09.03.1961,18.5,0,11.6,0,-0.1,0,0,0,44,0,6.01804166763088,0,9.7,2,1,0,2.3,1374.5,0,0,5.2,2,0,0,1.5
50002,10.03.1961,16.3,0,9.8,0,0.7,0,0,0,54,0,6.5501302856228,0,9.3,2,1.7,0,2.2,1346.7,0,0,8.3,2,0,0,1.7
50002,11.03.1961,9.1,0,5.4,0,-0.5,0,0,0,86,0,7.71946183076424,0,0.5,2,1.7,0,0.8,468.9,0,0,9.6,2,0,0,0.7
50002,12.03.1961,13,0,7.5,0,-2.3,0,1.5,0,74,0,7.67937847693273,0,5.8,2,4,0,1.5,990.1,0,0,14.3,2,1.8,0,1.4
50002,13.03.1961,8.3,0,6.4,0,1,0,13.1,0,98,0,9.42876007413408,0,0,2,3.3,0,0.7,418.5,0,0,14.3,2,13.9,0,0.4
50002,14.03.1961,6.6,0,5.6,0,0.8,0,1.6,0,96,0,8.73791680335019,0,0,2,2,0,0.7,424,0,0,11,2,1.9,0,0.5
50002,15.03.1961,7,0,5.8,0,0.3,0,1,0,96,0,8.86024892715522,0,0.7,2,1.3,0,0.8,503.2,0,0,9.5,2,1.2,0,0.5
50002,16.03.1961,16,0,8.6,0,-0.3,0,0,0,73,0,8.16554599582185,0,9.6,2,2.3,0,2.3,1441.6,0,0,11,2,0,0,1.6
50002,17.03.1961,18,0,10.4,0,-0.5,0,0,0,57,0,7.19777772179453,0,9.5,2,1.7,0,2.4,1475.2,0,0,10.1,2,0,0,1.9
50002,18.03.1961,11.5,0,5.3,0,-2.3,0,0.5,0,78,0,6.95272956943744,0,1.4,2,2.7,0,1,607.1,0,0,13.6,2,0.7,0,1
50002,19.03.1961,6,0,0.2,0,-6.8,0,1.5,0,78,0,4.83403219437703,0,3.7,2,3.3,0,1.1,851.5,0,0,14.6,2,1.9,0,0.9
50002,20.03.1961,2.5,0,-0.8,0,-7.8,0,2.8,0,85,0,4.89734643276849,0,4.1,2,5,0,1.1,913.9,1,0,20.4,2,3.6,0,0.8
50002,21.03.1961,2,0,-1.4,0,-7.7,0,4.4,0,94,0,5.18266965931554,0,4.2,2,5.3,0,1.1,911.4,1,0,18.7,2,5.5,0,0.6
50002,22.03.1961,1.5,0,-1.6,0,-10,0,1,0,93,0,5.0526084078666,0,7.2,2,2.7,0,1.4,1283,3,0,13.3,2,1.3,0,0.8
50002,23.03.1961,3.2,0,2.2,0,-5.5,0,1.3,0,99,0,7.08862906533979,0,0.1,2,2.7,0,0.7,484.9,0,0,12.1,2,1.7,0,0.4
50002,24.03.1961,7,0,4.3,0,-2.4,0,0,0,86,0,7.1472856970017,0,2.3,2,1.7,0,1.1,735.6,0,0,10,2,0,0,0.8
50002,25.03.1961,7,0,3.5,0,-3.6,0,0,0,82,0,6.44077035901903,0,0.4,2,1,0,0.8,529.8,0,0,8.2,2,0,0,0.7
50002,26.03.1961,12,0,6.9,0,-3.8,0,0.8,0,61,0,6.07483581650782,0,7.1,2,3,0,1.9,1279.3,0,0,14.4,2,1,0,1.8
50002,27.03.1961,7.3,0,0.3,0,-7,0,1.9,0,90,0,5.61847508993631,0,4.5,2,4,0,1.3,983.3,0,0,17.3,2,2.3,0,0.7
50002,28.03.1961,1.3,0,-0.5,0,-9.5,0,0.1,0,85,0,5.00591899515989,0,2.4,2,4.7,0,0.9,797.8,1,0,19.1,2,0.2,0,0.8
50002,29.03.1961,4,0,2.1,0,-5.7,0,0,0,84,0,5.97167207985929,0,0,2,6,0,0.7,507.1,0,0,15.6,2,0,0,0.8
50002,30.03.1961,6.1,0,4.7,0,-2.5,0,8.1,0,98,0,8.37657624070109,0,0,2,6,0,0.8,512.6,0,0,18.3,2,8.7,0,0.4
50002,31.03.1961,6.5,0,2.8,0,-3.8,0,1.8,0,95,0,7.09999236921274,0,0.4,2,2.7,0,0.8,564.4,0,0,15.7,2,2.2,0,0.6
50002,01.04.1961,7.5,0,5.7,0,1.3,0,8.4,0,91,0,8.34061994520198,0,0.5,2,5.3,0,0.9,593.4,0,0,17.4,2,9,0,0.8
50002,02.04.1961,9,0,5.6,0,-2,0,8.7,0,98,0,8.91995673675331,0,0.7,2,1.7,0,0.9,610.9,0,0,12.3,2,9.3,0,0.6
50002,03.04.1961,6.8,0,5.2,0,4.9,0,5.8,0,97,0,8.58622176649481,0,1.1,2,2,0,1.1,663.8,0,0,13.5,2,6.3,0,0.7
50002,04.04.1961,10,0,8.1,0,5.2,0,2.7,0,92,0,9.94679607435752,0,0.3,2,1.7,0,1,563.5,0,0,12.4,2,3.1,0,0.8
50002,05.04.1961,19,0,12.9,0,1.8,0,0,0,68,0,10.132115708207,0,5.7,2,1.7,0,2.1,1221.5,0,0,12.4,2,0,0,1.9
50002,06.04.1961,21,0,15,0,4.5,0,0,0,50,0,8.53916876024645,0,9.9,2,1.3,0,3.1,1718.6,0,0,10.4,2,0,0,2.6
50002,07.04.1961,21,0,15.2,0,6.1,0,0.1,0,51,0,8.82281134478999,0,8.3,2,3,0,2.9,1549.7,0,0,13.5,2,0.2,0,3.2
50002,08.04.1961,16,0,6.6,0,-0.7,0,3.7,0,91,0,8.877033231452,0,3.7,2,2.3,0,1.7,1006.3,0,0,14.3,2,4.2,0,1.1
50002,09.04.1961,12,0,5,0,-3.1,0,0,0,69,0,6.02297582633151,0,8.2,2,2.3,0,2.3,1557,0,0,8,2,0,0,1.7
50002,10.04.1961,14,0,7.8,0,-4,0,1.1,0,64,0,6.779316010523,0,7.6,2,3.3,0,2.2,1493.8,0,0,8.3,2,1.4,0,2.1
50002,11.04.1961,16.1,0,10.1,0,0.5,0,0.3,0,79,0,9.77749706483092,0,3.8,2,1,0,1.7,1040,0,0,6.3,2,0.5,0,1.4
50002,12.04.1961,17.8,0,11.6,0,0.5,0,0,0,77,0,10.531572918354,0,6.9,2,1,0,2.4,1438.5,0,0,6,2,0,0,1.9
50002,13.04.1961,19.8,0,13.8,0,2.8,0,0,0,70,0,11.0613181971947,0,10.4,2,1.7,0,3.2,1864.6,0,0,7.7,2,0,0,2.6
50002,14.04.1961,20.4,0,13.5,0,6,0,0,0,60,0,9.29768501714039,0,10.3,2,1.3,0,3.3,1837.8,0,0,10.9,2,0,0,2.6
50002,15.04.1961,18,0,10.3,0,4,0,29.9,0,88,0,11.0382688757075,0,3.2,2,1.3,0,1.8,981.5,0,0,9.1,2,30.9,0,1.3
50002,16.04.1961,12,0,8.2,0,1.9,0,0,0,85,0,9.2527873930767,0,1.1,2,1.3,0,1.2,727.1,0,0,8.5,2,0,0,1
50002,17.04.1961,14.5,0,10.4,0,1.5,0,2.7,0,62,0,7.82916173247826,0,2.7,2,1.3,0,1.6,957,0,0,5.9,2,3.1,0,1.7
50002,18.04.1961,17,0,9.6,0,2.2,0,24,0,85,0,10.1726366181404,0,3.1,2,1,0,1.7,975.8,0,0,8.3,2,24.9,0,1.3
50002,19.04.1961,12.1,0,8.6,0,2.2,0,0,0,98,0,10.9619658574047,0,0.2,2,1,0,1.1,655.5,0,0,6.3,2,0,0,0.9
50002,20.04.1961,14,0,10,0,2.1,0,6.5,0,75,0,9.22039328374519,0,2.3,2,1.7,0,1.6,925.2,0,0,7.1,2,7.1,0,1.5
50002,21.04.1961,15.2,0,10.3,0,0.5,0,0,0,79,0,9.90935501341923,0,5.4,2,2,0,2.1,1310.3,0,0,7.7,2,0,0,1.8
50002,22.04.1961,17.6,0,11.6,0,3,0,0,0,82,0,11.2154412896757,0,9.1,2,3.3,0,3.1,1799.5,0,0,10.1,2,0,0,2.3
50002,23.04.1961,14.5,0,9.9,0,2.3,0,0,0,82,0,10.0135305598275,0,4.8,2,3.3,0,2.1,1248,0,0,10.7,2,0,0,1.7
50002,24.04.1961,12.5,0,10,0,2,0,0.2,0,81,0,9.95802474644481,0,3.3,2,2.7,0,1.7,1075.9,0,0,8.5,2,0.4,0,1.6
50002,25.04.1961,16.4,0,10.5,0,2.5,0,0,0,80,0,10.1698949309156,0,4.5,2,1,0,2.1,1210,0,0,7.3,2,0,0,1.7
50002,26.04.1961,17.4,0,10.4,0,0,0,0,0,74,0,9.34448335811921,0,9.3,2,2.7,0,3,1845.8,0,0,8.8,2,0,0,2.4
50002,27.04.1961,11.7,0,7.7,0,2,0,0,0,87,0,9.15286582798102,0,1.2,2,2.7,0,1.3,810.3,0,0,10.2,2,0,0,1.1
50002,28.04.1961,14.2,0,9.1,0,0.4,0,0,0,70,0,8.0996581758796,0,5.9,2,1,0,2.3,1409.6,0,0,6.7,2,0,0,1.9
50002,29.04.1961,14.1,0,9,0,1.7,0,1.6,0,86,0,9.88395328326816,0,3.6,2,2.3,0,1.8,1118.1,0,0,8.4,2,1.9,0,1.5
50002,30.04.1961,10.5,0,8.3,0,2.2,0,0,0,93,0,10.192774978658,0,0.1,2,1.3,0,1.1,681.9,0,0,6.9,2,0,0,1
50002,01.05.1961,10,0,8.3,0,2.3,0,0,0,97,0,10.6311739024712,0,0.1,2,1.3,0,1.1,686.3,0,0,8.5,2,0,0,0.9
50002,02.05.1961,13.5,0,8.8,0,1,0,2.9,0,87,0,9.86441642741283,0,3,2,1.3,0,1.7,1056.3,0,0,10.3,2,3.3,0,1.4
50002,03.05.1961,15.2,0,9.7,0,2.6,0,1.3,0,76,0,9.15693606611327,0,6.3,2,2.7,0,2.5,1506.8,0,0,12.7,2,1.6,0,2.1
50002,04.05.1961,14.7,0,11.6,0,2,0,1.8,0,86,0,11.7625359867331,0,2.6,2,1.7,0,1.7,1014.1,0,0,8.5,2,2.2,0,1.5
50002,05.05.1961,18,0,14.6,0,4.5,0,16.1,0,79,0,13.1481080509809,0,2.4,2,1.7,0,1.8,1005.8,0,0,9.5,2,16.9,0,1.8
50002,06.05.1961,16.3,0,11.5,0,5.3,0,2.5,0,86,0,11.684872906481,0,2.1,2,2,0,1.8,984.1,0,0,10.5,2,2.9,0,1.5
50002,07.05.1961,13.3,0,8.4,0,1.8,0,2.5,0,90,0,9.93128376172675,0,1.6,2,3.3,0,1.5,909.4,0,0,16.8,2,2.9,0,1.2
50002,08.05.1961,10.8,0,6.4,0,0.2,0,1.8,0,78,0,7.5045233243108,0,6.3,2,4.7,0,2.3,1549.9,0,0,18.9,2,2.2,0,1.9
50002,09.05.1961,7.8,0,4.7,0,-1.3,0,10,0,93,0,7.94919990188981,0,1.7,2,4.7,0,1.3,918,0,0,19.7,2,10.7,0,0.9
50002,10.05.1961,7.5,0,4.6,0,-1.6,0,5.4,0,92,0,7.80877094729261,0,3.1,2,4,0,1.6,1108.5,0,0,16.6,2,5.9,0,1.1
50002,11.05.1961,6.8,0,4.4,0,-3.1,0,7,0,96,0,8.03465444771214,0,2.8,2,2.7,0,1.5,1073,0,0,13.6,2,7.6,0,1
50002,12.05.1961,5,0,4.1,0,-1.5,0,11.8,0,99,0,8.112666792212,0,0,2,1.7,0,1,716.4,0,0,10.1,2,12.5,0,0.8
50002,13.05.1961,13.4,0,8,0,-1,0,0,0,86,0,9.23491972178217,0,5.8,2,1.7,0,2.3,1483.3,0,0,10.2,2,0,0,1.8
50002,14.05.1961,14.7,0,7.3,0,0,0,0,0,71,0,7.26773971141327,0,9.1,2,1.3,0,3,1917.5,0,0,11.2,2,0,0,2.3
50002,15.05.1961,12.4,0,7.4,0,-3.5,0,2,0,80,0,8.24534635857294,0,7.8,2,1.3,0,2.6,1802.1,0,0,9.1,2,2.4,0,2.1
50002,16.05.1961,12.1,0,7,0,1.1,0,1.5,0,90,0,9.02474641957854,0,4.1,2,1,0,2.1,1309.1,0,0,9.4,2,1.8,0,1.6
50002,17.05.1961,10,0,5.9,0,-0.5,0,0.2,0,95,0,8.82904097247726,0,1.7,2,1.7,0,1.5,962.5,0,0,9.1,2,0.4,0,1.1
50002,18.05.1961,13,0,7.8,0,-1.5,0,0,0,74,0,7.83858413716722,0,4.2,2,1.3,0,2,1303.8,0,0,7,2,0,0,1.8
50002,19.05.1961,14.9,0,9.6,0,-0.2,0,0,0,68,0,8.13810929451228,0,1.6,2,1,0,1.6,969.4,0,0,6.2,2,0,0,1.6
50002,20.05.1961,11.5,0,7.1,0,0,0,4.1,0,83,0,8.38022931219247,0,2.9,2,1.3,0,1.8,1149,0,0,9.3,2,4.6,0,1.5
50002,21.05.1961,10.6,0,6.8,0,-0.7,0,0.3,0,90,0,8.90137199637067,0,2.3,2,1,0,1.6,1071,0,0,6.7,2,0.5,0,1.3
50002,22.05.1961,13.6,0,8.9,0,1.5,0,0,0,80,0,9.13236761894677,0,2.3,2,1.7,0,1.7,1060.7,0,0,8.4,2,0,0,1.6
50002,23.05.1961,18,0,12.1,0,0.5,0,0,0,55,0,7.7752617460164,0,10.2,2,1,0,3.6,2166.9,0,0,5.6,2,0,0,3.1
50002,24.05.1961,19,0,11.5,0,0.8,0,0,0,76,0,10.3261667545646,0,10.1,2,1,0,3.6,2144.2,0,0,7.1,2,0,0,2.9
50002,25.05.1961,20.5,0,15.3,0,4,0,0,0,56,0,9.75028015217229,0,9.9,2,1.3,0,3.7,2107.6,0,0,6.3,2,0,0,3.4
50002,26.05.1961,20.1,0,13.1,0,5.8,0,1.9,0,76,0,11.4733820321133,0,4.3,2,2,0,2.5,1373.5,0,0,11.8,2,2.3,0,2.3
50002,27.05.1961,10.6,0,4.3,0,2,0,12.2,0,100,0,8.310797322095,0,0,2,3.3,0,1.2,760.7,0,0,10.4,2,12.9,0,0.7
50002,28.05.1961,7.5,0,3.7,0,-4.5,0,6.8,0,94,0,7.48853664665309,0,0,2,1.3,0,1.1,762.9,3,0,7.1,2,7.4,0,0.9
50002,29.05.1961,4.5,0,3.1,0,-2.2,0,9.1,0,98,0,7.48218898168039,0,0,2,2,0,1.1,765.1,0,0,8.9,2,9.7,0,0.8
50002,30.05.1961,5.5,0,4.8,0,-2.5,0,0.7,0,99,0,8.52155259859481,0,0,2,1.7,0,1.1,767.3,0,0,8.5,2,0.9,0,0.8
50002,31.05.1961,15.7,0,10.5,0,-0.5,0,0,0,76,0,9.66140018436977,0,5.6,2,2,0,2.5,1552.9,0,0,8.9,2,0,0,2.3
50002,01.06.1961,21.5,0,15.8,0,5.6,0,10,0,66,0,11.8659016650616,0,7.6,2,4,0,3.3,1817.1,0,0,14.1,2,10.7,0,3.5
50002,02.06.1961,16.2,0,10.5,0,3.8,0,0,0,82,0,10.4241423041884,0,7.3,2,3,0,3,1778.6,0,0,11.9,2,0,0,2.3
50002,03.06.1961,14.8,0,11.4,0,1.5,0,7,0,85,0,11.4726871881293,0,0.9,2,2,0,1.6,940.2,0,0,8.7,2,7.6,0,1.6
50002,04.06.1961,13.3,0,11.4,0,4.2,0,7.1,0,99,0,13.3623062544094,0,0.1,2,1.7,0,1.4,776.5,0,0,8,2,7.7,0,1.1
50002,05.06.1961,20,0,14.1,0,5.5,0,0.5,0,88,0,14.1793485586528,0,2.4,2,1.3,0,2,1095.6,0,0,7.5,2,0.7,0,1.8
50002,06.06.1961,19,0,14.4,0,6.6,0,2.8,0,97,0,15.9363797272697,0,1.3,2,1.3,0,1.8,973,0,0,5.6,2,3.2,0,1.5
50002,07.06.1961,21.1,0,15.5,0,7,0,8.6,0,84,0,14.8144708662243,0,4,2,1,0,2.5,1347.8,0,0,7.8,2,9.2,0,2.2
50002,08.06.1961,17.8,0,14.1,0,7.6,0,5.5,0,92,0,14.8238644022279,0,3,2,1,0,2.2,1211.1,0,0,6.9,2,6,0,1.9
50002,09.06.1961,20.6,0,14.6,0,7.5,0,12.6,0,85,0,14.1466985358656,0,6.5,2,1.3,0,3.2,1711,0,0,9.2,2,13.3,0,2.6
50002,10.06.1961,12.8,0,9.2,0,2.5,0,3.7,0,100,0,11.6493758184608,0,0,2,1.3,0,1.3,784.5,0,0,8.9,2,4.2,0,1
50002,11.06.1961,12,0,10.1,0,3,0,5.5,0,96,0,11.881515420554,0,0.1,2,1,0,1.3,785.5,0,0,6.9,2,6,0,1.1
50002,12.06.1961,16.1,0,10.7,0,3.6,0,1,0,82,0,10.5642586693122,0,7.7,2,2.3,0,3.1,1867.9,0,0,12.7,2,1.3,0,2.5
50002,13.06.1961,14.2,0,10,0,3,0,19,0,98,0,12.0479805574271,0,1.1,2,3.3,0,1.6,967.6,0,0,15.6,2,19.9,0,1.1
50002,14.06.1961,11.5,0,9.4,0,3.5,0,3.4,0,93,0,10.981113684667,0,0.9,2,1.7,0,1.5,912.8,0,0,11,2,3.8,0,1.3
50002,15.06.1961,16.7,0,11.5,0,2.5,0,0,0,76,0,10.3261667545646,0,8.9,2,1,0,3.4,2051.7,0,0,7.4,2,0,0,2.8
50002,16.06.1961,19,0,13.4,0,2.1,0,0,0,70,0,10.7767703141483,0,9.9,2,1,0,3.6,2149.7,0,0,7.3,2,0,0,3.2
50002,17.06.1961,22,0,16.7,0,4.2,0,0,0,64,0,12.1861583483862,0,11.1,2,1,0,4.2,2331,0,0,5.2,2,0,0,3.8
50002,18.06.1961,24.5,0,18.7,0,7.3,0,0,0,63,0,13.6079320807373,0,14,2,2.3,0,5.1,2734.3,0,0,9.8,2,0,0,4.8
50002,19.06.1961,17.8,0,12.4,0,10.8,0,1.4,0,87,0,12.5445051914152,0,4.8,2,2,0,2.7,1456.9,0,0,8.1,2,1.7,0,2.1
50002,20.06.1961,20,0,14.5,0,2.7,0,0,0,65,0,10.748343576719,0,12.6,2,1.3,0,4.4,2540.7,0,0,6,2,0,0,3.8
50002,21.06.1961,20.7,0,13.6,0,5.6,0,0,0,69,0,10.7622574030707,0,11.1,2,2.7,0,4.2,2318.5,0,0,8.9,2,0,0,3.5
50002,22.06.1961,24,0,17.3,0,4,0,0.6,0,66,0,13.0542421953523,0,11.7,2,2.3,0,4.4,2401.8,0,0,10.4,2,0.8,0,4.1
50002,23.06.1961,24,0,16.9,0,4.2,0,0,0,65,0,12.534757475801,0,12.2,2,1.3,0,4.5,2471,0,0,10,2,0,0,4
50002,24.06.1961,25.5,0,19,0,4.3,0,0,0,61,0,13.4252228063768,0,13.7,2,1.7,0,5,2706.7,0,0,7.4,2,0,0,4.7
50002,25.06.1961,28,0,21.7,0,10,0,3,0,51,0,13.2606145257887,0,14.1,2,2.7,0,5.5,2747.8,0,0,9.7,2,3.4,0,5.6
50002,26.06.1961,27,0,21.4,0,10,0,5,0,67,0,17.1040586067508,0,9.1,2,1.3,0,4.1,2052.7,0,0,12.2,2,5.5,0,3.9
50002,27.06.1961,22.5,0,15.8,0,7.7,0,6,0,88,0,15.8212022200821,0,3.6,2,3.3,0,2.4,1274.6,0,0,15.9,2,6.6,0,2.1
50002,28.06.1961,17,0,11.4,0,2.1,0,0,0,77,0,10.3929048645407,0,9.8,2,2,0,3.6,2175.8,0,0,10.3,2,0,0,3
50002,29.06.1961,20.9,0,16.6,0,2.7,0,0,0,52,0,9.83850293740867,0,13.5,2,1.3,0,4.6,2660.2,0,0,5.7,2,0,0,4.3
50002,30.06.1961,24.5,0,19.4,0,7,0,0,0,53,0,11.9588940997202,0,14.1,2,1.3,0,5.1,2741.9,0,0,7,2,0,0,4.7
50002,01.07.1961,27.5,0,21.6,0,10.6,0,0,0,51,0,13.1798164086615,0,14.2,2,2,0,5.5,2754,0,0,5.5,2,0,0,5.3
50002,02.07.1961,28.5,0,24.4,0,12.3,0,0,0,40,0,12.244562057187,0,14.1,2,1.3,0,5.6,2752.1,0,0,5.6,2,0,0,5.5
50002,03.07.1961,29.5,0,21.6,0,13.3,0,0,0,61,0,15.76409413585,0,10,2,1.3,0,4.5,2168.4,0,0,10.3,2,0,0,4.2
50002,04.07.1961,19.5,0,13.4,0,5.2,0,7.1,0,82,0,12.6242166537166,0,2.8,2,3.3,0,2.1,1170,0,0,15.6,2,7.7,0,2
50002,05.07.1961,14.2,0,8.3,0,1,0,7.2,0,83,0,9.09677766912487,0,5.6,2,3.3,0,2.5,1569.6,0,0,15.2,2,7.8,0,2
50002,06.07.1961,11.6,0,9,0,-0.2,0,0,0,84,0,9.6540939045875,0,2.9,2,3,0,1.8,1166.9,0,0,11.2,2,0,0,1.6
50002,07.07.1961,17,0,11.7,0,1,0,0,0,73,0,10.0507855317987,0,9.1,2,1,0,3.4,2049.1,0,0,7.2,2,0,0,2.9
50002,08.07.1961,19.4,0,13.4,0,4,0,5.1,0,71,0,10.930724175779,0,6.5,2,1.7,0,2.9,1660.1,0,0,9.3,2,5.6,0,2.7
50002,09.07.1961,15,0,11.4,0,4.7,0,0.9,0,85,0,11.4726871881293,0,2.2,2,2.7,0,1.9,1064.8,0,0,12.5,2,1.2,0,1.7
50002,10.07.1961,16.6,0,12.4,0,5.5,0,0.6,0,82,0,11.8235566171959,0,2.8,2,1.3,0,2.1,1173.1,0,0,10.7,2,0.8,0,1.9
50002,11.07.1961,23,0,15.3,0,6,0,0,0,70,0,12.1878501902154,0,10.6,2,1,0,4.2,2272.1,0,0,8.8,2,0,0,3.5
50002,12.07.1961,26.1,0,21,0,9.3,0,1.1,0,59,0,14.6967656305369,0,12.8,2,1.7,0,4.9,2516.3,0,0,11.4,2,1.4,0,4.7
50002,13.07.1961,20.5,0,12.3,0,5.5,0,2.2,0,82,0,11.7459948233772,0,1.4,2,4,0,1.8,973.9,0,0,18.7,2,2.6,0,1.8
50002,14.07.1961,15,0,12.5,0,2.3,0,4,0,82,0,11.9015670618469,0,3,2,4,0,2,1204.9,0,0,14.9,2,4.5,0,2
50002,15.07.1961,18,0,13.8,0,5.2,0,0,0,75,0,11.8514123541372,0,7.5,2,2.7,0,3.1,1791.7,0,0,13,2,0,0,2.8
50002,16.07.1961,15.6,0,11.6,0,3.1,0,7.7,0,81,0,11.0786676154114,0,6.3,2,3.3,0,2.7,1610.2,0,0,13.4,2,8.3,0,2.3
50002,17.07.1961,12.2,0,9.8,0,3,0,5,0,94,0,11.4020786453434,0,2.8,2,3.3,0,1.9,1141.9,0,0,13.3,2,5.5,0,1.4
50002,18.07.1961,13.5,0,9.9,0,4,0,3.9,0,95,0,11.6010415022392,0,1,2,2,0,1.5,893.1,0,0,10.3,2,4.4,0,1.2
50002,19.07.1961,16.5,0,11.5,0,3.8,0,1.7,0,91,0,12.3642259824392,0,3.6,2,1.3,0,2.1,1231.4,0,0,9.3,2,2,0,1.7
50002,20.07.1961,14.6,0,11.3,0,3.4,0,1,0,90,0,12.0672156796743,0,1.2,2,3,0,1.6,914.9,0,0,11.7,2,1.3,0,1.4
50002,21.07.1961,13.5,0,10.8,0,4.5,0,0.6,0,90,0,11.6724891925739,0,0,2,3.3,0,1.3,748.7,0,0,11.4,2,0.8,0,1.2
50002,22.07.1961,15,0,11.4,0,4.8,0,0.2,0,88,0,11.8776055594751,0,0.4,2,1.3,0,1.4,800.3,0,0,7,2,0.4,0,1.3
50002,23.07.1961,14.3,0,11,0,3.8,0,0,0,86,0,11.3032655183821,0,0.2,2,1,0,1.4,770.2,0,0,6.5,2,0,0,1.3
50002,24.07.1961,15,0,10.6,0,3.5,0,0,0,74,0,9.47019083977941,0,2.9,2,1,0,1.9,1132.9,0,0,6.8,2,0,0,1.8
50002,25.07.1961,19,0,13.4,0,2.5,0,0,0,71,0,10.930724175779,0,8,2,1,0,3.1,1818.7,0,0,6.9,2,0,0,2.7
50002,26.07.1961,23,0,17,0,4.7,0,0,0,64,0,12.4204441663248,0,12.6,2,3.7,0,4.4,2434.7,0,0,12.7,2,0,0,4.3
50002,27.07.1961,17,0,13.6,0,6.5,0,16,0,91,0,14.1937017924555,0,0.2,2,3,0,1.5,784.8,0,0,12.4,2,16.8,0,1.3
50002,28.07.1961,13,0,11.6,0,5.5,0,13.9,0,98,0,13.4038200779052,0,0,2,2.3,0,1.3,727.6,0,0,12.4,2,14.7,0,1
50002,29.07.1961,12.4,0,9.4,0,2.8,0,2.3,0,92,0,10.8630371934341,0,3.6,2,1.3,0,2,1221,0,0,9.5,2,2.7,0,1.6
50002,30.07.1961,13,0,9.6,0,2.6,0,0,0,85,0,10.1726366181404,0,1.7,2,1.3,0,1.6,962.1,0,0,8,2,0,0,1.4
50002,31.07.1961,13.5,0,11.1,0,1.8,0,0,0,86,0,11.378699950884,0,1.4,2,1,0,1.6,944.7,0,0,5.7,2,0,0,1.5
50002,01.08.1961,21.1,0,14.9,0,1.7,0,0.2,0,68,0,11.5386639583817,0,12.5,2,1,0,4.1,2395.5,0,0,6.2,2,0.4,0,3.5
50002,02.08.1961,15.5,0,13.2,0,1.8,0,4.5,0,91,0,13.827992128218,0,1.6,2,1.7,0,1.6,936.6,0,0,7.8,2,5,0,1.5
50002,03.08.1961,17,0,11.5,0,4.5,0,0,0,85,0,11.5490022912894,0,5.9,2,1.3,0,2.6,1517.2,0,0,8.5,2,0,0,2.1
50002,04.08.1961,18.5,0,14.2,0,3.5,0,0.4,0,78,0,12.6498463923869,0,1.8,2,2.3,0,1.7,968,0,0,11.7,2,0.6,0,1.9
50002,05.08.1961,23,0,19.3,0,8.1,0,0,0,68,0,15.2482988418427,0,10.9,2,1.3,0,4.1,2180.9,0,0,9.7,2,0,0,3.7
50002,06.08.1961,27.3,0,20.2,0,11,0,7.8,0,63,0,14.9382783818775,0,12.6,2,2.3,0,4.7,2358.4,0,0,10.3,2,8.4,0,4.3
50002,07.08.1961,17.5,0,14.6,0,8,0,0.3,0,94,0,15.6445842631925,0,1.3,2,3.3,0,1.6,862.2,0,0,8.1,2,0.5,0,1.3
50002,08.08.1961,22.5,0,17.6,0,7,0,0,0,80,0,16.1260734299029,0,4.8,2,4,0,2.5,1330.8,0,0,12.1,2,0,0,2.5
50002,09.08.1961,21.2,0,17.2,0,9.6,0,6.9,0,93,0,18.2785892880135,0,2.4,2,1,0,2,1010.5,0,0,7.6,2,7.5,0,1.7
50002,10.08.1961,22,0,17.6,0,10.2,0,12.4,0,90,0,18.1418326086407,0,4.1,2,1.3,0,2.4,1227.7,0,0,6.7,2,13.1,0,2
50002,11.08.1961,20.5,0,15.6,0,9,0,0.3,0,87,0,15.4422883095562,0,5.6,2,2,0,2.7,1404.6,0,0,9.6,2,0.5,0,2.1
50002,12.08.1961,16.8,0,13,0,6.6,0,0,0,85,0,12.7483688727193,0,0.2,2,1.3,0,1.3,709.2,0,0,8.2,2,0,0,1.3
50002,13.08.1961,17.4,0,11.6,0,4,0,0,0,78,0,10.6683465926184,0,7.9,2,1.3,0,2.9,1703.2,0,0,7.3,2,0,0,2.3