STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50052,01.01.1961,-1,2,-3.4,2,-5.9,2,1.4,2,95,2,4.75464990107256,2,0.4,2,2.8,2,0.3,183.5,16,2,9.3,2,1.8,2,0.1
50052,02.01.1961,-2.7,2,-4.2,2,-5.7,2,0,2,94,2,4.33193781258453,2,0.4,2,2.8,2,0.3,169.1,16,2,10.9,2,0,2,0.1
50052,03.01.1961,-0.7,2,-2.2,2,-4.7,2,2.6,2,96,2,5.14456692594842,2,0,2,3.2,2,0.3,154.7,17,2,12.4,2,3.3,2,0.1
50052,04.01.1961,0.6,2,-1.4,2,-2.7,2,0.8,2,94,2,5.30939720406545,2,0.4,2,3,2,0.3,182.6,16,2,11.2,2,1.1,2,0.2
50052,05.01.1961,-0.4,2,-1.7,2,-3.4,2,2.2,2,93,2,5.16893917544677,2,0.6,2,4.4,2,0.3,184.2,16,2,13.6,2,2.8,2,0.2
50052,06.01.1961,-1.2,2,-3.3,2,-5.1,2,1.8,2,92,2,4.53411524295985,2,0.6,2,3.7,2,0.3,180.6,16,2,12.5,2,2.3,2,0.2
50052,07.01.1961,-0.6,2,-1.7,2,-3.9,2,4.2,2,93,2,5.22530006497202,2,0.4,2,4.1,2,0.3,182.4,16,2,12.7,2,5.3,2,0.2
50052,08.01.1961,-0.2,2,-1.1,2,-3.2,2,1,2,93,2,5.32435344305594,2,0.1,2,3.6,2,0.3,162.5,18,2,13,2,1.3,2,0.2
50052,09.01.1961,0.5,2,-1.3,2,-2.3,2,1.8,2,93,2,5.36358283843854,2,0.9,2,3.6,2,0.4,214,18,2,11.8,2,2.3,2,0.2
50052,10.01.1961,-0.4,2,-2.4,2,-4.5,2,0,2,94,2,4.78297070334658,2,1.6,2,3.1,2,0.4,238.6,18,2,10.3,2,0,2,0.1
50052,11.01.1961,-0.7,2,-3.7,2,-5.6,2,0,2,93,2,4.55019148998791,2,0.1,2,3.8,2,0.3,162.7,18,2,11,2,0,2,0.2
50052,12.01.1961,-3.4,2,-7.3,2,-9.6,2,0,2,87,2,3.2061701469372,2,4.3,2,3.2,2,0.4,408.6,18,2,10,2,0,2,0.1
50052,13.01.1961,0.3,2,-2.5,2,-11.5,2,0,2,86,2,3.81841150157253,2,0.9,2,1.9,2,0.3,218.4,17,2,7.4,2,0,2,0.2
50052,14.01.1961,0.2,2,-2.1,2,-4.1,2,2.4,2,95,2,5.27288392527887,2,0.5,2,2.5,2,0.3,209.6,16,2,7.6,2,3.1,2,0.1
50052,15.01.1961,-0.5,2,-2.7,2,-5.1,2,0,2,95,2,4.43578166362349,2,1.1,2,2.6,2,0.3,235.7,17,2,9.2,2,0,2,0.1
50052,16.01.1961,2.8,2,-4.5,2,-9.4,2,0,2,81,2,3.17774677359332,2,3.5,2,2.3,2,0.5,374.6,17,2,8.8,2,0,2,0.2
50052,17.01.1961,-3.2,2,-7,2,-10.9,2,0,2,92,2,3.27504378987588,2,3.1,2,3,2,0.4,367.3,18,2,11.1,2,0,2,0.1
50052,18.01.1961,-7,2,-13,2,-16.1,2,0,2,80,2,1.65183614604098,2,5.6,2,3.4,2,0.4,510.6,18,2,11.6,2,0,2,0.2
50052,19.01.1961,-4.8,2,-11.3,2,-15.4,2,0,2,77,2,1.81048639928846,2,5.2,2,2.8,2,0.4,504.7,19,2,9.2,2,0,2,0.2
50052,20.01.1961,-3.4,2,-8.9,2,-13.1,2,0.4,2,81,2,2.67065347117057,2,3.7,2,2.4,2,0.4,400.1,18,2,7.1,2,0.6,2,0.2
50052,21.01.1961,-1.9,2,-5.4,2,-10.8,2,0,2,92,2,3.77273475834499,2,0.3,2,1.9,2,0.3,205.9,17,2,6.6,2,0,2,0.2
50052,22.01.1961,-1.3,2,-3.5,2,-7.7,2,2.8,2,92,2,4.35247837335572,2,0.4,2,2.2,2,0.3,215.4,18,2,7.4,2,3.6,2,0.2
50052,23.01.1961,-2.5,2,-5.3,2,-7.3,2,1.7,2,96,2,3.9738766146603,2,0,2,2.6,2,0.3,193.2,19,2,6.7,2,2.2,2,0.1
50052,24.01.1961,-2.8,2,-5.9,2,-8.2,2,0.6,2,95,2,3.60750444073472,2,0,2,2.4,2,0.3,202.7,19,2,8.2,2,0.8,2,0.1
50052,25.01.1961,-4.6,2,-9.9,2,-12.4,2,0,2,89,2,2.52927620429395,2,0.3,2,3.9,2,0.2,212.4,20,2,10.6,2,0,2,0.2
50052,26.01.1961,-6.7,2,-10.9,2,-16.2,2,0,2,80,2,1.9419359145799,2,4.7,2,2.7,2,0.4,512.5,21,2,9.8,2,0,2,0.2
50052,27.01.1961,-2.5,2,-8.8,2,-12.9,2,0,2,81,2,2.23654813361686,2,4.1,2,2.6,2,0.5,479.4,24,2,9.3,2,0,2,0.2
50052,28.01.1961,-5.8,2,-10.6,2,-13.5,2,0,2,88,2,2.58423862720148,2,2.4,2,3.1,2,0.3,364.5,19,2,12.6,2,0,2,0.2
50052,29.01.1961,3,2,1.1,2,-10.1,2,0,2,87,2,5.80832561604974,2,1.4,2,4.4,2,0.4,308.4,18,2,15,2,0,2,0.4
50052,30.01.1961,3.5,2,2.3,2,0.1,2,4.3,2,90,2,6.67719926899598,2,1.2,2,6.1,2,0.5,299.2,17,2,17.8,2,5,2,0.4
50052,31.01.1961,4.9,2,1.7,2,-0.3,2,6.2,2,93,2,6.56325382601923,2,0.3,2,5.6,2,0.4,247.9,13,2,19.2,2,7,2,0.3
50052,01.02.1961,1.2,2,-1.3,2,-2.7,2,3.2,2,93,2,5.33590641547089,2,0.4,2,5.2,2,0.4,252,11,2,18,2,4.1,2,0.3
50052,02.02.1961,-0.8,2,-2.1,2,-3.8,2,7.7,2,92,2,4.98330436969165,2,0.4,2,4.4,2,0.4,256.1,11,2,12.6,2,9.5,2,0.3
50052,03.02.1961,-0.7,2,-2.8,2,-4.5,2,3.3,2,90,2,4.88260382078238,2,2.3,2,5.5,2,0.5,404.7,13,2,13.6,2,4.2,2,0.3
50052,04.02.1961,-1.2,2,-2.4,2,-4.7,2,9.9,2,91,2,4.81943773083501,2,1.1,2,5.5,2,0.4,301,16,2,12.8,2,12.1,2,0.3
50052,05.02.1961,-1,2,-5.8,2,-8.6,2,0.8,2,92,2,3.75918192299413,2,3.6,2,5.1,2,0.6,497.8,19,2,15.7,2,1.1,2,0.2
50052,06.02.1961,-0.3,2,-2.2,2,-8.3,2,0.8,2,95,2,5.22307471148271,2,0,2,4,2,0.3,250.7,20,2,13.1,2,1.1,2,0.2
50052,07.02.1961,2.4,2,0.1,2,-2.1,2,3.5,2,86,2,5.40387847157138,2,3.3,2,5.4,2,0.7,504.3,17,2,15.9,2,4.1,2,0.5
50052,08.02.1961,1.7,2,0.1,2,-1.8,2,10.5,2,90,2,5.92553789630451,2,2.8,2,5.4,2,0.7,465.4,16,2,16.5,2,11.6,2,0.4
50052,09.02.1961,4.7,2,3,2,-0.5,2,17,2,95,2,7.45916853168395,2,0.2,2,7.1,2,0.5,271.2,14,2,18.5,2,18.4,2,0.3
50052,10.02.1961,2.9,2,0.7,2,-1,2,1.5,2,92,2,6.12316091469936,2,0.6,2,7,2,0.5,306.9,11,2,20.9,2,1.9,2,0.4
50052,11.02.1961,2.8,2,2.1,2,-0.3,2,10.2,2,78,2,5.66054509990772,2,1,2,4.8,2,0.6,351.2,9,2,14.5,2,11.3,2,0.8
50052,12.02.1961,1.9,2,0.3,2,-1,2,12.4,2,96,2,6.12509766359997,2,0.2,2,6.7,2,0.5,292.8,8,2,16.4,2,13.6,2,0.2
50052,13.02.1961,2.7,2,1.5,2,-0.9,2,0.7,2,97,2,6.55195202962623,2,0.2,2,2.6,2,0.5,289.4,9,2,10.8,2,1,2,0.2
50052,14.02.1961,6.1,2,3.9,2,0.8,2,0,2,81,2,6.55453133587875,2,4.3,2,1.9,2,1,628.2,7,2,7.7,2,0,2,0.5
50052,15.02.1961,14.2,2,7.9,2,1.9,2,0,2,58,2,6.26238756094939,2,6.2,2,2.4,2,1.4,792.9,5,2,7.1,2,0,2,1.2
50052,16.02.1961,8.3,2,3,2,0.8,2,0,2,88,2,6.85020993746657,2,1.6,2,2.2,2,0.7,428.5,4,2,7.3,2,0,2,0.4
50052,17.02.1961,12,2,4.3,2,-0.8,2,0,2,76,2,6.25774995879759,2,7.1,2,1.7,2,1.4,905.2,3,2,6,2,0,2,0.7
50052,18.02.1961,12.1,2,5,2,-0.4,2,0,2,70,2,6.03407997745849,2,4.1,2,2.2,2,1,636,2,2,8.1,2,0,2,0.8
50052,19.02.1961,4.9,2,2,2,-0.6,2,4.4,2,94,2,6.78913735457199,2,0.4,2,3.9,2,0.6,361.3,2,2,10.9,2,5.1,2,0.4
50052,20.02.1961,3.6,2,1,2,-0.4,2,0,2,92,2,6.37808330569856,2,2.6,2,2.6,2,0.8,539.9,1,2,10.4,2,0,2,0.4
50052,21.02.1961,2.4,2,0,2,-1.7,2,0,2,92,2,5.72941140921224,2,0.2,2,3.4,2,0.5,337.3,1,2,10.4,2,0,2,0.4
50052,22.02.1961,1.5,2,-1.1,2,-3.3,2,0,2,93,2,5.20846318018517,2,2.1,2,2.8,2,0.7,492.5,0,2,9.3,2,0,2,0.3
50052,23.02.1961,1.2,2,-0.9,2,-2.6,2,0,2,90,2,5.3891239569194,2,1.5,2,2.7,2,0.6,463.5,0,2,9.2,2,0,2,0.4
50052,24.02.1961,4.4,2,-0.3,2,-2.9,2,0,2,91,2,5.63332846044452,2,2.1,2,2.8,2,0.8,532.8,0,2,8,2,0,2,0.4
50052,25.02.1961,2.5,2,-1.6,2,-3.3,2,0,2,89,2,5.18569473606346,2,2.7,2,3,2,0.8,567,0,2,9.9,2,0,2,0.4
50052,26.02.1961,5.3,2,0.4,2,-3.4,2,0,2,90,2,6.0528975960557,2,3.1,2,2.6,2,0.9,638.4,0,2,8.4,2,0,2,0.5
50052,27.02.1961,5.3,2,3.5,2,-1.7,2,1.2,2,92,2,7.56637199749872,2,0.1,2,3,2,0.6,359.8,0,2,10.5,2,1.5,2,0.4
50052,28.02.1961,7.3,2,2.7,2,-0.5,2,5.2,2,91,2,7.22092006999652,2,0.3,2,5.3,2,0.7,393.1,0,2,15.4,2,6,2,0.5
50052,01.03.1961,2.1,2,1,2,-1.6,2,5.5,2,95,2,6.42697511600707,2,1.7,2,4.3,2,0.7,521,2,2,13,2,6.3,2,0.4
50052,02.03.1961,3.2,2,1.8,2,-1,2,1.9,2,86,2,6.17657409049371,2,3.7,2,4.3,2,1,707.9,3,2,11.5,2,2.3,2,0.7
50052,03.03.1961,3.3,2,1.6,2,-0.5,2,0.7,2,95,2,6.76445100596023,2,0.3,2,3.6,2,0.6,400.5,3,2,9.6,2,1,2,0.4
50052,04.03.1961,6.1,2,1.5,2,-1.2,2,0,2,83,2,5.96178774295485,2,5.5,2,2.7,2,1.3,888.4,0,2,8.6,2,0,2,0.7
50052,05.03.1961,9.3,2,4.1,2,-0.7,2,0,2,71,2,6.35299702524218,2,7.9,2,2.4,2,1.8,1180,0,2,7.5,2,0,2,1.2
50052,06.03.1961,11.5,2,4.9,2,-0.4,2,0,2,69,2,6.08234224377956,2,6.5,2,1.9,2,1.6,1015.4,0,2,5.9,2,0,2,1.1
50052,07.03.1961,11,2,5.6,2,0.2,2,0,2,63,2,5.93805419222997,2,7.9,2,2.9,2,1.8,1174.1,0,2,7.7,2,0,2,1.4
50052,08.03.1961,13.6,2,7.1,2,1,2,0,2,65,2,6.11914779266066,2,9,2,2.5,2,2.1,1285.3,0,2,6.9,2,0,2,1.4
50052,09.03.1961,16.3,2,8.7,2,0.9,2,0,2,50,2,5.47405593174408,2,9.3,2,1.9,2,2.2,1317.7,0,2,6.9,2,0,2,1.7
50052,10.03.1961,15.8,2,9.5,2,3.1,2,0,2,55,2,6.74259447542542,2,8.6,2,2.3,2,2.1,1259.4,0,2,8.9,2,0,2,1.8
50052,11.03.1961,8.1,2,5.8,2,3.4,2,0,2,80,2,7.75589502410883,2,1.5,2,3.9,2,0.9,548.1,0,2,12,2,0,2,1
50052,12.03.1961,14.3,2,7.8,2,2.5,2,8.7,2,66,2,7.08029125415302,2,5.5,2,5.8,2,1.6,975.3,0,2,16.2,2,9.3,2,1.9
50052,13.03.1961,7.8,2,4.9,2,2.7,2,20.1,2,99,2,8.59211739813414,2,0.1,2,7,2,0.7,426.8,0,2,18.1,2,21.1,2,0.3
50052,14.03.1961,6,2,4.9,2,3.4,2,4.1,2,94,2,8.27139678156851,2,0.9,2,7.3,2,0.8,515.7,0,2,14.9,2,4.6,2,0.5
50052,15.03.1961,7.3,2,5.9,2,3.8,2,1.1,2,92,2,8.86116170789231,2,1.8,2,5.8,2,1,605.7,0,2,15.5,2,1.4,2,0.7
50052,16.03.1961,13.2,2,7.9,2,3.1,2,0,2,71,2,7.8347639881076,2,9,2,5.8,2,2.2,1372.3,0,2,14.9,2,0,2,1.9
50052,17.03.1961,16.2,2,10.2,2,2.5,2,0,2,55,2,6.96915000733239,2,8.8,2,2.7,2,2.3,1384.2,0,2,10.8,2,0,2,2.1
50052,18.03.1961,11,2,5.1,2,1.7,2,0.9,2,81,2,7.56818801931112,2,2.1,2,5.5,2,1.1,668.8,0,2,14.9,2,1.1,2,1.1
50052,19.03.1961,2.9,2,-1.6,2,-3.9,2,6.1,2,90,2,5.15053835218248,2,4.2,2,5.2,2,1.2,901.9,1,2,17,2,7.6,2,0.6
50052,20.03.1961,-0.2,2,-2.4,2,-5.2,2,5.1,2,87,2,4.73087597715365,2,3.7,2,6.2,2,1,877.9,7,2,19.6,2,6.4,2,0.7
50052,21.03.1961,-0.4,2,-2.7,2,-4.5,2,14.3,2,91,2,4.73248886923644,2,2.8,2,9.1,2,0.9,777.1,9,2,21.4,2,17.2,2,0.5
50052,22.03.1961,-1,2,-3.1,2,-7.2,2,2.8,2,88,2,4.66824744707907,2,5.3,2,6.6,2,1.1,1036.9,13,2,16,2,3.6,2,0.7
50052,23.03.1961,2.7,2,1.5,2,-2.3,2,1,2,92,2,6.62663932576699,2,0.6,2,6.5,2,0.7,505.3,10,2,14.8,2,1.3,2,0.5
50052,24.03.1961,4.6,2,3,2,0.5,2,0,2,80,2,6.5330568301995,2,3,2,5.1,2,1.2,821.9,5,2,14.4,2,0,2,1.1
50052,25.03.1961,5.2,2,3,2,1.2,2,0,2,83,2,6.84879829975505,2,1.6,2,3.3,2,1,673.1,0,2,11.1,2,0,2,0.9
50052,26.03.1961,10.6,2,5.7,2,0.9,2,1,2,65,2,6.14645135701467,2,7.4,2,4.9,2,2,1319.9,0,2,14.8,2,1.2,2,1.9
50052,27.03.1961,5.3,2,-0.5,2,-3,2,3.3,2,82,2,5.16470911423724,2,5.3,2,8.4,2,1.5,1081.7,0,2,21.6,2,3.9,2,1
50052,28.03.1961,0.9,2,-1,2,-4.4,2,6.3,2,88,2,5.20783530816494,2,3.4,2,11.1,2,1.1,886.1,3,2,22.7,2,7.8,2,0.7
50052,29.03.1961,2.2,2,0.6,2,-2.6,2,1.3,2,91,2,6.07645433282532,2,0.4,2,6.9,2,0.8,551.3,6,2,17.4,2,1.7,2,0.6
50052,30.03.1961,5.3,2,4.2,2,0.1,2,13.1,2,94,2,7.56594315064664,2,0.8,2,7,2,0.9,603,3,2,18,2,13.9,2,0.6
50052,31.03.1961,5.3,2,1.5,2,-0.9,2,1.9,2,92,2,6.49162090746044,2,0.5,2,4.9,2,0.9,574.3,1,2,17.4,2,2.3,2,0.6
50052,01.04.1961,6.7,2,4.1,2,-0.9,2,7.7,2,90,2,7.25961480921257,2,2.3,2,6.1,2,1.1,777.3,0,2,17.2,2,8.3,2,0.8
50052,02.04.1961,6.9,2,4.2,2,0.6,2,6.9,2,97,2,7.89406536514434,2,0.4,2,3.5,2,0.9,562.6,0,2,11.8,2,7.5,2,0.5
50052,03.04.1961,5.6,2,4.3,2,2.3,2,4.7,2,89,2,7.10168957220196,2,2.4,2,4,2,1.2,802.5,0,2,13.5,2,5.2,2,0.9
50052,04.04.1961,7.5,2,6,2,2.9,2,2.9,2,92,2,8.48236731112026,2,0.6,2,3.4,2,1,621,0,2,13.6,2,3.3,2,0.8
50052,05.04.1961,15.9,2,11.5,2,4.9,2,0,2,66,2,9.24090907727079,2,4.8,2,2.7,2,2,1111.7,0,2,11.6,2,0,2,2
50052,06.04.1961,19.5,2,14.5,2,7.9,2,0,2,54,2,9.10128808467615,2,9.3,2,2.3,2,3.1,1654.4,0,2,10,2,0,2,2.8
50052,07.04.1961,20,2,14.5,2,9.6,2,0.4,2,56,2,10.0591045381532,2,8.3,2,3,2,2.9,1557.4,0,2,12.1,2,0.6,2,3
50052,08.04.1961,13.7,2,7,2,3.2,2,1.3,2,91,2,9.34329404346626,2,3.1,2,6,2,1.6,919.9,0,2,15.4,2,1.6,2,1
50052,09.04.1961,8.7,2,3,2,-0.5,2,0,2,77,2,6.03828777896961,2,7.8,2,3.3,2,2.2,1504.8,0,2,10,2,0,2,1.5
50052,10.04.1961,10.8,2,5.5,2,-0.9,2,0,2,72,2,6.7794094439149,2,8.8,2,3.1,2,2.4,1647.2,0,2,8.6,2,0,2,1.8
50052,11.04.1961,13.8,2,8.5,2,3.5,2,0,2,71,2,8.42100299932507,2,6.4,2,2.3,2,2.2,1329.1,0,2,8.2,2,0,2,1.8
50052,12.04.1961,14.5,2,9.4,2,4.8,2,0,2,74,2,8.74528176479794,2,4.2,2,1.8,2,1.9,1105.7,0,2,7.5,2,0,2,1.6
50052,13.04.1961,18.1,2,12.9,2,6.4,2,0,2,65,2,9.92409510143095,2,9.2,2,2,2,3.1,1725.3,0,2,9.1,2,0,2,2.6
50052,14.04.1961,19.6,2,12.2,2,7.2,2,0.5,2,61,2,9.36232723062567,2,8.8,2,2.2,2,3.1,1673.5,0,2,10.8,2,0.7,2,2.6
50052,15.04.1961,16.2,2,9.6,2,6.6,2,11.8,2,87,2,10.4789344010483,2,2,2,3.5,2,1.5,843.6,0,2,10.3,2,12.5,2,1.2
50052,16.04.1961,9.3,2,6.9,2,5.1,2,2.3,2,96,2,9.58284907275153,2,0.8,2,2.7,2,1.2,688.6,0,2,9.7,2,2.7,2,0.8
50052,17.04.1961,12.6,2,8.7,2,4.5,2,0,2,85,2,9.36763196571053,2,3.5,2,1.6,2,1.7,1029.7,0,2,7,2,0,2,1.3
50052,18.04.1961,14.4,2,9.7,2,5.8,2,7.8,2,78,2,9.2653252472959,2,3.6,2,2.9,2,1.9,1073.7,0,2,8.1,2,8.4,2,1.6
50052,19.04.1961,9,2,7.3,2,5.3,2,0,2,87,2,8.99189174805374,2,1.4,2,2.9,2,1.3,779.7,0,2,8.8,2,0,2,1.1
50052,20.04.1961,12.8,2,9,2,4.6,2,0,2,74,2,8.4147989320033,2,3.9,2,2.3,2,1.9,1162.3,0,2,8.5,2,0,2,1.7
50052,21.04.1961,14.3,2,9.6,2,4,2,0,2,74,2,8.62868854889661,2,7.9,2,3.1,2,2.7,1648.2,0,2,10.4,2,0,2,2.2
50052,22.04.1961,15,2,9.9,2,5.9,2,3.3,2,80,2,9.94442404885672,2,7.1,2,4.8,2,2.6,1517.3,0,2,13.3,2,3.7,2,2
50052,23.04.1961,11.5,2,8.1,2,5.1,2,0,2,87,2,9.41594024273957,2,2.2,2,4.9,2,1.6,953.7,0,2,13.6,2,0,2,1.3
50052,24.04.1961,12.4,2,9,2,5.2,2,0,2,85,2,9.74954782150196,2,3.7,2,3.4,2,1.9,1125,0,2,10.9,2,0,2,1.5
50052,25.04.1961,14.6,2,9.6,2,4.9,2,0,2,72,2,8.69900137127763,2,8.6,2,2.4,2,2.9,1718.8,0,2,9.7,2,0,2,2.3
50052,26.04.1961,15.2,2,9.5,2,3.5,2,0,2,80,2,9.48748481664346,2,9.2,2,2.8,2,3,1803.6,0,2,9.3,2,0,2,2.2
50052,27.04.1961,11.1,2,8.1,2,5.4,2,0,2,83,2,9.11012145899528,2,2.1,2,3.7,2,1.5,899.1,0,2,10.3,2,0,2,1.3
50052,28.04.1961,11.6,2,8.1,2,4,2,0,2,82,2,8.75167363237227,2,3.8,2,2.4,2,1.9,1175,0,2,8,2,0,2,1.6
50052,29.04.1961,13.1,2,8.7,2,5.2,2,15.2,2,89,2,9.85945988081776,2,4,2,3.6,2,2,1180.9,0,2,9.3,2,16,2,1.4
50052,30.04.1961,11.2,2,8.2,2,5.8,2,4.7,2,94,2,10.5049479758158,2,1.9,2,3.4,2,1.6,940.5,0,2,9,2,5.2,2,1.1
50052,01.05.1961,10.8,2,7.8,2,5.8,2,0.6,2,93,2,10.3386255430839,2,1.8,2,3.9,2,1.5,906.6,0,2,11.1,2,0.8,2,1
50052,02.05.1961,13.2,2,8.9,2,5.6,2,1.1,2,81,2,9.34892279529825,2,3.8,2,2.7,2,2,1172.1,0,2,10.4,2,1.4,2,1.6
50052,03.05.1961,12.7,2,8.1,2,5.3,2,0.7,2,83,2,8.80432560301814,2,5.8,2,3.5,2,2.4,1425.9,0,2,12,2,0.9,2,1.7
50052,04.05.1961,13.2,2,10.1,2,5.4,2,0.4,2,85,2,10.4842313297539,2,2.8,2,2.7,2,1.9,1091.3,0,2,9,2,0.6,2,1.6
50052,05.05.1961,16.9,2,12.5,2,8.1,2,8.6,2,86,2,12.51524754935,2,2.3,2,2.8,2,1.9,1004.5,0,2,8.5,2,9.2,2,1.6
50052,06.05.1961,14,2,10.4,2,7.9,2,1.6,2,89,2,11.0657874148918,2,1.6,2,3.2,2,1.7,917.1,0,2,11.8,2,1.9,2,1.3
50052,07.05.1961,12.1,2,8.2,2,4.9,2,3.2,2,87,2,9.5558320051179,2,1.8,2,5.1,2,1.6,934.8,0,2,15.8,2,3.6,2,1.3
50052,08.05.1961,9.3,2,4.8,2,2.5,2,5.4,2,83,2,7.72700722534058,2,6.2,2,6.8,2,2.4,1560.7,0,2,19.2,2,5.9,2,1.6
50052,09.05.1961,6.6,2,3.8,2,2,2,14.2,2,93,2,7.76642776824354,2,1.6,2,8,2,1.4,943.5,0,2,20.2,2,15,2,0.8
50052,10.05.1961,5.3,2,3.2,2,1.6,2,9.3,2,91,2,7.24618565926105,2,3.4,2,7.4,2,1.7,1160.3,0,2,19.2,2,10,2,1
50052,11.05.1961,4.4,2,2.7,2,0.3,2,9.2,2,96,2,7.31414790468025,2,2.2,2,5.9,2,1.5,1031.8,0,2,16.3,2,10.2,2,0.8
50052,12.05.1961,3.9,2,2.6,2,0.9,2,6.2,2,94,2,7.29182643085922,2,0.1,2,4.3,2,1.1,729.3,0,2,12.2,2,7,2,0.7
50052,13.05.1961,11.4,2,6.9,2,1.8,2,0.2,2,83,2,8.31152090929485,2,4.2,2,3.8,2,2,1280.7,0,2,11.1,2,0.4,2,1.6
50052,14.05.1961,10.1,2,5.4,2,2,2,0,2,77,2,7.25703884758361,2,8.9,2,4.5,2,2.9,1901.1,0,2,12.9,2,0,2,2
50052,15.05.1961,8.8,2,5.4,2,1.5,2,0.6,2,87,2,8.35063624899713,2,3.5,2,3.5,2,1.8,1209.2,0,2,10.2,2,0.8,2,1.4
50052,16.05.1961,9,2,5.5,2,2.2,2,2.4,2,82,2,7.69713669587508,2,5.1,2,4.6,2,2.2,1441.8,0,2,11.7,2,2.8,2,1.6
50052,17.05.1961,7.9,2,4.5,2,2.6,2,0,2,89,2,8.06729813594378,2,1.7,2,4.8,2,1.5,975.1,0,2,11.3,2,0,2,1.1
50052,18.05.1961,11.1,2,6.3,2,2.7,2,0,2,77,2,7.75432491625979,2,5,2,2.7,2,2.2,1410.2,0,2,9.1,2,0,2,1.8
50052,19.05.1961,11,2,7.6,2,3.9,2,0,2,74,2,7.96883560769971,2,1.2,2,2.6,2,1.5,914.6,0,2,7.9,2,0,2,1.6
50052,20.05.1961,11,2,6.9,2,4,2,0.5,2,80,2,8.02194713164279,2,3.6,2,2.7,2,2,1215.5,0,2,9.2,2,0.7,2,1.6
50052,21.05.1961,10.3,2,7,2,2.7,2,0.5,2,87,2,8.77010024612678,2,4.7,2,3.2,2,2.1,1354.6,0,2,8.8,2,0.7,2,1.6
50052,22.05.1961,11.7,2,7.8,2,5,2,0,2,86,2,9.15074322914681,2,3.4,2,3.7,2,2,1195.5,0,2,9.9,2,0,2,1.5
50052,23.05.1961,14.3,2,9.9,2,3.7,2,0,2,63,2,8.15010864444057,2,7.3,2,2.4,2,2.9,1769.5,0,2,7.1,2,0,2,2.7
50052,24.05.1961,15.2,2,10.1,2,4.5,2,0,2,76,2,9.34357186155765,2,9.1,2,2.3,2,3.3,1991.3,0,2,7.4,2,0,2,2.6
50052,25.05.1961,17.2,2,12.7,2,5.6,2,0,2,67,2,9.89379468234648,2,7.4,2,1.6,2,3.1,1804.7,0,2,7.1,2,0,2,2.8
50052,26.05.1961,18.2,2,12.5,2,7.3,2,3.5,2,73,2,11.1483805163816,2,5.8,2,3.6,2,2.8,1535.7,0,2,10.5,2,4,2,2.6
50052,27.05.1961,11.2,2,4.8,2,2.6,2,9.2,2,96,2,8.9212908714767,2,0.3,2,4.7,2,1.3,787.8,0,2,10.7,2,9.9,2,0.8
50052,28.05.1961,4.2,2,2.6,2,0.1,2,3.5,2,97,2,7.4209771143901,2,0.1,2,5.2,2,1.1,776.5,1,2,10.5,2,4.1,2,0.6
50052,29.05.1961,4.2,2,2.7,2,1.5,2,13.2,2,100,2,7.60838133096222,2,0.1,2,5.2,2,1.2,792.4,0,2,10.1,2,14.5,2,0.6
50052,30.05.1961,6,2,4.4,2,1.8,2,0.2,2,96,2,8.1152106996035,2,0.5,2,4.4,2,1.3,863.1,0,2,10.6,2,0.4,2,0.8
50052,31.05.1961,12.2,2,8.3,2,4.5,2,0.4,2,86,2,9.42822234852924,2,3.4,2,2.5,2,2.1,1249.3,0,2,9,2,0.6,2,1.6
50052,01.06.1961,19.8,2,14.5,2,6.6,2,2.3,2,75,2,12.1701002457215,2,8.4,2,3.2,2,3.5,1910.9,0,2,11.7,2,2.7,2,3
50052,02.06.1961,17.4,2,11.7,2,7.4,2,0,2,72,2,10.4353587608171,2,9.7,2,3.8,2,3.7,2106.2,0,2,10.6,2,0,2,3.1
50052,03.06.1961,15.5,2,11.6,2,7.1,2,7.9,2,78,2,10.7605017626933,2,2.6,2,5.3,2,2,1118.6,0,2,11.2,2,8.5,2,2.1
50052,04.06.1961,13.8,2,12.1,2,8.5,2,8.8,2,96,2,13.8199994803674,2,0.4,2,4.2,2,1.5,831.5,0,2,9.7,2,9.4,2,1.1
50052,05.06.1961,18.3,2,13.6,2,10,2,7.1,2,92,2,14.9226904242638,2,3,2,2.7,2,2.3,1205.1,0,2,8.8,2,7.7,2,1.8
50052,06.06.1961,18.2,2,13.3,2,10.1,2,4.7,2,91,2,14.0194261370604,2,2,2,2.5,2,2,1055.2,0,2,8.2,2,5.2,2,1.6
50052,07.06.1961,18.2,2,13.4,2,10,2,6.5,2,88,2,14.1331299202919,2,3.9,2,3,2,2.4,1291.4,0,2,8.2,2,7.1,2,1.9
50052,08.06.1961,14.8,2,12.5,2,10.2,2,0.9,2,91,2,13.4371322340131,2,1.5,2,2.9,2,1.9,1016.9,0,2,8.3,2,1.2,2,1.5
50052,09.06.1961,18.8,2,14.8,2,9.4,2,9.2,2,85,2,13.8692919378564,2,6.4,2,2.5,2,3.1,1653.7,0,2,8.7,2,9.9,2,2.5
50052,10.06.1961,14.4,2,9.1,2,7,2,1.3,2,95,2,11.7382060012681,2,0.4,2,4.5,2,1.5,825.9,0,2,11.3,2,1.6,2,1
50052,11.06.1961,12.9,2,10.9,2,7.1,2,3.5,2,90,2,11.7372254261929,2,0.5,2,2.8,2,1.5,868.5,0,2,8.6,2,4,2,1.3
50052,12.06.1961,14.9,2,10.4,2,7.3,2,1.7,2,79,2,10.0701301783734,2,7.8,2,3.4,2,3.2,1837.9,0,2,11.1,2,2,2,2.5
50052,13.06.1961,12.4,2,9.7,2,6.3,2,8.7,2,94,2,11.3182125783625,2,2.2,2,4.4,2,1.9,1119.4,0,2,13.2,2,9.3,2,1.3
50052,14.06.1961,11.2,2,8.5,2,6.7,2,5.2,2,93,2,10.5013292026786,2,1.5,2,6.4,2,1.7,981.8,0,2,13.3,2,5.7,2,1.1
50052,15.06.1961,14.1,2,9.1,2,5.8,2,0,2,80,2,9.51176597423328,2,7.6,2,3,2,3.2,1882.8,0,2,8.9,2,0,2,2.4
50052,16.06.1961,16,2,11.3,2,5,2,0,2,74,2,9.74003448668685,2,11.2,2,2.4,2,4,2354.7,0,2,8.2,2,0,2,3.2
50052,17.06.1961,19.1,2,14.9,2,7.6,2,0,2,64,2,10.8965486341871,2,10.3,2,1.7,2,4,2244.6,0,2,7.1,2,0,2,3.6
50052,18.06.1961,23.3,2,18.5,2,11.6,2,0,2,58,2,13.3585563319281,2,12.9,2,3.5,2,5,2591.7,0,2,9.8,2,0,2,5
50052,19.06.1961,16.7,2,12.5,2,10,2,0.4,2,89,2,12.4047248546101,2,4.9,2,3.5,2,2.6,1427.8,0,2,10.6,2,0.6,2,1.9
50052,20.06.1961,16.5,2,11.9,2,6.7,2,0,2,69,2,9.91602271641597,2,8.9,2,2.5,2,3.6,2079.5,0,2,7.6,2,0,2,3.1
50052,21.06.1961,18.3,2,12.4,2,7.6,2,0,2,68,2,10.4955533641789,2,10.7,2,2.8,2,4,2259.9,0,2,10.7,2,0,2,3.4
50052,22.06.1961,21.2,2,15.9,2,7.5,2,0,2,73,2,12.9178467349544,2,10.5,2,3.1,2,4.1,2245.9,0,2,10.6,2,0,2,3.6
50052,23.06.1961,20.3,2,15.6,2,10.1,2,0,2,66,2,11.5283419206668,2,11.6,2,3.6,2,4.5,2412.1,0,2,12,2,0,2,4.1
50052,24.06.1961,23.8,2,17.9,2,10.2,2,0,2,60,2,12.1430256514419,2,12.7,2,2.7,2,4.9,2564.1,0,2,9.8,2,0,2,4.6
50052,25.06.1961,26.3,2,21.3,2,12.4,2,0.9,2,57,2,13.9104217815907,2,13.1,2,2.8,2,5.2,2591.2,0,2,10.3,2,1.2,2,5.2
50052,26.06.1961,23.9,2,19.4,2,13.5,2,1.2,2,77,2,17.1254542656238,2,7.9,2,2.3,2,3.8,1911.5,0,2,11.2,2,1.5,2,3.5
50052,27.06.1961,21,2,15.3,2,11.2,2,3.8,2,83,2,15.2652114345516,2,3.8,2,4.3,2,2.6,1342.8,0,2,15.1,2,4.3,2,2.3
50052,28.06.1961,13.7,2,10.3,2,6,2,0,2,67,2,8.93182168609216,2,9.9,2,5,2,3.6,2159.1,0,2,13.2,2,0,2,3.2
50052,29.06.1961,18.8,2,14.2,2,7.5,2,0,2,64,2,10.1609565060868,2,12.5,2,2.1,2,4.5,2531.7,0,2,7.9,2,0,2,3.9
50052,30.06.1961,21.9,2,17.1,2,9.5,2,0,2,60,2,11.501556252515,2,13.3,2,1.9,2,4.9,2627,0,2,6.9,2,0,2,4.4
50052,01.07.1961,24.5,2,20.3,2,12,2,0,2,57,2,13.5185469621408,2,13.2,2,1.7,2,5.1,2611.5,0,2,6.7,2,0,2,4.8
50052,02.07.1961,26.6,2,21.8,2,14.2,2,0,2,50,2,14.3680597786023,2,13.3,2,1.5,2,5.3,2609.6,0,2,6.9,2,0,2,5
50052,03.07.1961,27.3,2,20.4,2,14.8,2,0,2,60,2,14.7324554560541,2,11,2,2.6,2,4.7,2289.8,0,2,11.3,2,0,2,4.6
50052,04.07.1961,19.4,2,13.1,2,9.1,2,2.1,2,72,2,11.7868763698024,2,5.6,2,5,2,2.9,1542,0,2,14.6,2,2.5,2,2.8
50052,05.07.1961,12.6,2,8.3,2,5.5,2,3.2,2,70,2,8.0979747238683,2,6.9,2,5.8,2,2.9,1747.3,0,2,14.8,2,3.6,2,2.6
50052,06.07.1961,10.3,2,7.9,2,4.7,2,0.1,2,81,2,9.10051285471873,2,3.4,2,5.3,2,2,1262.6,0,2,12.7,2,0.2,2,1.8
50052,07.07.1961,15,2,10.1,2,4.8,2,0,2,66,2,8.57350641051149,2,9.7,2,2.7,2,3.6,2129,0,2,9.6,2,0,2,3
50052,08.07.1961,17.7,2,13.6,2,7.3,2,4.6,2,65,2,10.5879062383043,2,5.7,2,3.2,2,2.9,1616.9,0,2,9.2,2,5.1,2,3
50052,09.07.1961,13.7,2,10.1,2,8.1,2,2.1,2,84,2,10.6819716945071,2,2.1,2,5.6,2,1.9,1050.4,0,2,13.6,2,2.5,2,1.7
50052,10.07.1961,14.2,2,11.3,2,8.2,2,0,2,75,2,10.5489093592298,2,4.2,2,3.8,2,2.4,1350.9,0,2,11.9,2,0,2,2.3
50052,11.07.1961,20.8,2,16.1,2,9.5,2,0,2,72,2,13.5157264272069,2,9.4,2,2.5,2,3.9,2062.8,0,2,9.9,2,0,2,3.4
50052,12.07.1961,24.5,2,19.6,2,11.3,2,0,2,64,2,14.339273356639,2,11.9,2,2.8,2,4.6,2334.1,0,2,11.2,2,0,2,4.4
50052,13.07.1961,18.7,2,12.3,2,9.3,2,1.4,2,82,2,12.2778467453599,2,1.2,2,5,2,1.8,932.2,0,2,16,2,1.7,2,1.8
50052,14.07.1961,15.1,2,11.7,2,7.3,2,2.9,2,76,2,10.4465845422418,2,5.3,2,5.4,2,2.6,1464,0,2,15.3,2,3.3,2,2.4
50052,15.07.1961,18.3,2,13.1,2,8.7,2,2.7,2,74,2,11.2673694253072,2,7.9,2,3,2,3.3,1803,0,2,12.6,2,3.1,2,2.8
50052,16.07.1961,15,2,10.3,2,7.8,2,5.2,2,79,2,10.3008282117083,2,5.8,2,4.2,2,2.7,1567.3,0,2,11.9,2,5.7,2,2.2
50052,17.07.1961,11.7,2,9,2,6.2,2,3.8,2,88,2,10.4748356593353,2,3.1,2,5.1,2,2,1181.8,0,2,12.8,2,4.3,2,1.5
50052,18.07.1961,13.9,2,10.1,2,7.5,2,2.4,2,87,2,11.0425942107079,2,2.6,2,3.6,2,2,1138,0,2,11.5,2,2.8,2,1.6
50052,19.07.1961,14.6,2,10.9,2,7.6,2,2.6,2,84,2,11.3039317701982,2,3.2,2,3.1,2,2.1,1203,0,2,10.1,2,3,2,1.8
50052,20.07.1961,14.5,2,10.7,2,7.5,2,0.4,2,84,2,11.0976378833461,2,3.9,2,4.3,2,2.3,1281.3,0,2,12.2,2,0.6,2,1.8
50052,21.07.1961,11.6,2,9.8,2,7.9,2,1.7,2,86,2,10.7850651957376,2,0.8,2,4.3,2,1.5,857.1,0,2,12.8,2,2,2,1.4
50052,22.07.1961,13.2,2,10.3,2,8,2,0,2,89,2,11.2483729327083,2,1.5,2,3.3,2,1.7,976.1,0,2,9.5,2,0,2,1.4
50052,23.07.1961,12.5,2,10.4,2,7.7,2,0,2,85,2,10.9050005762565,2,0.7,2,3.3,2,1.5,864.6,0,2,9.1,2,0,2,1.4
50052,24.07.1961,12.5,2,9.1,2,7.3,2,0,2,82,2,9.73836137907169,2,2.9,2,3.3,2,2,1131.7,0,2,9.5,2,0,2,1.7
50052,25.07.1961,16.6,2,12.3,2,7,2,0,2,63,2,9.65088942389252,2,8.1,2,2,2,3.2,1816,0,2,9,2,0,2,2.9
50052,26.07.1961,21.7,2,16.5,2,9,2,0,2,54,2,11.3472215421383,2,11.5,2,3.1,2,4.4,2322.9,0,2,11.5,2,0,2,4.4
50052,27.07.1961,17.3,2,14.5,2,11.4,2,18.2,2,86,2,13.8965378110374,2,0.8,2,3.9,2,1.6,824.6,0,2,13.6,2,19,2,1.6
50052,28.07.1961,13.5,2,11,2,8.7,2,12.1,2,94,2,12.1503148519628,2,0.1,2,4.3,2,1.4,754.1,0,2,13.8,2,12.8,2,1.1
50052,29.07.1961,11.9,2,8.7,2,6.4,2,1.7,2,86,2,10.3073471343014,2,3.4,2,4.2,2,2,1206.1,0,2,11.6,2,2,2,1.6
50052,30.07.1961,10.4,2,8.9,2,6.3,2,0,2,87,2,10.3797243814053,2,0.9,2,4.4,2,1.5,867.6,0,2,10.7,2,0,2,1.3
50052,31.07.1961,12.1,2,9.8,2,7,2,0,2,83,2,10.261880976226,2,2.3,2,4.3,2,1.8,1010.5,0,2,9.2,2,0,2,1.6
50052,01.08.1961,19,2,13.5,2,7.2,2,0,2,69,2,11.2643772336652,2,10.8,2,2.6,2,3.9,2178.2,0,2,8.8,2,0,2,3.3
50052,02.08.1961,15.2,2,12.1,2,8.9,2,2.9,2,89,2,12.5993189609893,2,1.8,2,2.3,2,1.8,988.8,0,2,9.1,2,3.3,2,1.5
50052,03.08.1961,14.6,2,10.9,2,7.9,2,0.4,2,78,2,10.4983396126165,2,6.3,2,3.7,2,2.8,1581.2,0,2,11.4,2,0.6,2,2.3
50052,04.08.1961,16,2,12.9,2,7.9,2,0.8,2,79,2,12.0921093452632,2,2.3,2,2.9,2,1.8,1006.6,0,2,11.2,2,1.1,2,1.8
50052,05.08.1961,22.3,2,18.2,2,12.1,2,0,2,70,2,15.0622095615185,2,8.5,2,2.1,2,3.6,1833.7,0,2,10,2,0,2,3.3
50052,06.08.1961,26.3,2,20.3,2,14.2,2,4.7,2,64,2,15.2351757774536,2,11.4,2,2.8,2,4.5,2169.6,0,2,9.8,2,5.2,2,4.2
50052,07.08.1961,17.6,2,13.7,2,11.3,2,1.2,2,82,2,13.1693556151866,2,1.5,2,2.7,2,1.7,887.6,0,2,9.8,2,1.5,2,1.7
50052,08.08.1961,19.8,2,16.1,2,10.2,2,0,2,87,2,15.620742993793,2,2.9,2,2.8,2,2.1,1066.5,0,2,10.4,2,0,2,1.8
50052,09.08.1961,19.9,2,16.4,2,12.8,2,8.1,2,90,2,16.6471248756403,2,3.6,2,2.4,2,2.3,1166,0,2,9.6,2,8.7,2,1.9
50052,10.08.1961,22.2,2,17.5,2,13,2,5.4,2,87,2,17.7122075184607,2,5.5,2,2.2,2,2.8,1408.4,0,2,8.7,2,5.9,2,2.3