STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1563,01.01.1961,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
1563,02.01.1961,,,,,,,7.3,2,,,,,,,,,,,16,2,,,8.2,2,
1563,03.01.1961,,,,,,,6.5,2,,,,,,,,,,,13,2,,,7.4,2,
1563,04.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1563,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.5,2,
1563,06.01.1961,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.3,2,
1563,07.01.1961,,,,,,,2.7,2,,,,,,,,,,,15,2,,,3.2,2,
1563,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
1563,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,15,2,,,3.1,2,
1563,10.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1563,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
1563,12.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1563,13.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1563,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,14,2,,,6.6,2,
1563,15.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1563,16.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1563,17.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1563,18.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1563,19.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1563,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
1563,21.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1563,22.01.1961,,,,,,,4.1,2,,,,,,,,,,,16,2,,,5.1,2,
1563,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,19,2,,,1.5,2,
1563,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,20,2,,,1.6,2,
1563,25.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1563,26.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1563,27.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1563,28.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1563,29.01.1961,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.5,2,
1563,30.01.1961,,,,,,,6,2,,,,,,,,,,,10,2,,,6.5,2,
1563,31.01.1961,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
1563,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.2,2,
1563,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
1563,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.6,2,
1563,04.02.1961,,,,,,,5.8,2,,,,,,,,,,,8,2,,,7.2,2,
1563,05.02.1961,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
1563,06.02.1961,,,,,,,2.2,2,,,,,,,,,,,12,2,,,2.7,2,
1563,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.4,2,
1563,08.02.1961,,,,,,,5,2,,,,,,,,,,,6,2,,,5.7,2,
1563,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.1,2,
1563,10.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5,2,
1563,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
1563,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1563,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1563,19.02.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
1563,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1563,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1563,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
1563,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1563,03.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1563,13.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1563,14.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1563,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,19.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
1563,20.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1563,21.03.1961,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6,2,
1563,22.03.1961,,,,,,,2.4,2,,,,,,,,,,,3,2,,,2.9,2,
1563,23.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1563,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1563,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1563,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1563,29.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10,2,
1563,31.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1563,01.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1563,02.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1563,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1563,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1563,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1563,08.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1563,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1563,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1563,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1563,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1563,21.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1563,22.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1563,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1563,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1563,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1563,02.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1563,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1563,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1563,05.05.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
1563,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1563,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1563,08.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1563,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1563,10.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1563,11.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1563,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1563,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1563,16.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1563,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1563,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1563,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1563,27.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1563,28.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1563,29.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1563,30.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1563,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1563,01.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1563,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1563,04.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1563,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1563,06.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1563,07.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1563,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.06.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
1563,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1563,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1563,13.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1563,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1563,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1563,19.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1563,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1563,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1563,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1563,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1563,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1563,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,08.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1563,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1563,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1563,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1563,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1563,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1563,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1563,19.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1563,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1563,21.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1563,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.07.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1563,28.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1563,29.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1563,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1563,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1563,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1563,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1563,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1563,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1563,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1563,16.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1563,17.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1563,18.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1563,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1563,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1563,21.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1563,22.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1563,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1563,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1563,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1563,06.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1563,07.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1563,08.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1563,09.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1563,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1563,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1563,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,17.10.1961,,,,,,,11.8,2,,,,,,,,,,,1,2,,,12.5,2,
1563,18.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,19.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1563,21.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
1563,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1563,25.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1563,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1563,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,28.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1563,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1563,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1563,03.11.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
1563,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1563,05.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1563,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,10.2,2,
1563,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
1563,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,09.11.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1563,10.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,11.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
1563,13.11.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
1563,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1563,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1563,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1563,18.11.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1563,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,26.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,27.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,28.11.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.5,2,
1563,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1563,30.11.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1563,01.12.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
1563,02.12.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
1563,03.12.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
1563,04.12.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
1563,05.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1563,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,09.12.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
1563,10.12.1961,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.9,2,
1563,11.12.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
1563,12.12.1961,,,,,,,18.8,2,,,,,,,,,,,1,2,,,19.7,2,
1563,13.12.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.1,2,
1563,14.12.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,5.1,2,
1563,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1563,22.12.1961,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.8,2,
1563,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,25.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,26.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,27.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,28.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1563,30.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1563,31.12.1961,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.2,2,
1563,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
1563,07.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1563,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1563,09.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,10.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
1563,11.01.1962,,,,,,,2.5,2,,,,,,,,,,,3,2,,,2.9,2,
1563,12.01.1962,,,,,,,8.6,2,,,,,,,,,,,3,2,,,9.2,2,
1563,13.01.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
1563,14.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,16.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,18.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1563,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
1563,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
1563,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
1563,22.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
1563,23.01.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
1563,24.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1563,25.01.1962,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
1563,26.01.1962,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
1563,27.01.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
1563,28.01.1962,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.8,2,
1563,29.01.1962,,,,,,,3,2,,,,,,,,,,,8,2,,,3.8,2,
1563,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1563,31.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1563,01.02.1962,,,,,,,3.3,2,,,,,,,,,,,8,2,,,4.2,2,
1563,02.02.1962,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
1563,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
1563,04.02.1962,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
1563,05.02.1962,,,,,,,2.3,2,,,,,,,,,,,10,2,,,2.8,2,
1563,06.02.1962,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
1563,07.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1563,09.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,11.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,12.02.1962,,,,,,,14.7,2,,,,,,,,,,,2,2,,,16,2,
1563,13.02.1962,,,,,,,7.3,2,,,,,,,,,,,11,2,,,8.2,2,
1563,14.02.1962,,,,,,,7.1,2,,,,,,,,,,,19,2,,,8.7,2,
1563,15.02.1962,,,,,,,3.2,2,,,,,,,,,,,25,2,,,4.1,2,
1563,16.02.1962,,,,,,,6.2,2,,,,,,,,,,,25,2,,,7,2,
1563,17.02.1962,,,,,,,2.5,2,,,,,,,,,,,24,2,,,3,2,
1563,18.02.1962,,,,,,,2.3,2,,,,,,,,,,,21,2,,,2.8,2,
1563,19.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1563,20.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1563,21.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1563,22.02.1962,,,,,,,1.4,2,,,,,,,,,,,13,2,,,1.8,2,
1563,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
1563,24.02.1962,,,,,,,1.8,2,,,,,,,,,,,15,2,,,2.3,2,
1563,25.02.1962,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
1563,26.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1563,27.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1563,28.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1563,01.03.1962,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
1563,02.03.1962,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
1563,03.03.1962,,,,,,,1.5,2,,,,,,,,,,,15,2,,,2,2,
1563,04.03.1962,,,,,,,7.2,2,,,,,,,,,,,16,2,,,8.9,2,
1563,05.03.1962,,,,,,,5.8,2,,,,,,,,,,,21,2,,,6.6,2,
1563,06.03.1962,,,,,,,2.2,2,,,,,,,,,,,22,2,,,2.8,2,
1563,07.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
1563,08.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1563,09.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1563,10.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1563,11.03.1962,,,,,,,5.4,2,,,,,,,,,,,12,2,,,5.9,2,
1563,12.03.1962,,,,,,,6.1,2,,,,,,,,,,,12,2,,,7.6,2,
1563,13.03.1962,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
1563,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
1563,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.5,2,
1563,16.03.1962,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
1563,17.03.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
1563,18.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1563,19.03.1962,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
1563,20.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1563,21.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1563,22.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1563,23.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,24.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1563,25.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1563,26.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1563,27.03.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
1563,28.03.1962,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
1563,29.03.1962,,,,,,,7,2,,,,,,,,,,,2,2,,,7.6,2,
1563,30.03.1962,,,,,,,8.2,2,,,,,,,,,,,1,2,,,8.8,2,
1563,31.03.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
1563,01.04.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1563,02.04.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1563,03.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1563,04.04.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
1563,05.04.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.4,2,
1563,06.04.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
1563,07.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1563,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1563,09.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1563,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,12.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1563,13.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1563,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1563,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,16.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1563,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,20.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1563,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1563,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,