STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2574,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2574,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.8,0,
2574,04.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
2574,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2574,07.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.4,0,
2574,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2574,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2574,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2574,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2574,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2574,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2574,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2574,22.01.1961,,,,,,,4.3,0,,,,,,,,,,,6,0,,,4.7,0,
2574,23.01.1961,,,,,,,1.6,0,,,,,,,,,,,9,0,,,1.9,0,
2574,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.3,0,
2574,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2574,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2574,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2574,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2574,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
2574,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2574,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.7,0,
2574,04.02.1961,,,,,,,9,0,,,,,,,,,,,3,0,,,9.6,0,
2574,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2574,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2574,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,08.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2574,09.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
2574,10.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,11.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
2574,12.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2574,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
2574,19.02.1961,,,,,,,5.7,0,,,,,,,,,,,2,0,,,6.1,0,
2574,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,27.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2574,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2574,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2574,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,13.03.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
2574,14.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2574,15.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2574,19.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2574,20.03.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.3,0,
2574,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.4,0,
2574,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.5,0,
2574,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2574,27.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2574,28.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2574,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2,0,
2574,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2574,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2574,02.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2574,03.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
2574,04.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2574,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,08.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2574,16.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2574,17.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2574,18.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2574,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2574,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
2574,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,04.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2574,05.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2574,06.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2574,07.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2574,08.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
2574,09.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2574,10.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2574,11.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2574,12.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2574,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2574,16.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2574,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2574,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2574,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2574,27.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
2574,28.05.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.3,0,
2574,29.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
2574,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2574,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
2574,04.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2574,05.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2574,06.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2574,07.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2574,08.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2574,09.06.1961,,,,,,,41,0,,,,,,,,,,,0,0,,,42,0,
2574,10.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2574,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2574,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,13.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2574,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2574,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2574,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,26.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2574,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2574,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2574,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2574,05.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,06.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2574,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,09.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2574,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
2574,17.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
2574,18.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2574,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2574,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2574,22.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2574,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
2574,28.07.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
2574,29.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
2574,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2574,02.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2574,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2574,10.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
2574,11.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,14.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2574,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2574,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2574,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,21.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,22.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2574,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2574,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2574,05.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,06.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2574,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2574,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,25.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2574,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,08.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,17.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
2574,21.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
2574,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2574,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2574,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2574,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2574,04.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2574,05.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2574,06.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2574,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
2574,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,13.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2574,14.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2574,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2574,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2574,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,01.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,02.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
2574,03.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,04.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,09.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2574,10.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2574,11.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2574,12.12.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21,0,
2574,13.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2574,14.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2574,15.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
2574,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,19.12.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
2574,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
2574,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.4,0,
2574,22.12.1961,,,,,,,8.3,0,,,,,,,,,,,1,0,,,9.5,0,
2574,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2574,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2574,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2574,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.6,0,
2574,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2574,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2574,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2574,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2574,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2574,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,20.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2574,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,22.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2574,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,24.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2574,25.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2574,26.01.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
2574,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2574,28.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
2574,29.01.1962,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
2574,30.01.1962,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.6,0,
2574,31.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2574,01.02.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
2574,02.02.1962,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.5,0,
2574,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2574,04.02.1962,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.6,0,
2574,05.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.7,0,
2574,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,07.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.4,0,
2574,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,10.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2574,11.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2574,12.02.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2574,13.02.1962,,,,,,,11.3,0,,,,,,,,,,,5,0,,,12,0,
2574,14.02.1962,,,,,,,6.8,0,,,,,,,,,,,12,0,,,7.8,0,
2574,15.02.1962,,,,,,,1.4,0,,,,,,,,,,,16,0,,,1.7,0,
2574,16.02.1962,,,,,,,3.6,0,,,,,,,,,,,14,0,,,4,0,
2574,17.02.1962,,,,,,,5.1,0,,,,,,,,,,,8,0,,,5.6,0,
2574,18.02.1962,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.1,0,
2574,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
2574,20.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2574,21.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.4,0,
2574,22.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.3,0,
2574,23.02.1962,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.2,0,
2574,24.02.1962,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
2574,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
2574,26.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,27.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2574,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2574,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2574,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2574,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2574,04.03.1962,,,,,,,7.6,0,,,,,,,,,,,1,0,,,8.2,0,
2574,05.03.1962,,,,,,,7.3,0,,,,,,,,,,,6,0,,,7.9,0,
2574,06.03.1962,,,,,,,4.3,0,,,,,,,,,,,12,0,,,5,0,
2574,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2574,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2574,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2574,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2574,11.03.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
2574,12.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2574,13.03.1962,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.4,0,
2574,14.03.1962,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.3,0,
2574,15.03.1962,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.6,0,
2574,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.7,0,
2574,17.03.1962,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.1,0,
2574,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
2574,19.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2574,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2574,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,24.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2574,25.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2574,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,27.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2574,28.03.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
2574,29.03.1962,,,,,,,9.9,0,,,,,,,,,,,1,0,,,10.4,0,
2574,30.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2574,31.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,02.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2574,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,04.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2574,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2574,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2574,07.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2574,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2574,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2574,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,12.04.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
2574,13.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2574,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,15.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2574,16.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2574,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2574,20.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,