STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4756,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,55,2,,,0.3,0,
4756,02.01.1961,,,,,,,16.5,0,,,,,,,,,,,58,2,,,17.9,0,
4756,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,59,2,,,3.8,0,
4756,04.01.1961,,,,,,,13.3,0,,,,,,,,,,,62,2,,,14.6,0,
4756,05.01.1961,,,,,,,4.9,0,,,,,,,,,,,64,2,,,5.6,0,
4756,06.01.1961,,,,,,,17.7,0,,,,,,,,,,,69,2,,,21.2,0,
4756,07.01.1961,,,,,,,3.8,0,,,,,,,,,,,73,2,,,4.4,0,
4756,08.01.1961,,,,,,,20.6,0,,,,,,,,,,,78,2,,,22.2,0,
4756,09.01.1961,,,,,,,3.6,0,,,,,,,,,,,83,2,,,4.2,0,
4756,10.01.1961,,,,,,,19.1,0,,,,,,,,,,,89,2,,,20.6,0,
4756,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,94,2,,,0.1,0,
4756,12.01.1961,,,,,,,0,0,,,,,,,,,,,94,2,,,0,0,
4756,13.01.1961,,,,,,,10.9,0,,,,,,,,,,,91,2,,,13.2,0,
4756,14.01.1961,,,,,,,2.2,0,,,,,,,,,,,93,2,,,2.8,0,
4756,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,93,2,,,0.1,0,
4756,16.01.1961,,,,,,,0,0,,,,,,,,,,,92,2,,,0,0,
4756,17.01.1961,,,,,,,0,0,,,,,,,,,,,90,2,,,0,0,
4756,18.01.1961,,,,,,,0,0,,,,,,,,,,,88,2,,,0,0,
4756,19.01.1961,,,,,,,0,0,,,,,,,,,,,86,2,,,0,0,
4756,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,87,2,,,0.4,0,
4756,21.01.1961,,,,,,,15.2,0,,,,,,,,,,,87,2,,,16.6,0,
4756,22.01.1961,,,,,,,5.5,0,,,,,,,,,,,91,2,,,6.3,0,
4756,23.01.1961,,,,,,,3.8,0,,,,,,,,,,,91,2,,,4.8,0,
4756,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,91,2,,,2.3,0,
4756,25.01.1961,,,,,,,1.4,0,,,,,,,,,,,90,2,,,1.8,0,
4756,26.01.1961,,,,,,,0,0,,,,,,,,,,,89,2,,,0,0,
4756,27.01.1961,,,,,,,0,0,,,,,,,,,,,90,2,,,0,0,
4756,28.01.1961,,,,,,,2.5,0,,,,,,,,,,,92,2,,,3.2,0,
4756,29.01.1961,,,,,,,26,0,,,,,,,,,,,91,2,,,27.8,0,
4756,30.01.1961,,,,,,,19.8,0,,,,,,,,,,,84,2,,,20.7,0,
4756,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,77,2,,,6,0,
4756,01.02.1961,,,,,,,11.1,0,,,,,,,,,,,72,2,,,12.2,0,
4756,02.02.1961,,,,,,,5.3,0,,,,,,,,,,,76,2,,,6.6,0,
4756,03.02.1961,,,,,,,5.6,0,,,,,,,,,,,78,2,,,7,0,
4756,04.02.1961,,,,,,,23.9,0,,,,,,,,,,,84,2,,,28.4,0,
4756,05.02.1961,,,,,,,5.2,0,,,,,,,,,,,87,2,,,6.5,0,
4756,06.02.1961,,,,,,,2,0,,,,,,,,,,,89,2,,,2.4,0,
4756,07.02.1961,,,,,,,21,0,,,,,,,,,,,87,2,,,22.6,0,
4756,08.02.1961,,,,,,,17.4,0,,,,,,,,,,,86,2,,,18.9,0,
4756,09.02.1961,,,,,,,21.3,0,,,,,,,,,,,83,2,,,22.3,0,
4756,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,74,2,,,0.3,0,
4756,11.02.1961,,,,,,,39.4,0,,,,,,,,,,,73,2,,,40.7,0,
4756,12.02.1961,,,,,,,7.1,0,,,,,,,,,,,73,2,,,8,0,
4756,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,72,2,,,0.3,0,
4756,14.02.1961,,,,,,,0,0,,,,,,,,,,,69,2,,,0,0,
4756,15.02.1961,,,,,,,0,0,,,,,,,,,,,68,2,,,0,0,
4756,16.02.1961,,,,,,,0,0,,,,,,,,,,,66,2,,,0,0,
4756,17.02.1961,,,,,,,0,0,,,,,,,,,,,66,2,,,0,0,
4756,18.02.1961,,,,,,,4.1,0,,,,,,,,,,,63,2,,,4.8,0,
4756,19.02.1961,,,,,,,0,0,,,,,,,,,,,63,2,,,0,0,
4756,20.02.1961,,,,,,,0,0,,,,,,,,,,,61,2,,,0,0,
4756,21.02.1961,,,,,,,0,0,,,,,,,,,,,61,2,,,0,0,
4756,22.02.1961,,,,,,,0,0,,,,,,,,,,,59,2,,,0,0,
4756,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,55,2,,,0.2,0,
4756,24.02.1961,,,,,,,0,0,,,,,,,,,,,47,2,,,0,0,
4756,25.02.1961,,,,,,,0,0,,,,,,,,,,,40,2,,,0,0,
4756,26.02.1961,,,,,,,2.5,0,,,,,,,,,,,33,2,,,2.9,0,
4756,27.02.1961,,,,,,,22.3,0,,,,,,,,,,,27,2,,,23.3,0,
4756,28.02.1961,,,,,,,16.2,0,,,,,,,,,,,26,2,,,17.1,0,
4756,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,24,2,,,0.7,0,
4756,02.03.1961,,,,,,,7.6,0,,,,,,,,,,,23,2,,,8.5,0,
4756,03.03.1961,,,,,,,1.5,0,,,,,,,,,,,22,2,,,1.9,0,
4756,04.03.1961,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
4756,05.03.1961,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
4756,06.03.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4756,07.03.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4756,08.03.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4756,09.03.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4756,10.03.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4756,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
4756,12.03.1961,,,,,,,15,0,,,,,,,,,,,4,2,,,15.8,0,
4756,13.03.1961,,,,,,,15.7,0,,,,,,,,,,,3,2,,,16.6,0,
4756,14.03.1961,,,,,,,7.5,0,,,,,,,,,,,2,2,,,8.1,0,
4756,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,16.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.03.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.6,0,
4756,19.03.1961,,,,,,,6.1,0,,,,,,,,,,,4,2,,,6.9,0,
4756,20.03.1961,,,,,,,17.1,0,,,,,,,,,,,11,2,,,20.5,0,
4756,21.03.1961,,,,,,,12.7,0,,,,,,,,,,,26,2,,,15.4,0,
4756,22.03.1961,,,,,,,10.2,0,,,,,,,,,,,32,2,,,12.4,0,
4756,23.03.1961,,,,,,,0,0,,,,,,,,,,,31,2,,,0,0,
4756,24.03.1961,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
4756,25.03.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4756,26.03.1961,,,,,,,2.5,0,,,,,,,,,,,13,2,,,2.9,0,
4756,27.03.1961,,,,,,,6,0,,,,,,,,,,,12,2,,,6.8,0,
4756,28.03.1961,,,,,,,6.2,0,,,,,,,,,,,12,2,,,7,0,
4756,29.03.1961,,,,,,,13.8,0,,,,,,,,,,,12,2,,,14.6,0,
4756,30.03.1961,,,,,,,34.6,0,,,,,,,,,,,9,2,,,35.8,0,
4756,31.03.1961,,,,,,,6.2,0,,,,,,,,,,,4,2,,,7,0,
4756,01.04.1961,,,,,,,12.6,0,,,,,,,,,,,4,2,,,13.3,0,
4756,02.04.1961,,,,,,,25.1,0,,,,,,,,,,,6,2,,,26.1,0,
4756,03.04.1961,,,,,,,6,0,,,,,,,,,,,5,2,,,6.8,0,
4756,04.04.1961,,,,,,,7.1,0,,,,,,,,,,,2,2,,,7.7,0,
4756,05.04.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.8,0,
4756,06.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,07.04.1961,,,,,,,12.1,0,,,,,,,,,,,1,2,,,12.8,0,
4756,08.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.04.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4756,10.04.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4756,11.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.04.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,13.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,14.04.1961,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.3,0,
4756,15.04.1961,,,,,,,36.4,0,,,,,,,,,,,2,2,,,37.5,0,
4756,16.04.1961,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.4,0,
4756,17.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.04.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
4756,20.04.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.4,0,
4756,21.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,22.04.1961,,,,,,,6.3,0,,,,,,,,,,,2,2,,,6.9,0,
4756,23.04.1961,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.3,0,
4756,24.04.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,25.04.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
4756,26.04.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.1,0,
4756,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
4756,28.04.1961,,,,,,,5.6,0,,,,,,,,,,,2,2,,,6.1,0,
4756,29.04.1961,,,,,,,14.1,0,,,,,,,,,,,2,2,,,14.9,0,
4756,30.04.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.6,0,
4756,01.05.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.8,0,
4756,02.05.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.5,0,
4756,03.05.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,04.05.1961,,,,,,,5.7,0,,,,,,,,,,,2,2,,,6.2,0,
4756,05.05.1961,,,,,,,13.1,0,,,,,,,,,,,2,2,,,13.8,0,
4756,06.05.1961,,,,,,,19.4,0,,,,,,,,,,,2,2,,,20.3,0,
4756,07.05.1961,,,,,,,8.5,0,,,,,,,,,,,2,2,,,9.1,0,
4756,08.05.1961,,,,,,,37.4,0,,,,,,,,,,,2,2,,,38.5,0,
4756,09.05.1961,,,,,,,15.6,0,,,,,,,,,,,2,2,,,16.4,0,
4756,10.05.1961,,,,,,,25.1,0,,,,,,,,,,,2,2,,,26.1,0,
4756,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.1,0,
4756,12.05.1961,,,,,,,21.6,0,,,,,,,,,,,2,2,,,22.5,0,
4756,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
4756,14.05.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4756,15.05.1961,,,,,,,2.5,0,,,,,,,,,,,2,2,,,2.9,0,
4756,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4756,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,18.05.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.05.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.1,0,
4756,20.05.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.1,0,
4756,21.05.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,4.8,0,
4756,22.05.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.05.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,24.05.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,25.05.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,26.05.1961,,,,,,,13,0,,,,,,,,,,,2,2,,,13.7,0,
4756,27.05.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.3,0,
4756,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
4756,29.05.1961,,,,,,,15.4,0,,,,,,,,,,,2,2,,,16.2,0,
4756,30.05.1961,,,,,,,25.9,0,,,,,,,,,,,2,2,,,26.9,0,
4756,31.05.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4756,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4756,02.06.1961,,,,,,,5.6,0,,,,,,,,,,,2,2,,,6.1,0,
4756,03.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,04.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4756,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.6,0,
4756,07.06.1961,,,,,,,3,0,,,,,,,,,,,2,2,,,3.4,0,
4756,08.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.06.1961,,,,,,,21.3,0,,,,,,,,,,,2,2,,,22.2,0,
4756,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.4,0,
4756,11.06.1961,,,,,,,8.7,0,,,,,,,,,,,2,2,,,9.3,0,
4756,12.06.1961,,,,,,,9.1,0,,,,,,,,,,,2,2,,,9.7,0,
4756,13.06.1961,,,,,,,28.4,0,,,,,,,,,,,2,2,,,29.4,0,
4756,14.06.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.3,0,
4756,15.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.06.1961,,,,,,,8.6,0,,,,,,,,,,,2,2,,,9.2,0,
4756,19.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,20.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,21.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,22.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,24.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,25.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,26.06.1961,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5,0,
4756,27.06.1961,,,,,,,4.6,0,,,,,,,,,,,2,2,,,5.1,0,
4756,28.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,29.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,30.06.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.07.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,02.07.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4756,04.07.1961,,,,,,,16,0,,,,,,,,,,,2,2,,,16.8,0,
4756,05.07.1961,,,,,,,12.1,0,,,,,,,,,,,2,2,,,12.8,0,
4756,06.07.1961,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.3,0,
4756,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,08.07.1961,,,,,,,28.6,0,,,,,,,,,,,2,2,,,29.6,0,
4756,09.07.1961,,,,,,,7.8,0,,,,,,,,,,,2,2,,,8.4,0,
4756,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,11.07.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.07.1961,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7.1,0,
4756,13.07.1961,,,,,,,22.1,0,,,,,,,,,,,2,2,,,23,0,
4756,14.07.1961,,,,,,,6.3,0,,,,,,,,,,,2,2,,,6.9,0,
4756,15.07.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.07.1961,,,,,,,26.5,0,,,,,,,,,,,2,2,,,27.5,0,
4756,17.07.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.8,0,
4756,18.07.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
4756,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3,0,
4756,20.07.1961,,,,,,,23.5,0,,,,,,,,,,,2,2,,,24.4,0,
4756,21.07.1961,,,,,,,10.4,0,,,,,,,,,,,2,2,,,11.1,0,
4756,22.07.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4756,23.07.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4756,24.07.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,25.07.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,27.07.1961,,,,,,,9.9,0,,,,,,,,,,,2,2,,,10.6,0,
4756,28.07.1961,,,,,,,8.5,0,,,,,,,,,,,2,2,,,9.1,0,
4756,29.07.1961,,,,,,,7.9,0,,,,,,,,,,,2,2,,,8.5,0,
4756,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.4,0,
4756,31.07.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.08.1961,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
4756,02.08.1961,,,,,,,8.9,0,,,,,,,,,,,2,2,,,9.5,0,
4756,03.08.1961,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5,0,
4756,04.08.1961,,,,,,,10.8,0,,,,,,,,,,,2,2,,,11.5,0,
4756,05.08.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
4756,06.08.1961,,,,,,,5.9,0,,,,,,,,,,,2,2,,,6.4,0,
4756,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.4,0,
4756,08.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,09.08.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4756,10.08.1961,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.5,0,
4756,11.08.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.7,0,
4756,12.08.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
4756,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4756,14.08.1961,,,,,,,10.7,0,,,,,,,,,,,2,2,,,11.4,0,
4756,15.08.1961,,,,,,,23.4,0,,,,,,,,,,,2,2,,,24.3,0,
4756,16.08.1961,,,,,,,17.4,0,,,,,,,,,,,2,2,,,18.2,0,
4756,17.08.1961,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5,0,
4756,18.08.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.5,0,
4756,19.08.1961,,,,,,,9.1,0,,,,,,,,,,,2,2,,,9.7,0,
4756,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4756,21.08.1961,,,,,,,23.3,0,,,,,,,,,,,2,2,,,24.2,0,
4756,22.08.1961,,,,,,,18.6,0,,,,,,,,,,,2,2,,,19.5,0,
4756,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4756,24.08.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
4756,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4756,26.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,27.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,28.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,29.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,30.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,31.08.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,02.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,03.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,04.09.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.1,0,
4756,05.09.1961,,,,,,,8,0,,,,,,,,,,,2,2,,,8.6,0,
4756,06.09.1961,,,,,,,24,0,,,,,,,,,,,2,2,,,24.9,0,
4756,07.09.1961,,,,,,,40.7,0,,,,,,,,,,,2,2,,,41.8,0,
4756,08.09.1961,,,,,,,9.3,0,,,,,,,,,,,2,2,,,10,0,
4756,09.09.1961,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
4756,10.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,11.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
4756,13.09.1961,,,,,,,9.7,0,,,,,,,,,,,2,2,,,10.4,0,
4756,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
4756,15.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,17.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,18.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,20.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,21.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,22.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,25.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,26.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,27.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,28.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,29.09.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
4756,30.09.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,01.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,02.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,03.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,04.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,05.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,06.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,07.10.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.7,0,
4756,08.10.1961,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3,0,
4756,09.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,10.10.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,11.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,12.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,13.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,14.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,15.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,16.10.1961,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5,0,
4756,17.10.1961,,,,,,,37.7,0,,,,,,,,,,,2,2,,,39,0,
4756,18.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,20.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,21.10.1961,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5,0,
4756,22.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.10.1961,,,,,,,8,0,,,,,,,,,,,2,2,,,8.6,0,
4756,24.10.1961,,,,,,,17.8,0,,,,,,,,,,,2,2,,,18.7,0,
4756,25.10.1961,,,,,,,24.1,0,,,,,,,,,,,2,2,,,25.1,0,
4756,26.10.1961,,,,,,,12.3,0,,,,,,,,,,,2,2,,,13.1,0,
4756,27.10.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
4756,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,29.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,30.10.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
4756,01.11.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.8,0,
4756,02.11.1961,,,,,,,6,0,,,,,,,,,,,2,2,,,6.5,0,
4756,03.11.1961,,,,,,,10.2,0,,,,,,,,,,,2,2,,,11.3,0,
4756,04.11.1961,,,,,,,5.5,0,,,,,,,,,,,4,2,,,6.3,0,
4756,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,9,2,,,0.2,0,
4756,06.11.1961,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
4756,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,5,2,,,3.7,0,
4756,08.11.1961,,,,,,,10.2,0,,,,,,,,,,,4,2,,,11.3,0,
4756,09.11.1961,,,,,,,12.5,0,,,,,,,,,,,2,2,,,13.3,0,
4756,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
4756,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4756,12.11.1961,,,,,,,5.8,0,,,,,,,,,,,2,2,,,6.3,0,
4756,13.11.1961,,,,,,,22.8,0,,,,,,,,,,,3,2,,,24.5,0,
4756,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
4756,15.11.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4756,16.11.1961,,,,,,,2.5,0,,,,,,,,,,,7,2,,,3,0,
4756,17.11.1961,,,,,,,2.4,0,,,,,,,,,,,6,2,,,2.9,0,
4756,18.11.1961,,,,,,,2.8,0,,,,,,,,,,,4,2,,,3.3,0,
4756,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
4756,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4756,21.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4756,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4756,23.11.1961,,,,,,,3.7,0,,,,,,,,,,,3,2,,,4.1,0,
4756,24.11.1961,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.4,0,
4756,25.11.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
4756,26.11.1961,,,,,,,9,0,,,,,,,,,,,3,2,,,9.7,0,
4756,27.11.1961,,,,,,,8.2,0,,,,,,,,,,,3,2,,,8.8,0,
4756,28.11.1961,,,,,,,4.6,0,,,,,,,,,,,2,2,,,5.1,0,
4756,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
4756,30.11.1961,,,,,,,44.8,0,,,,,,,,,,,2,2,,,46.2,0,
4756,01.12.1961,,,,,,,59,0,,,,,,,,,,,2,2,,,60.6,0,
4756,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.8,0,
4756,03.12.1961,,,,,,,6,0,,,,,,,,,,,3,2,,,6.8,0,
4756,04.12.1961,,,,,,,23.9,0,,,,,,,,,,,5,2,,,24.9,0,
4756,05.12.1961,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.6,0,
4756,06.12.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
4756,07.12.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
4756,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
4756,09.12.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
4756,10.12.1961,,,,,,,40.1,0,,,,,,,,,,,3,2,,,41.4,0,
4756,11.12.1961,,,,,,,15.6,0,,,,,,,,,,,2,2,,,16.4,0,
4756,12.12.1961,,,,,,,27.6,0,,,,,,,,,,,2,2,,,28.7,0,
4756,13.12.1961,,,,,,,8.1,0,,,,,,,,,,,3,2,,,9.1,0,
4756,14.12.1961,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
4756,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
4756,16.12.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4756,17.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4756,18.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4756,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,9,2,,,0.1,0,
4756,20.12.1961,,,,,,,2.4,0,,,,,,,,,,,9,2,,,2.9,0,
4756,21.12.1961,,,,,,,3.3,0,,,,,,,,,,,11,2,,,4.2,0,
4756,22.12.1961,,,,,,,5.9,0,,,,,,,,,,,12,2,,,7.3,0,
4756,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,16,2,,,0.3,0,
4756,24.12.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
4756,25.12.1961,,,,,,,0.1,0,,,,,,,,,,,15,2,,,0.1,0,
4756,26.12.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
4756,27.12.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4756,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
4756,29.12.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4756,30.12.1961,,,,,,,2.2,0,,,,,,,,,,,12,2,,,2.5,0,
4756,31.12.1961,,,,,,,2.4,0,,,,,,,,,,,10,2,,,2.8,0,
4756,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
4756,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
4756,03.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
4756,04.01.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
4756,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
4756,06.01.1962,,,,,,,9.7,0,,,,,,,,,,,7,2,,,11.8,0,
4756,07.01.1962,,,,,,,2.1,0,,,,,,,,,,,12,2,,,2.6,0,
4756,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,11,2,,,0.8,0,
4756,09.01.1962,,,,,,,6.8,0,,,,,,,,,,,8,2,,,7.7,0,
4756,10.01.1962,,,,,,,5.6,0,,,,,,,,,,,8,2,,,6.4,0,
4756,11.01.1962,,,,,,,4.5,0,,,,,,,,,,,6,2,,,5,0,
4756,12.01.1962,,,,,,,9.4,0,,,,,,,,,,,7,2,,,10.4,0,
4756,13.01.1962,,,,,,,6.1,0,,,,,,,,,,,12,2,,,6.9,0,
4756,14.01.1962,,,,,,,12.2,0,,,,,,,,,,,18,2,,,13.4,0,
4756,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,22,2,,,0.3,0,
4756,16.01.1962,,,,,,,4.1,0,,,,,,,,,,,24,2,,,4.8,0,
4756,17.01.1962,,,,,,,2,0,,,,,,,,,,,22,2,,,2.3,0,
4756,18.01.1962,,,,,,,1.7,0,,,,,,,,,,,17,2,,,2,0,
4756,19.01.1962,,,,,,,9,0,,,,,,,,,,,13,2,,,10,0,
4756,20.01.1962,,,,,,,13.6,0,,,,,,,,,,,8,2,,,14.9,0,
4756,21.01.1962,,,,,,,7.8,0,,,,,,,,,,,4,2,,,8.4,0,
4756,22.01.1962,,,,,,,10.5,0,,,,,,,,,,,6,2,,,11.6,0,
4756,23.01.1962,,,,,,,11.2,0,,,,,,,,,,,16,2,,,12.4,0,
4756,24.01.1962,,,,,,,41.6,0,,,,,,,,,,,21,2,,,44,0,
4756,25.01.1962,,,,,,,17,0,,,,,,,,,,,11,2,,,17.9,0,
4756,26.01.1962,,,,,,,13.3,0,,,,,,,,,,,6,2,,,14.1,0,
4756,27.01.1962,,,,,,,8,0,,,,,,,,,,,7,2,,,9,0,
4756,28.01.1962,,,,,,,2.3,0,,,,,,,,,,,12,2,,,3,0,
4756,29.01.1962,,,,,,,3.1,0,,,,,,,,,,,15,2,,,3.9,0,
4756,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,17,2,,,0.3,0,
4756,31.01.1962,,,,,,,0.2,0,,,,,,,,,,,19,2,,,0.3,0,
4756,01.02.1962,,,,,,,6.3,0,,,,,,,,,,,19,2,,,7.8,0,
4756,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,21,2,,,1.8,0,
4756,03.02.1962,,,,,,,2.9,0,,,,,,,,,,,24,2,,,3.7,0,
4756,04.02.1962,,,,,,,20.6,0,,,,,,,,,,,27,2,,,24.5,0,
4756,05.02.1962,,,,,,,7.2,0,,,,,,,,,,,29,2,,,8.1,0,
4756,06.02.1962,,,,,,,2.2,0,,,,,,,,,,,29,2,,,2.7,0,
4756,07.02.1962,,,,,,,4.7,0,,,,,,,,,,,26,2,,,5.2,0,
4756,08.02.1962,,,,,,,2.9,0,,,,,,,,,,,23,2,,,3.4,0,
4756,09.02.1962,,,,,,,0.5,0,,,,,,,,,,,22,2,,,0.7,0,
4756,10.02.1962,,,,,,,1.2,0,,,,,,,,,,,21,2,,,1.5,0,
4756,11.02.1962,,,,,,,2.3,0,,,,,,,,,,,20,2,,,2.8,0,
4756,12.02.1962,,,,,,,60.6,0,,,,,,,,,,,24,2,,,63.5,0,
4756,13.02.1962,,,,,,,18.9,0,,,,,,,,,,,35,2,,,22.6,0,
4756,14.02.1962,,,,,,,4.7,0,,,,,,,,,,,46,2,,,5.9,0,
4756,15.02.1962,,,,,,,17.8,0,,,,,,,,,,,53,2,,,21.3,0,
4756,16.02.1962,,,,,,,28.4,0,,,,,,,,,,,65,2,,,30.3,0,
4756,17.02.1962,,,,,,,4.7,0,,,,,,,,,,,73,2,,,5.4,0,
4756,18.02.1962,,,,,,,7.4,0,,,,,,,,,,,75,2,,,8.3,0,
4756,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,72,2,,,0.3,0,
4756,20.02.1962,,,,,,,0.3,0,,,,,,,,,,,68,2,,,0.4,0,
4756,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,65,2,,,0.7,0,
4756,22.02.1962,,,,,,,2.6,0,,,,,,,,,,,67,2,,,3.3,0,
4756,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,70,2,,,0.4,0,
4756,24.02.1962,,,,,,,3.7,0,,,,,,,,,,,73,2,,,4.7,0,
4756,25.02.1962,,,,,,,1,0,,,,,,,,,,,76,2,,,1.3,0,
4756,26.02.1962,,,,,,,2.8,0,,,,,,,,,,,79,2,,,3.6,0,
4756,27.02.1962,,,,,,,1,0,,,,,,,,,,,80,2,,,1.3,0,
4756,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,80,2,,,0.3,0,
4756,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,80,2,,,0.8,0,
4756,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,79,2,,,0.9,0,
4756,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,79,2,,,0.3,0,
4756,04.03.1962,,,,,,,4.1,0,,,,,,,,,,,80,2,,,5.1,0,
4756,05.03.1962,,,,,,,7.5,0,,,,,,,,,,,81,2,,,9.2,0,
4756,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,82,2,,,0.7,0,
4756,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,88,2,,,0.1,0,
4756,08.03.1962,,,,,,,0,0,,,,,,,,,,,88,2,,,0,0,
4756,09.03.1962,,,,,,,1.5,0,,,,,,,,,,,84,2,,,1.9,0,
4756,10.03.1962,,,,,,,1.9,0,,,,,,,,,,,82,2,,,2.2,0,
4756,11.03.1962,,,,,,,1.2,0,,,,,,,,,,,76,2,,,1.5,0,
4756,12.03.1962,,,,,,,7.9,0,,,,,,,,,,,74,2,,,9.7,0,
4756,13.03.1962,,,,,,,3.5,0,,,,,,,,,,,70,2,,,4.4,0,
4756,14.03.1962,,,,,,,3.6,0,,,,,,,,,,,71,2,,,4.5,0,
4756,15.03.1962,,,,,,,1,0,,,,,,,,,,,74,2,,,1.3,0,
4756,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,78,2,,,0.8,0,
4756,17.03.1962,,,,,,,3,0,,,,,,,,,,,78,2,,,3.8,0,
4756,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,78,2,,,0.1,0,
4756,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,79,2,,,0.1,0,
4756,20.03.1962,,,,,,,0,0,,,,,,,,,,,77,2,,,0,0,
4756,21.03.1962,,,,,,,0,0,,,,,,,,,,,75,2,,,0,0,
4756,22.03.1962,,,,,,,0,0,,,,,,,,,,,74,2,,,0,0,
4756,23.03.1962,,,,,,,0,0,,,,,,,,,,,70,2,,,0,0,
4756,24.03.1962,,,,,,,0,0,,,,,,,,,,,68,2,,,0,0,
4756,25.03.1962,,,,,,,0,0,,,,,,,,,,,68,2,,,0,0,
4756,26.03.1962,,,,,,,2.3,0,,,,,,,,,,,67,2,,,2.8,0,
4756,27.03.1962,,,,,,,14.7,0,,,,,,,,,,,69,2,,,16,0,
4756,28.03.1962,,,,,,,14.2,0,,,,,,,,,,,75,2,,,15.5,0,
4756,29.03.1962,,,,,,,11.5,0,,,,,,,,,,,77,2,,,12.7,0,
4756,30.03.1962,,,,,,,23.3,0,,,,,,,,,,,74,2,,,24.3,0,
4756,31.03.1962,,,,,,,15.7,0,,,,,,,,,,,66,2,,,17.1,0,
4756,01.04.1962,,,,,,,21,0,,,,,,,,,,,72,2,,,22.6,0,
4756,02.04.1962,,,,,,,5.6,0,,,,,,,,,,,82,2,,,6.4,0,
4756,03.04.1962,,,,,,,3.3,0,,,,,,,,,,,80,2,,,3.7,0,
4756,04.04.1962,,,,,,,15.4,0,,,,,,,,,,,72,2,,,16.2,0,
4756,05.04.1962,,,,,,,9.2,0,,,,,,,,,,,68,2,,,10.2,0,
4756,06.04.1962,,,,,,,7,0,,,,,,,,,,,70,2,,,7.9,0,
4756,07.04.1962,,,,,,,37.2,0,,,,,,,,,,,72,2,,,39.4,0,
4756,08.04.1962,,,,,,,22.5,0,,,,,,,,,,,71,2,,,23.4,0,
4756,09.04.1962,,,,,,,2,0,,,,,,,,,,,71,2,,,2.4,0,