STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1583,01.01.1961,-0.5,0,-2.7,0,-3.8,0,1,0,98,0,5,0,0,0,,,0.3,141.3,25,0,,,1.3,0,
1583,02.01.1961,-3.7,0,-4.8,0,-5.4,0,0.1,0,97,0,4.2,0,0,0,,,0.2,142.5,26,0,,,0.1,0,
1583,03.01.1961,-2,0,-3.1,0,-4.9,0,0.8,0,97,0,4.7,0,0,0,,,0.2,143.7,26,0,,,1.1,0,
1583,04.01.1961,-0.4,0,-1.6,0,-2.8,0,1.8,0,98,0,5.4,0,2.3,0,,,0.4,263.3,27,0,,,2.3,0,
1583,05.01.1961,-1.4,0,-2.3,0,-3.3,0,5.9,0,96,0,5,0,0.1,0,,,0.3,151.7,28,0,,,7.3,0,
1583,06.01.1961,-2.2,0,-4,0,-4.9,0,0,0,96,0,4.3,0,0.6,0,,,0.3,179.4,33,0,,,0,0,
1583,07.01.1961,-1.4,0,-2.1,0,-4,0,7.8,0,99,0,5.2,0,0.3,0,,,0.3,165.5,32,0,,,9.6,0,
1583,08.01.1961,-1.2,0,-2.2,0,-3.5,0,1.3,0,98,0,5,0,0,0,,,0.3,151.4,38,0,,,1.7,0,
1583,09.01.1961,-0.7,0,-1.8,0,-2.9,0,1.3,0,95,0,5.2,0,2.5,0,,,0.4,287.2,38,0,,,1.7,0,
1583,10.01.1961,-1.7,0,-2.8,0,-4.5,0,0,0,93,0,4.6,0,0.2,0,,,0.3,165.9,38,0,,,0,0,
1583,11.01.1961,-1.8,0,-4.2,0,-5.7,0,0.8,0,98,0,4.6,0,0,0,,,0.3,157.1,37,0,,,1.1,0,
1583,12.01.1961,-5.7,0,-8.4,0,-9.2,0,0,0,91,0,3,0,2.6,0,,,0.3,302.6,37,0,,,0,0,
1583,13.01.1961,-0.2,0,-2,0,-9.1,0,0.1,0,58,0,3.1,0,0,0,,,0.2,161.3,37,0,,,0.1,0,
1583,14.01.1961,0,0,-2.3,0,-3.7,0,5.5,0,93,0,4.9,0,0,0,,,0.3,163.6,36,0,,,6.8,0,
1583,15.01.1961,-0.6,0,-2,0,-3.9,0,0,0,78,0,3.8,0,4.5,0,,,0.6,422.1,40,0,,,0,0,
1583,16.01.1961,5.2,0,-3.5,0,-8.4,0,0,0,51,0,2.3,0,8.3,0,,,0.8,645.9,37,0,,,0,0,
1583,17.01.1961,-3.1,0,-6,0,-7.6,0,0,0,84,0,3.4,0,6.1,0,,,0.6,525.7,35,0,,,0,0,
1583,18.01.1961,-7.4,0,-11.4,0,-13.1,0,0,0,61,0,1.6,0,8.2,0,,,0.5,655.9,34,0,,,0,0,
1583,19.01.1961,-5.9,0,-8.6,0,-11.3,0,0,0,47,0,1.5,0,8.3,0,,,0.6,670,34,0,,,0,0,
1583,20.01.1961,-2.4,0,-5.4,0,-8.6,0,0,0,44,0,1.8,0,8,0,,,0.7,660.4,34,0,,,0,0,
1583,21.01.1961,-0.2,0,-1.4,0,-5.6,0,0,0,93,0,5.2,0,0.8,0,,,0.3,230.6,33,0,,,0,0,
1583,22.01.1961,-1.5,0,-4.3,0,-4.9,0,1.3,0,98,0,4.4,0,0,0,,,0.3,184.8,33,0,,,1.7,0,
1583,23.01.1961,-2.8,0,-5.3,0,-6.4,0,3.4,0,97,0,4.1,0,0,0,,,0.3,187.9,34,0,,,4.3,0,
1583,24.01.1961,-4.5,0,-6.2,0,-7.3,0,0.1,0,97,0,3.8,0,0,0,,,0.3,191,38,0,,,0.1,0,
1583,25.01.1961,-7,0,-11.2,0,-13.3,0,0,0,91,0,2.5,0,1.2,0,,,0.3,270.7,38,0,,,0,0,
1583,26.01.1961,-5.8,0,-9.7,0,-14.6,0,0,0,66,0,1.9,0,8.7,0,,,0.6,759.2,38,0,,,0,0,
1583,27.01.1961,-5,0,-7.2,0,-11.5,0,0,0,61,0,2.1,0,8.8,0,,,0.7,775.9,37,0,,,0,0,
1583,28.01.1961,-7.2,0,-9.2,0,-10.9,0,0,0,76,0,2.3,0,3.7,0,,,0.4,448.9,37,0,,,0,0,
1583,29.01.1961,3.5,0,0.5,0,-10.8,0,0,0,83,0,5.4,0,7.1,0,,,0.8,682.9,36,0,,,0,0,
1583,30.01.1961,3.1,0,2.1,0,-1.8,0,3.4,0,93,0,6.5,0,0,0,,,0.4,211.3,35,0,,,4,0,
1583,31.01.1961,4.5,0,1.4,0,0.1,0,10.4,0,95,0,6.5,0,0,0,,,0.4,215,30,0,,,11.5,0,
1583,01.02.1961,1.1,0,-1.8,0,-2.4,0,5.6,0,96,0,5.3,0,0,0,,,0.4,218.7,22,0,,,7,0,
1583,02.02.1961,-1.9,0,-2.8,0,-3.5,0,5.4,0,94,0,4.7,0,2.3,0,,,0.5,383.9,25,0,,,6.7,0,
1583,03.02.1961,-1.9,0,-3.8,0,-4.6,0,9.9,0,97,0,4.5,0,0,0,,,0.3,226.4,30,0,,,12.1,0,
1583,04.02.1961,-2.6,0,-3.3,0,-5.1,0,8.9,0,95,0,4.5,0,1.2,0,,,0.4,316.5,38,0,,,10.9,0,
1583,05.02.1961,-2,0,-5.7,0,-7.8,0,1.4,0,94,0,3.8,0,5.6,0,,,0.7,641.4,46,0,,,1.8,0,
1583,06.02.1961,-1.6,0,-2.9,0,-6.8,0,0.8,0,98,0,4.7,0,0.5,0,,,0.4,275.2,46,0,,,1.1,0,
1583,07.02.1961,1.4,0,-0.2,0,-1.7,0,4.2,0,90,0,5.5,0,4.3,0,,,0.8,562.4,44,0,,,4.9,0,
1583,08.02.1961,-0.6,0,-1,0,-1.8,0,9.1,0,95,0,5.4,0,2.1,0,,,0.6,404.8,46,0,,,11.1,0,
1583,09.02.1961,3.4,0,2,0,-0.9,0,20.9,0,98,0,7,0,0,0,,,0.4,251,48,0,,,22.5,0,
1583,10.02.1961,1.4,0,-0.4,0,-1,0,2,0,99,0,6,0,0,0,,,0.4,255.4,36,0,,,2.4,0,
1583,11.02.1961,3.2,0,1.9,0,-0.8,0,8.1,0,80,0,5.6,0,1.3,0,,,0.6,360.9,36,0,,,9.1,0,
1583,12.02.1961,1.5,0,-0.2,0,-1,0,6.3,0,100,0,6,0,0,0,,,0.4,264.2,34,0,,,7.1,0,
1583,13.02.1961,2.1,0,1.3,0,-0.3,0,2.2,0,99,0,6.6,0,0,0,,,0.4,268.7,37,0,,,2.7,0,
1583,14.02.1961,7,0,4.6,0,1.4,0,0,0,81,0,6.7,0,5.2,0,,,1.1,691.5,34,0,,,0,0,
1583,15.02.1961,11.9,0,8.2,0,5.2,0,0,0,51,0,5.6,0,7.7,0,,,1.5,903.8,31,0,,,0,0,
1583,16.02.1961,8,0,1.4,0,0.5,0,0,0,98,0,6.8,0,0,0,,,0.5,282.6,24,0,,,0,0,
1583,17.02.1961,12.4,0,7.2,0,-0.1,0,0,0,51,0,5.3,0,9.8,0,,,1.7,1100.8,23,0,,,0,0,
1583,18.02.1961,12.1,0,6.3,0,3.8,0,0,0,53,0,5.2,0,10.2,0,,,1.9,1147.6,21,0,,,0,0,
1583,19.02.1961,4.2,0,1.6,0,-0.9,0,3.4,0,98,0,6.8,0,0,0,,,0.5,297,19,0,,,4,0,
1583,20.02.1961,2.2,0,0.5,0,-0.5,0,0.1,0,99,0,6.4,0,1.9,0,,,0.7,464.5,17,0,,,0.2,0,
1583,21.02.1961,2.1,0,-0.1,0,-1,0,0,0,96,0,5.9,0,2.9,0,,,0.8,557.5,15,0,,,0,0,
1583,22.02.1961,3.2,0,-0.8,0,-2.6,0,0,0,92,0,5.3,0,8.9,0,,,1.4,1088.8,14,0,,,0,0,
1583,23.02.1961,-0.4,0,-1.4,0,-2,0,0.2,0,96,0,5.4,0,0.5,0,,,0.5,360.9,13,0,,,0.3,0,
1583,24.02.1961,9.4,0,1.5,0,-2.9,0,0,0,87,0,5.8,0,3.4,0,,,1,624.5,12,0,,,0,0,
1583,25.02.1961,4.8,0,0.7,0,-1.8,0,0.3,0,83,0,5.5,0,8.9,0,,,1.5,1126.6,10,0,,,0.5,0,
1583,26.02.1961,9.4,0,1.9,0,-2.9,0,0,0,89,0,6.3,0,5.7,0,,,1.3,849,9,0,,,0,0,
1583,27.02.1961,7.5,0,3.8,0,0.3,0,1.4,0,90,0,7.3,0,3.2,0,,,1,630.2,7,0,,,1.7,0,
1583,28.02.1961,7,0,2,0,-1.1,0,3.9,0,95,0,7.2,0,0,0,,,0.6,342.6,0,0,,,4.5,0,
1583,01.03.1961,-0.2,0,-0.6,0,-1.6,0,4.5,0,99,0,5.7,0,0,0,,,0.5,347.8,2,0,,,5.2,0,
1583,02.03.1961,3,0,0.5,0,-1.2,0,2.6,0,90,0,5.7,0,6.9,0,,,1.3,1001.6,5,0,,,3.1,0,
1583,03.03.1961,2.1,0,1.4,0,-0.2,0,2.7,0,100,0,6.8,0,0,0,,,0.6,358.4,4,0,,,3.2,0,
1583,04.03.1961,5.5,0,1.7,0,-0.1,0,0,0,93,0,6.5,0,5.6,0,,,1.3,899.2,0,0,,,0,0,
1583,05.03.1961,8,0,3.2,0,0.6,0,0,0,78,0,6,0,9.7,0,,,1.9,1304.4,0,0,,,0,0,
1583,06.03.1961,9.6,0,5.6,0,0.3,0,0,0,78,0,6.8,0,7.1,0,,,1.6,1064.8,0,0,,,0,0,
1583,07.03.1961,10.1,0,5.5,0,2.4,0,0,0,68,0,6.1,0,8.2,0,,,1.9,1183.7,0,0,,,0,0,
1583,08.03.1961,11.8,0,6.4,0,2.1,0,0,0,60,0,5.4,0,10.3,0,,,2.2,1403,0,0,,,0,0,
1583,09.03.1961,13.9,0,9.7,0,4.5,0,0,0,42,0,4.9,0,10.5,0,,,2.4,1436.4,0,0,,,0,0,
1583,10.03.1961,16.6,0,10.8,0,8.3,0,0,0,40,0,5.4,0,10.2,0,,,2.6,1419.9,0,0,,,0,0,
1583,11.03.1961,8.4,0,4.6,0,3.9,0,0,0,86,0,7.3,0,0.9,0,,,0.9,493,0,0,,,0,0,
1583,12.03.1961,14,0,8.9,0,1.9,0,12.7,0,61,0,6.7,0,5.3,0,,,1.6,947.4,0,0,,,13.5,0,
1583,13.03.1961,9.4,0,3.5,0,1.7,0,14.4,0,100,0,7.8,0,0,0,,,0.7,413.2,0,0,,,15.2,0,
1583,14.03.1961,5.2,0,4.7,0,3.6,0,3.8,0,100,0,8.5,0,0,0,,,0.7,418.7,0,0,,,4.2,0,
1583,15.03.1961,6.5,0,5.4,0,4.2,0,1.5,0,100,0,8.9,0,0,0,,,0.7,424.3,0,0,,,1.8,0,
1583,16.03.1961,10.9,0,6.8,0,4.2,0,0.1,0,74,0,7.3,0,9,0,,,2.2,1373.2,0,0,,,0.2,0,
1583,17.03.1961,15.9,0,10,0,3.6,0,0,0,61,0,6.7,0,9.1,0,,,2.4,1395.9,0,0,,,0,0,
1583,18.03.1961,11.3,0,4.3,0,1.7,0,2.9,0,84,0,7.4,0,0.1,0,,,0.8,451.8,0,0,,,3.3,0,
1583,19.03.1961,1.8,0,-2.4,0,-3.4,0,2.6,0,97,0,5.1,0,3.8,0,,,1.1,853.2,1,0,,,3.3,0,
1583,20.03.1961,-1.8,0,-3.2,0,-4.8,0,8.9,0,90,0,4.3,0,3.1,0,,,0.9,786.1,1,0,,,10.9,0,
1583,21.03.1961,-2.1,0,-3,0,-3.7,0,20.5,0,96,0,4.8,0,0,0,,,0.6,458.1,10,0,,,24.4,0,
1583,22.03.1961,-2.3,0,-3.9,0,-6.7,0,6.5,0,96,0,4.2,0,5,0,,,1.1,1008.8,29,0,,,8,0,
1583,23.03.1961,1.8,0,1,0,-2.4,0,2,0,99,0,6.4,0,0,0,,,0.7,469.3,30,0,,,2.4,0,
1583,24.03.1961,3.7,0,2.3,0,0.8,0,0,0,89,0,6.4,0,2.1,0,,,1,706.7,22,0,,,0,0,
1583,25.03.1961,6.3,0,2.9,0,1.1,0,0.1,0,90,0,6.8,0,4,0,,,1.4,924.6,12,0,,,0.2,0,
1583,26.03.1961,10.2,0,5.7,0,1.4,0,1.4,0,65,0,5.8,0,7.4,0,,,2,1312.4,4,0,,,1.7,0,
1583,27.03.1961,5.5,0,-2,0,-4.1,0,5.4,0,87,0,4.8,0,5.9,0,,,1.5,1154.4,0,0,,,6.7,0,
1583,28.03.1961,-1.5,0,-2.5,0,-5.4,0,19.5,0,94,0,4.6,0,0,0,,,0.6,497.5,5,0,,,23.3,0,
1583,29.03.1961,0.8,0,0.2,0,-2.4,0,2.1,0,96,0,5.9,0,0,0,,,0.7,503.1,29,0,,,2.6,0,
1583,30.03.1961,6.1,0,4.3,0,0.6,0,9.9,0,94,0,7.7,0,1.1,0,,,1,634.2,20,0,,,10.6,0,
1583,31.03.1961,5.2,0,-0.4,0,-1.3,0,0.3,0,97,0,5.9,0,0.1,0,,,0.8,525.7,8,0,,,0.5,0,
1583,01.04.1961,8.1,0,3.8,0,-2.3,0,8.4,0,89,0,7.1,0,3,0,,,1.3,865.9,4,0,,,9,0,
1583,02.04.1961,6,0,3,0,-1.4,0,9.4,0,100,0,7.3,0,0.6,0,,,0.9,594.9,1,0,,,10.4,0,
1583,03.04.1961,5,0,3.8,0,1,0,8.9,0,90,0,7.2,0,2,0,,,1.1,763.9,0,0,,,9.5,0,
1583,04.04.1961,6,0,4.4,0,2,0,0.7,0,99,0,8.2,0,0.1,0,,,0.9,548.1,0,0,,,0.9,0,
1583,05.04.1961,15.8,0,13.1,0,4.6,0,0,0,62,0,9.2,0,3.9,0,,,1.8,1000.7,0,0,,,0,0,
1583,06.04.1961,19.4,0,15.1,0,10.3,0,0,0,53,0,9.2,0,10.5,0,,,3.4,1788.6,0,0,,,0,0,
1583,07.04.1961,20.6,0,15.2,0,12,0,1.1,0,49,0,8.6,0,8.1,0,,,2.9,1514.8,0,0,,,1.4,0,
1583,08.04.1961,14.1,0,4.1,0,1.4,0,4,0,98,0,8.7,0,1.9,0,,,1.3,784.8,0,0,,,4.5,0,
1583,09.04.1961,4.9,0,1.4,0,-1,0,0,0,80,0,5.4,0,8.6,0,,,2.2,1594.1,0,0,,,0,0,
1583,10.04.1961,8.2,0,4.9,0,-1,0,0,0,71,0,6,0,3.8,0,,,1.5,1026.2,0,0,,,0,0,
1583,11.04.1961,11.6,0,7.8,0,4.7,0,0,0,73,0,7.9,0,9.1,0,,,2.7,1674.2,0,0,,,0,0,
1583,12.04.1961,14.4,0,10.7,0,5.9,0,0,0,62,0,8,0,7,0,,,2.5,1429.1,0,0,,,0,0,
1583,13.04.1961,17.8,0,13.2,0,8,0,0,0,69,0,10.2,0,6.5,0,,,2.5,1376.9,0,0,,,0,0,
1583,14.04.1961,19.2,0,12.1,0,8.2,0,0.1,0,63,0,8.8,0,10.5,0,,,3.4,1874.8,0,0,,,0.2,0,
1583,15.04.1961,12.4,0,9.8,0,8.2,0,11.5,0,87,0,10.7,0,1.5,0,,,1.4,779.4,0,0,,,12.2,0,
1583,16.04.1961,8.8,0,6.5,0,5.8,0,2,0,100,0,9.8,0,0,0,,,1,600.2,0,0,,,2.4,0,
1583,17.04.1961,13.4,0,9,0,4.7,0,0,0,74,0,8.6,0,5.9,0,,,2.2,1335.7,0,0,,,0,0,
1583,18.04.1961,14.5,0,9.7,0,7.7,0,1.5,0,73,0,9.1,0,3.6,0,,,1.9,1057.7,0,0,,,1.8,0,
1583,19.04.1961,10.5,0,7.2,0,4.4,0,0.1,0,80,0,8.1,0,6.2,0,,,2.2,1388.5,0,0,,,0.2,0,
1583,20.04.1961,14.3,0,9.3,0,5.5,0,0,0,61,0,7.2,0,7,0,,,2.5,1496.3,0,0,,,0,0,
1583,21.04.1961,13.8,0,9.3,0,3.5,0,0,0,59,0,6.8,0,10.5,0,,,3.2,1943.7,0,0,,,0,0,
1583,22.04.1961,14.4,0,9.2,0,6.4,0,0,0,79,0,9.3,0,7.2,0,,,2.6,1537.3,0,0,,,0,0,
1583,23.04.1961,11.8,0,7.6,0,4.8,0,0,0,87,0,9.1,0,6.3,0,,,2.3,1431.3,0,0,,,0,0,
1583,24.04.1961,14.4,0,10.2,0,5.4,0,0,0,67,0,8.3,0,12.1,0,,,3.6,2174.2,0,0,,,0,0,
1583,25.04.1961,13.4,0,8.2,0,5.5,0,0,0,74,0,8.3,0,13.3,0,,,3.8,2336.4,0,0,,,0,0,
1583,26.04.1961,16,0,10.6,0,3.4,0,0,0,69,0,8.6,0,12.5,0,,,3.7,2244.2,0,0,,,0,0,
1583,27.04.1961,10.6,0,7.9,0,6.1,0,0.1,0,83,0,9.1,0,1.1,0,,,1.4,794.5,0,0,,,0.2,0,
1583,28.04.1961,12.1,0,7.1,0,4.2,0,0,0,86,0,8.6,0,3.8,0,,,1.9,1146.1,0,0,,,0,0,
1583,29.04.1961,13.8,0,9,0,6.1,0,7.6,0,80,0,9.5,0,6.7,0,,,2.6,1525.3,0,0,,,8.2,0,
1583,30.04.1961,14.7,0,7.5,0,7,0,1.2,0,98,0,10.3,0,1.5,0,,,1.6,860.9,0,0,,,1.5,0,
1583,01.05.1961,8.8,0,7.4,0,6,0,0.1,0,97,0,10,0,0,0,,,1.1,671.6,0,0,,,0.2,0,
1583,02.05.1961,12.4,0,8.8,0,6.1,0,0.4,0,80,0,9.1,0,2,0,,,1.6,935.5,0,0,,,0.6,0,
1583,03.05.1961,14.2,0,8.6,0,6,0,0.1,0,75,0,8.6,0,6.7,0,,,2.6,1552.1,0,0,,,0.2,0,
1583,04.05.1961,13.9,0,10,0,6.5,0,0,0,79,0,9.8,0,4.4,0,,,2.2,1258.4,0,0,,,0,0,
1583,05.05.1961,17.5,0,14,0,9,0,7,0,76,0,12,0,2,0,,,1.8,950,0,0,,,7.6,0,
1583,06.05.1961,15.1,0,11.4,0,8.2,0,1,0,86,0,11.8,0,2.7,0,,,1.9,1046.5,0,0,,,1.3,0,
1583,07.05.1961,13.6,0,8,0,4.7,0,4.1,0,79,0,9.1,0,4,0,,,2.1,1222.2,0,0,,,4.6,0,
1583,08.05.1961,9.4,0,4.7,0,2.1,0,7,0,87,0,7.6,0,7.9,0,,,2.6,1741,0,0,,,7.6,0,
1583,09.05.1961,5.1,0,3.5,0,2.1,0,23.9,0,98,0,7.7,0,0.6,0,,,1.2,783.5,0,0,,,24.8,0,
1583,10.05.1961,3.9,0,2.3,0,1.3,0,8.4,0,99,0,7.2,0,0.2,0,,,1.1,734.5,0,0,,,9.4,0,
1583,11.05.1961,3.5,0,2.6,0,-0.1,0,8.2,0,99,0,7.3,0,0.5,0,,,1.1,778,0,0,,,9.2,0,
1583,12.05.1961,3.1,0,2.4,0,1,0,4.3,0,99,0,7.3,0,0.4,0,,,1.1,768.5,0,0,,,5,0,
1583,13.05.1961,10.2,0,6,0,0.9,0,0.5,0,86,0,8.1,0,2.8,0,,,1.7,1091.6,0,0,,,0.7,0,
1583,14.05.1961,7.6,0,3.4,0,1.3,0,0.1,0,80,0,6.2,0,9.1,0,,,2.8,1936.2,0,0,,,0.2,0,
1583,15.05.1961,7,0,3.5,0,2.4,0,0.8,0,99,0,7.8,0,1.2,0,,,1.4,886.1,0,0,,,1.1,0,
1583,16.05.1961,9,0,5,0,2.6,0,10,0,92,0,8,0,4.3,0,,,2,1304.8,0,0,,,10.7,0,
1583,17.05.1961,7.2,0,4.6,0,2.4,0,2.3,0,96,0,8,0,1.8,0,,,1.5,973.7,0,0,,,2.7,0,
1583,18.05.1961,10.9,0,6.6,0,4,0,0,0,75,0,7.3,0,7.3,0,,,2.7,1716.2,0,0,,,0,0,
1583,19.05.1961,10.4,0,7.2,0,5.1,0,0.1,0,78,0,8,0,0.1,0,,,1.3,752,0,0,,,0.2,0,
1583,20.05.1961,9.5,0,6.4,0,4.2,0,1.9,0,92,0,9,0,2.2,0,,,1.7,1038.1,0,0,,,2.3,0,
1583,21.05.1961,10.5,0,6.4,0,4.1,0,0.1,0,93,0,9,0,1.1,0,,,1.5,893,0,0,,,0.2,0,
1583,22.05.1961,11.1,0,8.1,0,5.9,0,0,0,85,0,9.3,0,3.7,0,,,2.1,1247.6,0,0,,,0,0,
1583,23.05.1961,13.3,0,9.8,0,6.7,0,0,0,61,0,7.4,0,5.5,0,,,2.5,1494.7,0,0,,,0,0,
1583,24.05.1961,14,0,9.2,0,4.6,0,0,0,80,0,9.5,0,10,0,,,3.5,2108.5,0,0,,,0,0,
1583,25.05.1961,15.8,0,12.3,0,7.2,0,0,0,64,0,9.3,0,7.4,0,,,3.1,1759.9,0,0,,,0,0,
1583,26.05.1961,19.1,0,13.8,0,10.6,0,1.3,0,68,0,11,0,7.1,0,,,3.2,1722.9,0,0,,,1.6,0,
1583,27.05.1961,11.5,0,4.4,0,2.5,0,5.9,0,100,0,8.8,0,0,0,,,1.3,760.2,0,0,,,6.4,0,
1583,28.05.1961,3.1,0,2.2,0,0.6,0,1.7,0,100,0,7.1,0,0,0,,,1.1,762.6,0,0,,,2.1,0,
1583,29.05.1961,4.3,0,3.7,0,2.1,0,23.8,0,100,0,7.9,0,0,0,,,1.1,764.8,0,0,,,24.7,0,
1583,30.05.1961,4.3,0,3.5,0,2.7,0,0.7,0,99,0,7.8,0,0,0,,,1.2,766.9,0,0,,,0.9,0,
1583,31.05.1961,9.3,0,7.5,0,3.4,0,1.3,0,91,0,9.2,0,0.2,0,,,1.3,796.3,0,0,,,1.6,0,
1583,01.06.1961,20.9,0,15.7,0,8.3,0,0,0,66,0,12,0,12.1,0,,,4.5,2426.7,0,0,,,0,0,
1583,02.06.1961,18,0,12.7,0,7.9,0,0,0,77,0,11.1,0,13.2,0,,,4.6,2580.7,0,0,,,0,0,
1583,03.06.1961,16.2,0,12,0,8.7,0,18.9,0,81,0,11.5,0,5.5,0,,,2.7,1528.5,0,0,,,19.8,0,
1583,04.06.1961,14.1,0,12.1,0,10,0,0.3,0,97,0,13.9,0,0,0,,,1.5,776.3,0,0,,,0.5,0,
1583,05.06.1961,18.2,0,14.1,0,11.1,0,11.1,0,86,0,14,0,2.7,0,,,2.2,1148.6,0,0,,,11.8,0,
1583,06.06.1961,19,0,13.6,0,11.2,0,9,0,91,0,14.4,0,4.7,0,,,2.7,1425.2,0,0,,,9.6,0,
1583,07.06.1961,18,0,13.2,0,12,0,7.8,0,88,0,13.6,0,1.1,0,,,1.8,932,0,0,,,8.4,0,
1583,08.06.1961,13.5,0,11.8,0,11,0,0,0,98,0,13.6,0,0,0,,,1.5,782.1,0,0,,,0,0,
1583,09.06.1961,19.3,0,14.6,0,10.7,0,0.5,0,78,0,13.1,0,6.5,0,,,3.2,1678.2,0,0,,,0.7,0,
1583,10.06.1961,14.2,0,8.9,0,6.8,0,1.4,0,100,0,12,0,0,0,,,1.4,784.4,0,0,,,1.7,0,
1583,11.06.1961,13.4,0,10.6,0,6.9,0,3.1,0,87,0,11,0,0.3,0,,,1.5,826.8,0,0,,,3.5,0,
1583,12.06.1961,14.6,0,10.5,0,7.5,0,0.2,0,78,0,10.3,0,11.2,0,,,4,2330.6,0,0,,,0.4,0,
1583,13.06.1961,12.8,0,9.4,0,7.6,0,6.1,0,94,0,11.2,0,2.2,0,,,1.9,1090.6,0,0,,,6.7,0,
1583,14.06.1961,9.7,0,7.6,0,6.5,0,14.2,0,99,0,10.3,0,0.3,0,,,1.4,829.3,0,0,,,15,0,
1583,15.06.1961,12.3,0,7.3,0,4.8,0,0.1,0,87,0,9,0,9.3,0,,,3.4,2072.2,0,0,,,0.2,0,
1583,16.06.1961,15.6,0,10.6,0,4.7,0,0,0,67,0,8.6,0,14.4,0,,,4.6,2777.2,0,0,,,0,0,
1583,17.06.1961,18.7,0,15.2,0,8.5,0,0,0,57,0,10.1,0,9.9,0,,,3.9,2156.7,0,0,,,0,0,
1583,18.06.1961,23.7,0,18.2,0,13.8,0,0.8,0,62,0,13.2,0,14.5,0,,,5.5,2792.6,0,0,,,1.1,0,
1583,19.06.1961,17.6,0,10.4,0,9.3,0,0.5,0,92,0,12,0,2.5,0,,,2.1,1135.5,0,0,,,0.7,0,
1583,20.06.1961,15.1,0,10.8,0,6.1,0,0,0,69,0,9.1,0,13.5,0,,,4.5,2655.3,0,0,,,0,0,
1583,21.06.1961,17.6,0,12.2,0,9.5,0,0,0,69,0,10.3,0,10.6,0,,,4.1,2254.8,0,0,,,0,0,
1583,22.06.1961,20.1,0,14.5,0,7.9,0,4.7,0,75,0,12.4,0,11.8,0,,,4.4,2420.5,0,0,,,5.2,0,
1583,23.06.1961,19.3,0,14.6,0,10.2,0,0,0,74,0,12.3,0,12.5,0,,,4.6,2516.9,0,0,,,0,0,
1583,24.06.1961,23.1,0,18.1,0,10.8,0,0,0,56,0,11.1,0,13.4,0,,,5.1,2640.8,0,0,,,0,0,
1583,25.06.1961,26.2,0,20.4,0,14.3,0,0,0,54,0,13.1,0,14.9,0,,,5.8,2847.4,0,0,,,0,0,
1583,26.06.1961,22.9,0,19,0,15.3,0,0.7,0,75,0,16.6,0,7.6,0,,,3.7,1838.6,0,0,,,0.9,0,
1583,27.06.1961,21.3,0,14.8,0,11.7,0,7.6,0,88,0,15.8,0,5.8,0,,,3.1,1589.4,0,0,,,8.2,0,
1583,28.06.1961,13.1,0,9.2,0,6,0,0,0,75,0,8.6,0,10.3,0,,,3.7,2209.5,0,0,,,0,0,
1583,29.06.1961,18.2,0,14.2,0,7.9,0,0,0,64,0,10.2,0,14.3,0,,,4.9,2760.1,0,0,,,0,0,
1583,30.06.1961,22.2,0,17.7,0,12,0,0,0,53,0,10.8,0,14.8,0,,,5.4,2827.4,0,0,,,0,0,
1583,01.07.1961,24.7,0,20.2,0,14.6,0,0,0,52,0,12.6,0,14.8,0,,,5.7,2825.7,0,0,,,0,0,
1583,02.07.1961,26.7,0,22.2,0,18,0,0,0,46,0,12.6,0,14.5,0,,,5.8,2782.3,0,0,,,0,0,
1583,03.07.1961,26.9,0,20.4,0,16.5,0,0,0,59,0,14.3,0,11.2,0,,,4.9,2325.8,0,0,,,0,0,
1583,04.07.1961,18.6,0,12.2,0,9.9,0,1.1,0,80,0,11.9,0,5.3,0,,,2.8,1511.8,0,0,,,1.4,0,
1583,05.07.1961,11.7,0,7,0,5.4,0,2.1,0,78,0,7.9,0,8.9,0,,,3.2,2005.1,0,0,,,2.5,0,
1583,06.07.1961,9.9,0,6.6,0,4,0,0.7,0,91,0,8.8,0,3.4,0,,,2,1247,0,0,,,0.9,0,
1583,07.07.1961,14.3,0,9.9,0,5.8,0,0,0,67,0,8,0,7.5,0,,,3.1,1808.3,0,0,,,0,0,
1583,08.07.1961,18.2,0,14.1,0,8.6,0,9.7,0,54,0,8.7,0,5.9,0,,,2.9,1586.4,0,0,,,10.4,0,
1583,09.07.1961,14,0,9.4,0,8,0,12.9,0,96,0,11.2,0,1.9,0,,,1.9,1035.6,0,0,,,13.6,0,
1583,10.07.1961,12.1,0,9.9,0,7.8,0,0,0,82,0,10,0,6.3,0,,,2.8,1636.4,0,0,,,0,0,
1583,11.07.1961,20.2,0,16.2,0,9.6,0,0.4,0,73,0,12.9,0,6.5,0,,,3.1,1661.1,0,0,,,0.6,0,
1583,12.07.1961,23.3,0,19.4,0,15,0,0,0,63,0,14.3,0,14.2,0,,,5.4,2711.2,0,0,,,0,0,
1583,13.07.1961,18.8,0,12.6,0,11.1,0,0.8,0,87,0,13.1,0,0,0,,,1.5,767.5,0,0,,,1.1,0,
1583,14.07.1961,16.1,0,11.4,0,7,0,1.5,0,73,0,9.7,0,6.5,0,,,2.9,1652.4,0,0,,,1.8,0,
1583,15.07.1961,18.6,0,13.1,0,9.7,0,0,0,70,0,10.5,0,9,0,,,3.7,1989.9,0,0,,,0,0,
1583,16.07.1961,15.6,0,10.4,0,9,0,6.3,0,77,0,9.9,0,7.8,0,,,3.2,1822.8,0,0,,,6.9,0,
1583,17.07.1961,10.6,0,8,0,6.7,0,3.9,0,97,0,10.4,0,1.9,0,,,1.7,1016.9,0,0,,,4.4,0,
1583,18.07.1961,13.3,0,9.7,0,7.5,0,0.7,0,89,0,10.8,0,2.7,0,,,2,1122.7,0,0,,,0.9,0,
1583,19.07.1961,14.4,0,10.5,0,8.5,0,0.1,0,87,0,11,0,3.7,0,,,2.2,1255.3,0,0,,,0.2,0,
1583,20.07.1961,14.3,0,10.6,0,8.5,0,2.3,0,86,0,11.1,0,5.8,0,,,2.7,1536.4,0,0,,,2.7,0,
1583,21.07.1961,11.4,0,8.9,0,8.2,0,0.8,0,97,0,11.1,0,0.6,0,,,1.5,829.3,0,0,,,1.1,0,
1583,22.07.1961,11.1,0,9.1,0,8.6,0,0.4,0,97,0,11.4,0,0.7,0,,,1.5,839.8,0,0,,,0.6,0,
1583,23.07.1961,11.1,0,9.2,0,7.9,0,0.2,0,92,0,10.7,0,0,0,,,1.3,742.4,0,0,,,0.4,0,
1583,24.07.1961,10.9,0,8.4,0,6.9,0,0,0,88,0,9.8,0,0.1,0,,,1.3,752.9,0,0,,,0,0,
1583,25.07.1961,15.4,0,10.8,0,7.2,0,0,0,71,0,9.1,0,5.6,0,,,2.6,1489,0,0,,,0,0,
1583,26.07.1961,21.6,0,16.4,0,10.6,0,0,0,55,0,10.2,0,12.6,0,,,4.6,2423.9,0,0,,,0,0,
1583,27.07.1961,17.5,0,12.9,0,10.4,0,16.1,0,87,0,13.6,0,1.7,0,,,1.8,957.7,0,0,,,16.9,0,
1583,28.07.1961,12.8,0,10.4,0,8.7,0,8.1,0,96,0,12.6,0,0.4,0,,,1.4,780.2,0,0,,,8.7,0,
1583,29.07.1961,11.4,0,7.8,0,6.2,0,2.2,0,90,0,9.6,0,4.5,0,,,2.2,1323.9,0,0,,,2.6,0,
1583,30.07.1961,10.4,0,8,0,6.9,0,1.6,0,96,0,10.3,0,1.3,0,,,1.5,893,0,0,,,1.9,0,
1583,31.07.1961,12.8,0,9.4,0,7.1,0,0,0,86,0,10.3,0,4.3,0,,,2.2,1288,0,0,,,0,0,
1583,01.08.1961,18.6,0,12.6,0,7,0,0,0,72,0,10.3,0,12,0,,,4.1,2304.7,0,0,,,0,0,
1583,02.08.1961,14.9,0,13,0,11.6,0,1.7,0,85,0,12.8,0,0.6,0,,,1.5,788.5,0,0,,,2,0,
1583,03.08.1961,14.1,0,9.6,0,7.7,0,0.8,0,83,0,10.2,0,6,0,,,2.6,1497.9,0,0,,,1.1,0,
1583,04.08.1961,14.2,0,11.8,0,8.5,0,1.4,0,81,0,11.3,0,0,0,,,1.3,701.5,0,0,,,1.7,0,
1583,05.08.1961,20,0,17,0,11.9,0,0.1,0,80,0,15.1,0,7.2,0,,,3.2,1644.4,0,0,,,0.2,0,
1583,06.08.1961,25.4,0,20,0,17.5,0,5.4,0,64,0,15,0,13.6,0,,,5.2,2478,0,0,,,5.9,0,
1583,07.08.1961,18.7,0,13,0,12.5,0,0,0,80,0,12.1,0,1.4,0,,,1.7,872.8,0,0,,,0,0,
1583,08.08.1961,19.9,0,16.4,0,10.6,0,0.1,0,86,0,15.5,0,3.3,0,,,2.2,1116.3,0,0,,,0.2,0,
1583,09.08.1961,19.8,0,16.3,0,13.6,0,2.2,0,91,0,17,0,3.4,0,,,2.2,1124.1,0,0,,,2.6,0,
1583,10.08.1961,23.6,0,17.3,0,14.8,0,3,0,88,0,17.7,0,7.1,0,,,3.3,1599.4,0,0,,,3.4,0,
1583,11.08.1961,17.6,0,15.1,0,13.6,0,8.7,0,95,0,16.3,0,4.3,0,,,2.4,1229.9,0,0,,,9.3,0,
1583,12.08.1961,15.2,0,11.8,0,10.8,0,0.1,0,87,0,12.3,0,0.2,0,,,1.4,694.3,0,0,,,0.2,0,
1583,13.08.1961,12.3,0,9,0,6.9,0,0,0,80,0,9.3,0,3.8,0,,,2,1153.6,0,0,,,0,0,
1583,14.08.1961,14.7,0,11,0,7.9,0,3.1,0,86,0,11.5,0,5.4,0,,,2.4,1353.3,0,0,,,3.5,0,
1583,15.08.1961,11.6,0,9,0,7.6,0,3.3,0,86,0,10.2,0,1.1,0,,,1.4,795.9,0,0,,,3.7,0,
1583,16.08.1961,8.1,0,7,0,5.6,0,0.8,0,91,0,9.1,0,1.7,0,,,1.4,867.5,0,0,,,1.1,0,
1583,17.08.1961,9,0,7.2,0,5.7,0,5.7,0,94,0,9.5,0,0,0,,,1.1,645.8,0,0,,,6.2,0,
1583,18.08.1961,11.4,0,9,0,6.9,0,0.3,0,90,0,10.2,0,1.5,0,,,1.5,831.5,0,0,,,0.5,0,
1583,19.08.1961,14.8,0,10.7,0,9,0,3.4,0,79,0,10.4,0,6.7,0,,,2.6,1484,0,0,,,3.8,0,
1583,20.08.1961,11.6,0,9.6,0,7.8,0,4.2,0,94,0,11.1,0,1.8,0,,,1.5,858.5,0,0,,,4.7,0,
1583,21.08.1961,17.2,0,13,0,9.1,0,0.7,0,77,0,11.4,0,8.1,0,,,3,1644.7,0,0,,,0.9,0,
1583,22.08.1961,14.6,0,11,0,8,0,4.6,0,87,0,11.9,0,6.1,0,,,2.4,1385.8,0,0,,,5.1,0,
1583,23.08.1961,9.9,0,8.1,0,7.1,0,7.1,0,97,0,10.5,0,1.9,0,,,1.5,853.9,0,0,,,7.7,0,
1583,24.08.1961,12.7,0,9.8,0,7.7,0,0,0,84,0,10,0,0.6,0,,,1.3,686.4,0,0,,,0,0,
1583,25.08.1961,14.5,0,12.1,0,8.7,0,0.8,0,87,0,12.4,0,1.6,0,,,1.5,805,0,0,,,1.1,0,
1583,26.08.1961,19.7,0,15.9,0,11,0,0,0,72,0,12.7,0,7.5,0,,,2.9,1527.6,0,0,,,0,0,
1583,27.08.1961,22.2,0,16.6,0,14.8,0,0,0,78,0,15,0,9.8,0,,,3.6,1801.8,0,0,,,0,0,
1583,28.08.1961,19.3,0,15,0,12.2,0,0,0,76,0,13,0,8.6,0,,,3.2,1644.9,0,0,,,0,0,
1583,29.08.1961,21.4,0,16.8,0,13.2,0,0,0,67,0,13.1,0,11.5,0,,,3.9,1989.4,0,0,,,0,0,
1583,30.08.1961,22.6,0,18.2,0,14,0,0,0,63,0,13.3,0,12.7,0,,,4.2,2124.3,0,0,,,0,0,
1583,31.08.1961,24.3,0,18.4,0,16.5,0,0,0,59,0,12.9,0,12.5,0,,,4.3,2088.4,0,0,,,0,0,
1583,01.09.1961,21.6,0,18,0,13.5,0,0,0,58,0,12,0,12.4,0,,,4,2064.6,0,0,,,0,0,
1583,02.09.1961,23,0,19.4,0,14.1,0,0,0,52,0,11.6,0,12.1,0,,,4,2016.9,0,0,,,0,0,
1583,03.09.1961,25.1,0,19.7,0,18.4,0,0,0,54,0,12.7,0,8.7,0,,,3.4,1598.9,0,0,,,0,0,
1583,04.09.1961,23.6,0,18.2,0,15.3,0,0,0,71,0,14.9,0,7,0,,,2.9,1386.7,0,0,,,0,0,
1583,05.09.1961,22.9,0,17.6,0,15.6,0,0,0,71,0,14.7,0,6.9,0,,,2.8,1365.6,0,0,,,0,0,
1583,06.09.1961,16,0,13.2,0,11,0,3.5,0,88,0,13.3,0,2.3,0,,,1.6,814.4,0,0,,,4,0,
1583,07.09.1961,13.7,0,8.8,0,7.2,0,2.4,0,80,0,9.3,0,5.8,0,,,2.1,1218,0,0,,,2.8,0,
1583,08.09.1961,9.1,0,8.1,0,5.4,0,6.7,0,98,0,10.4,0,0.1,0,,,1,544.1,0,0,,,7.3,0,
1583,09.09.1961,9.1,0,8,0,7.6,0,0.6,0,99,0,10.7,0,0,0,,,1,526.9,0,0,,,0.8,0,
1583,10.09.1961,7.9,0,7.5,0,6.4,0,0.5,0,92,0,9.4,0,0,0,,,0.9,521.3,0,0,,,0.7,0,
1583,11.09.1961,14.1,0,11.1,0,7.7,0,0,0,69,0,9.1,0,6.1,0,,,2.1,1216.9,0,0,,,0,0,
1583,12.09.1961,13.4,0,11,0,9.8,0,1.8,0,85,0,11.4,0,3.1,0,,,1.6,864.6,0,0,,,2.2,0,
1583,13.09.1961,15.5,0,12.7,0,9,0,0.5,0,76,0,10.9,0,5.6,0,,,2.1,1141.4,0,0,,,0.7,0,
1583,14.09.1961,17.9,0,13.5,0,11,0,2.8,0,88,0,13.6,0,5,0,,,2,1064.5,0,0,,,3.2,0,
1583,15.09.1961,15.6,0,12.4,0,7.4,0,0,0,79,0,10.9,0,7.3,0,,,2.3,1314.4,0,0,,,0,0,
1583,16.09.1961,21.5,0,18,0,12.7,0,0,0,72,0,14.7,0,11.5,0,,,3.5,1773.8,0,0,,,0,0,
1583,17.09.1961,25.7,0,20.4,0,16,0,0,0,62,0,15.3,0,10.9,0,,,3.5,1694.1,0,0,,,0,0,
1583,18.09.1961,25.2,0,19.5,0,17.6,0,0.1,0,71,0,16.5,0,9.1,0,,,3.2,1482.4,0,0,,,0.2,0,
1583,19.09.1961,20,0,15.2,0,12.9,0,0,0,89,0,16.1,0,8.5,0,,,2.8,1404.8,0,0,,,0,0,
1583,20.09.1961,19.1,0,14.3,0,11,0,0,0,70,0,11.4,0,11.2,0,,,3.2,1688.3,0,0,,,0,0,
1583,21.09.1961,20,0,14.8,0,10,0,0,0,58,0,10.2,0,11,0,,,3.1,1653.4,0,0,,,0,0,
1583,22.09.1961,18,0,13.4,0,10.9,0,0,0,73,0,11.3,0,10.1,0,,,2.9,1543.1,0,0,,,0,0,
1583,23.09.1961,17.8,0,13.7,0,10.8,0,0,0,59,0,9.2,0,10.1,0,,,2.9,1530.5,0,0,,,0,0,
1583,24.09.1961,19.8,0,15.3,0,12,0,0,0,58,0,10,0,10,0,,,2.9,1507.1,0,0,,,0,0,
1583,25.09.1961,14.9,0,11.7,0,10.5,0,1,0,91,0,12.8,0,1.7,0,,,1.2,616.9,0,0,,,1.3,0,
1583,26.09.1961,15.9,0,11.3,0,9.8,0,0.2,0,83,0,11.2,0,2.9,0,,,1.4,736,0,0,,,0.4,0,
1583,27.09.1961,16.4,0,11.7,0,9.3,0,0,0,86,0,11.9,0,8.9,0,,,2.5,1354,0,0,,,0,0,
1583,28.09.1961,22.2,0,17,0,11.3,0,0,0,68,0,13.4,0,7.5,0,,,2.4,1196.9,0,0,,,0,0,
1583,29.09.1961,22.4,0,19,0,14.8,0,0,0,51,0,11.3,0,3.6,0,,,1.7,784.8,0,0,,,0,0,
1583,30.09.1961,20.8,0,17.8,0,15.2,0,0,0,65,0,13.3,0,5.7,0,,,2,990.9,0,0,,,0,0,
1583,01.10.1961,19.4,0,13.4,0,10.6,0,0,0,71,0,12,0,2.6,0,,,1.4,667,0,0,,,0,0,
1583,02.10.1961,14.7,0,9.2,0,6,0,0,0,71,0,8.4,0,8.6,0,,,2.2,1262.8,0,0,,,0,0,
1583,03.10.1961,14.9,0,10.9,0,6.9,0,0,0,69,0,8.9,0,9.6,0,,,2.4,1350.4,0,0,,,0,0,
1583,04.10.1961,13.1,0,10.4,0,8.8,0,0,0,83,0,10.5,0,4.7,0,,,1.6,852.4,0,0,,,0,0,
1583,05.10.1961,15.9,0,12,0,8,0,0,0,80,0,11,0,9.6,0,,,2.4,1324.5,0,0,,,0,0,
1583,06.10.1961,16.5,0,11.8,0,8.4,0,0,0,65,0,9,0,9.8,0,,,2.4,1331,0,0,,,0,0,
1583,07.10.1961,14.5,0,10.4,0,8.1,0,0.5,0,72,0,9.3,0,6.9,0,,,1.9,1037.5,0,0,,,0.7,0,
1583,08.10.1961,10,0,7.9,0,5.9,0,3.3,0,91,0,10,0,0,0,,,0.7,365.3,0,0,,,3.7,0,
1583,09.10.1961,15.8,0,11.2,0,6.4,0,0,0,71,0,9.1,0,9.4,0,,,2.2,1253.2,0,0,,,0,0,
1583,10.10.1961,16.7,0,11.9,0,9.3,0,0,0,70,0,9.9,0,10,0,,,2.4,1296.7,0,0,,,0,0,
1583,11.10.1961,16.2,0,13.2,0,9.6,0,0,0,55,0,8.1,0,9.4,0,,,2.3,1227.2,0,0,,,0,0,
1583,12.10.1961,13.1,0,9.4,0,7.8,0,0,0,90,0,11,0,1.5,0,,,0.9,482.9,0,0,,,0,0,
1583,13.10.1961,9.7,0,5.9,0,4.3,0,0,0,82,0,7.8,0,3,0,,,1.1,614,0,0,,,0,0,
1583,14.10.1961,9,0,5.8,0,3.7,0,0,0,85,0,7.9,0,7.6,0,,,1.6,1024.5,0,0,,,0,0,
1583,15.10.1961,11.5,0,9.4,0,4.8,0,0,0,77,0,8.8,0,5.7,0,,,1.4,841.8,0,0,,,0,0,
1583,16.10.1961,14.1,0,9.1,0,6.7,0,0,0,70,0,8.4,0,8.5,0,,,1.9,1081.8,0,0,,,0,0,