STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
416,01.01.1961,3.6,2,1.1,2,-0.3,2,0,2,92,2,6.2,2,,,,,,,0,2,,,0,2,
416,02.01.1961,1.9,2,0.4,2,-2,2,1.5,2,89,2,5.4,2,,,,,,,0,2,,,1.9,2,
416,03.01.1961,6.4,2,3,2,0.3,2,2.4,2,90,2,6.7,2,,,,,,,0,2,,,2.9,2,
416,04.01.1961,4,2,2,2,0.8,2,2.2,2,93,2,6.6,2,,,,,,,0,2,,,2.7,2,
416,05.01.1961,3.2,2,2,2,0,2,1,2,92,2,6.3,2,,,,,,,0,2,,,1.3,2,
416,06.01.1961,3.1,2,1.4,2,0,2,0,2,81,2,5.4,2,,,,,,,0,2,,,0,2,
416,07.01.1961,2.9,2,1.7,2,-0.4,2,0,2,90,2,6.1,2,,,,,,,0,2,,,0,2,
416,08.01.1961,3.4,2,2.4,2,0.2,2,2.8,2,91,2,6.4,2,,,,,,,0,2,,,3.3,2,
416,09.01.1961,3.9,2,2.8,2,1.5,2,4.4,2,94,2,7,2,,,,,,,0,2,,,5.1,2,
416,10.01.1961,3.9,2,2.2,2,0.2,2,1.2,2,88,2,6.1,2,,,,,,,0,2,,,1.5,2,
416,11.01.1961,3,2,1.2,2,0.3,2,0.9,2,83,2,5.6,2,,,,,,,0,2,,,1.2,2,
416,12.01.1961,0.6,2,-2.2,2,-3.4,2,0,2,83,2,4.5,2,,,,,,,0,2,,,0,2,
416,13.01.1961,1.3,2,0.2,2,-4.9,2,3.8,2,84,2,5.1,2,,,,,,,0,2,,,4.4,2,
416,14.01.1961,2.8,2,1.5,2,0.1,2,5.2,2,96,2,6.5,2,,,,,,,0,2,,,6,2,
416,15.01.1961,1.3,2,-2.2,2,-3,2,0,2,95,2,5,2,,,,,,,0,2,,,0,2,
416,16.01.1961,0.7,2,-0.4,2,-3.2,2,0,2,94,2,5.3,2,,,,,,,0,2,,,0,2,
416,17.01.1961,1,2,-3.1,2,-4.8,2,0,2,77,2,4,2,,,,,,,0,2,,,0,2,
416,18.01.1961,-4.7,2,-8.5,2,-9.8,2,0,2,66,2,2.2,2,,,,,,,0,2,,,0,2,
416,19.01.1961,-2.9,2,-7.5,2,-11.9,2,0,2,64,2,2.2,2,,,,,,,0,2,,,0,2,
416,20.01.1961,-0.6,2,-4.9,2,-9.7,2,0,2,64,2,2.9,2,,,,,,,0,2,,,0,2,
416,21.01.1961,-1.3,2,-3.1,2,-8.5,2,0.6,2,78,2,3.8,2,,,,,,,0,2,,,0.8,2,
416,22.01.1961,1.2,2,-0.4,2,-4,2,6.7,2,95,2,5.5,2,,,,,,,1,2,,,7.6,2,
416,23.01.1961,0.4,2,-4.6,2,-6.3,2,0.5,2,86,2,4,2,,,,,,,3,2,,,0.7,2,
416,24.01.1961,-3.1,2,-7.1,2,-9.8,2,0,2,76,2,2.8,2,,,,,,,3,2,,,0,2,
416,25.01.1961,-5.3,2,-8,2,-10.3,2,0,2,72,2,2.6,2,,,,,,,3,2,,,0,2,
416,26.01.1961,-7.6,2,-11.9,2,-14.6,2,0,2,74,2,1.8,2,,,,,,,3,2,,,0,2,
416,27.01.1961,-5.1,2,-9.6,2,-17.2,2,0,2,74,2,2.1,2,,,,,,,4,2,,,0,2,
416,28.01.1961,-1.8,2,-4.1,2,-9.4,2,0,2,69,2,3.2,2,,,,,,,3,2,,,0,2,
416,29.01.1961,7.1,2,5.2,2,-4.4,2,4.8,2,77,2,6.7,2,,,,,,,1,2,,,5.3,2,
416,30.01.1961,7.6,2,5.4,2,4.2,2,5.2,2,87,2,7.8,2,,,,,,,0,2,,,5.7,2,
416,31.01.1961,5.5,2,4.8,2,4,2,4.3,2,94,2,7.9,2,,,,,,,0,2,,,4.8,2,
416,01.02.1961,4.9,2,3.2,2,1.1,2,2.2,2,89,2,6.7,2,,,,,,,0,2,,,2.5,2,
416,02.02.1961,4.9,2,2.3,2,1,2,3.4,2,81,2,6,2,,,,,,,0,2,,,4,2,
416,03.02.1961,2,2,1,2,0.3,2,0.6,2,90,2,5.9,2,,,,,,,0,2,,,0.8,2,
416,04.02.1961,2.6,2,0.9,2,0,2,1.4,2,90,2,5.9,2,,,,,,,0,2,,,1.8,2,
416,05.02.1961,0.8,2,-2.7,2,-4.6,2,0,2,91,2,4.6,2,,,,,,,1,2,,,0,2,
416,06.02.1961,4.8,2,3,2,-4.2,2,0.7,2,91,2,6.7,2,,,,,,,1,2,,,1,2,
416,07.02.1961,7.4,2,4.9,2,3.1,2,2,2,79,2,6.9,2,,,,,,,0,2,,,2.3,2,
416,08.02.1961,6.2,2,3.9,2,2.2,2,7,2,86,2,6.8,2,,,,,,,0,2,,,7.6,2,
416,09.02.1961,8.9,2,6.6,2,2.3,2,8.5,2,95,2,9.2,2,,,,,,,0,2,,,9.1,2,
416,10.02.1961,6.2,2,4.1,2,3,2,0,2,84,2,6.7,2,,,,,,,0,2,,,0,2,
416,11.02.1961,7,2,5.9,2,4.1,2,6.4,2,88,2,8,2,,,,,,,0,2,,,7,2,
416,12.02.1961,6.6,2,4.6,2,3.5,2,0.8,2,93,2,7.9,2,,,,,,,0,2,,,1,2,
416,13.02.1961,6.8,2,5.2,2,2.4,2,0.2,2,93,2,8,2,,,,,,,0,2,,,0.3,2,
416,14.02.1961,8.8,2,5.6,2,4.3,2,0,2,88,2,8.1,2,,,,,,,0,2,,,0,2,
416,15.02.1961,15.2,2,7.7,2,-0.2,2,0,2,80,2,8.1,2,,,,,,,0,2,,,0,2,
416,16.02.1961,8.4,2,7,2,5.6,2,0,2,84,2,8.4,2,,,,,,,0,2,,,0,2,
416,17.02.1961,11.6,2,6.2,2,4,2,0,2,79,2,7.8,2,,,,,,,0,2,,,0,2,
416,18.02.1961,10.6,2,4.7,2,-0.9,2,0,2,83,2,7,2,,,,,,,0,2,,,0,2,
416,19.02.1961,6.7,2,6.1,2,2.4,2,0,2,91,2,8.3,2,,,,,,,0,2,,,0,2,
416,20.02.1961,6.4,2,4.2,2,3.7,2,0,2,93,2,7.7,2,,,,,,,0,2,,,0,2,
416,21.02.1961,8.9,2,5.2,2,3.1,2,0,2,78,2,7,2,,,,,,,0,2,,,0,2,
416,22.02.1961,9,2,3.9,2,-0.4,2,0,2,76,2,6.2,2,,,,,,,0,2,,,0,2,
416,23.02.1961,4.9,2,1.8,2,0.2,2,0,2,89,2,6.2,2,,,,,,,0,2,,,0,2,
416,24.02.1961,9.9,2,5.2,2,0.3,2,0,2,78,2,6.9,2,,,,,,,0,2,,,0,2,
416,25.02.1961,12.2,2,5.4,2,0.7,2,0,2,74,2,6.7,2,,,,,,,0,2,,,0,2,
416,26.02.1961,12.3,2,6.2,2,-0.2,2,0,2,78,2,7.4,2,,,,,,,0,2,,,0,2,
416,27.02.1961,14,2,9.8,2,3.4,2,4.2,2,83,2,9.8,2,,,,,,,0,2,,,4.7,2,
416,28.02.1961,12.9,2,6.5,2,3.4,2,2.4,2,87,2,8.8,2,,,,,,,0,2,,,2.8,2,
416,01.03.1961,8.4,2,4.5,2,2.9,2,0,2,80,2,6.8,2,,,,,,,0,2,,,0,2,
416,02.03.1961,7.8,2,5.4,2,1.8,2,2.2,2,78,2,7,2,,,,,,,0,2,,,2.5,2,
416,03.03.1961,8.2,2,5.5,2,4.3,2,0,2,88,2,8.2,2,,,,,,,0,2,,,0,2,
416,04.03.1961,11,2,5.6,2,-0.1,2,0,2,72,2,6.5,2,,,,,,,0,2,,,0,2,
416,05.03.1961,7.4,2,5.6,2,2.6,2,0,2,88,2,7.9,2,,,,,,,0,2,,,0,2,
416,06.03.1961,11.2,2,5.8,2,1.6,2,0,2,86,2,8,2,,,,,,,0,2,,,0,2,
416,07.03.1961,14.5,2,7.8,2,1.8,2,0,2,71,2,7.1,2,,,,,,,0,2,,,0,2,
416,08.03.1961,12.3,2,5.5,2,0.2,2,0,2,80,2,7.2,2,,,,,,,0,2,,,0,2,
416,09.03.1961,15.4,2,7.4,2,-0.1,2,0,2,70,2,6.9,2,,,,,,,0,2,,,0,2,
416,10.03.1961,17.9,2,10.2,2,0.2,2,0,2,65,2,7.4,2,,,,,,,0,2,,,0,2,
416,11.03.1961,11.8,2,9.7,2,5.6,2,0,2,78,2,9.1,2,,,,,,,0,2,,,0,2,
416,12.03.1961,16.1,2,11.6,2,6.9,2,0,2,67,2,8.7,2,,,,,,,0,2,,,0,2,
416,13.03.1961,12.3,2,8.6,2,6.3,2,2.5,2,68,2,7.5,2,,,,,,,0,2,,,2.9,2,
416,14.03.1961,11.9,2,10.5,2,7,2,0,2,81,2,9.9,2,,,,,,,0,2,,,0,2,
416,15.03.1961,13.2,2,11.1,2,9.4,2,0,2,77,2,10.1,2,,,,,,,0,2,,,0,2,
416,16.03.1961,14.8,2,10.3,2,7.1,2,0,2,66,2,8.4,2,,,,,,,0,2,,,0,2,
416,17.03.1961,19.3,2,11.3,2,3.7,2,0,2,62,2,7.9,2,,,,,,,0,2,,,0,2,
416,18.03.1961,12.7,2,8.7,2,6.4,2,0.6,2,58,2,6.9,2,,,,,,,0,2,,,0.8,2,
416,19.03.1961,6.8,2,3.4,2,1.5,2,2.4,2,63,2,5.2,2,,,,,,,0,2,,,2.8,2,
416,20.03.1961,4.8,2,0.4,2,-4.1,2,8.4,2,88,2,5.5,2,,,,,,,0,2,,,9.4,2,
416,21.03.1961,5.2,2,2.1,2,0.6,2,2.7,2,84,2,6.2,2,,,,,,,0,2,,,3.2,2,
416,22.03.1961,5.3,2,2.6,2,-2.4,2,0.7,2,79,2,5.6,2,,,,,,,0,2,,,1,2,
416,23.03.1961,8.9,2,7.2,2,3.4,2,0,2,83,2,8.3,2,,,,,,,0,2,,,0,2,
416,24.03.1961,11.2,2,8.6,2,6.3,2,0,2,75,2,8.3,2,,,,,,,0,2,,,0,2,
416,25.03.1961,13.4,2,9.1,2,5.7,2,0,2,75,2,8.5,2,,,,,,,0,2,,,0,2,
416,26.03.1961,13.2,2,8.5,2,5.1,2,1.3,2,71,2,7.8,2,,,,,,,0,2,,,1.6,2,
416,27.03.1961,8.5,2,2.8,2,1,2,1.2,2,72,2,5.5,2,,,,,,,0,2,,,1.5,2,
416,28.03.1961,6.1,2,3.6,2,-0.4,2,4.3,2,78,2,6,2,,,,,,,0,2,,,4.8,2,
416,29.03.1961,8.7,2,6.8,2,2.4,2,2.4,2,87,2,8.3,2,,,,,,,0,2,,,2.8,2,
416,30.03.1961,9,2,6.5,2,5.4,2,20,2,93,2,9.1,2,,,,,,,0,2,,,21,2,
416,31.03.1961,8.2,2,3.7,2,0.7,2,2.8,2,69,2,5.5,2,,,,,,,0,2,,,3.2,2,
416,01.04.1961,7.8,2,4.6,2,-0.6,2,4.5,2,87,2,7.2,2,,,,,,,2,2,,,5,2,
416,02.04.1961,6,2,3,2,0.9,2,7.2,2,85,2,6.5,2,,,,,,,0,2,,,8.1,2,
416,03.04.1961,7.1,2,5.1,2,2.2,2,1.6,2,82,2,7.1,2,,,,,,,0,2,,,1.9,2,
416,04.04.1961,9.5,2,6.4,2,2.6,2,5.5,2,63,2,6.3,2,,,,,,,0,2,,,6,2,
416,05.04.1961,18.1,2,13,2,4.7,2,1.7,2,80,2,11,2,,,,,,,0,2,,,2,2,
416,06.04.1961,23.4,2,17.1,2,8.9,2,0,2,64,2,11.5,2,,,,,,,0,2,,,0,2,
416,07.04.1961,24,2,16.6,2,11.6,2,5.2,2,67,2,12.4,2,,,,,,,0,2,,,5.7,2,
416,08.04.1961,14.2,2,7.3,2,5.9,2,5.2,2,82,2,8.5,2,,,,,,,0,2,,,5.7,2,
416,09.04.1961,10.4,2,6.1,2,1.9,2,0,2,56,2,5.2,2,,,,,,,0,2,,,0,2,
416,10.04.1961,9.7,2,6.6,2,2.2,2,0,2,54,2,5.6,2,,,,,,,0,2,,,0,2,
416,11.04.1961,15.7,2,9.6,2,3,2,0,2,55,2,6.5,2,,,,,,,0,2,,,0,2,
416,12.04.1961,18.9,2,12.1,2,2.1,2,0,2,55,2,7.5,2,,,,,,,0,2,,,0,2,
416,13.04.1961,21.9,2,14.5,2,6.7,2,0,2,66,2,10.5,2,,,,,,,0,2,,,0,2,
416,14.04.1961,25.8,2,16,2,8.9,2,5,2,65,2,11.1,2,,,,,,,0,2,,,5.5,2,
416,15.04.1961,18,2,12.8,2,9.1,2,0,2,77,2,11.3,2,,,,,,,0,2,,,0,2,
416,16.04.1961,13.4,2,10.3,2,7.6,2,6.2,2,84,2,10.3,2,,,,,,,0,2,,,6.8,2,
416,17.04.1961,17,2,11.9,2,8.4,2,0,2,76,2,10.6,2,,,,,,,0,2,,,0,2,
416,18.04.1961,16.5,2,12.2,2,8.8,2,0,2,79,2,11.1,2,,,,,,,0,2,,,0,2,
416,19.04.1961,16.4,2,11.7,2,5.1,2,0,2,57,2,7.6,2,,,,,,,0,2,,,0,2,
416,20.04.1961,16.3,2,11.1,2,6.2,2,0,2,52,2,7.1,2,,,,,,,0,2,,,0,2,
416,21.04.1961,18.7,2,12.7,2,5,2,0,2,49,2,7,2,,,,,,,0,2,,,0,2,
416,22.04.1961,22,2,15.6,2,7,2,0,2,57,2,9.8,2,,,,,,,0,2,,,0,2,
416,23.04.1961,21.4,2,16.1,2,9.3,2,0,2,56,2,10,2,,,,,,,0,2,,,0,2,
416,24.04.1961,21.8,2,15.9,2,9.8,2,0,2,55,2,9.5,2,,,,,,,0,2,,,0,2,
416,25.04.1961,16.7,2,11.3,2,7.4,2,0,2,61,2,8.4,2,,,,,,,0,2,,,0,2,
416,26.04.1961,18.7,2,13.3,2,7.6,2,0,2,61,2,9.4,2,,,,,,,0,2,,,0,2,
416,27.04.1961,17,2,12.4,2,6.6,2,3,2,81,2,11.4,2,,,,,,,0,2,,,3.4,2,
416,28.04.1961,17.4,2,12.5,2,7.4,2,11.7,2,73,2,10.3,2,,,,,,,0,2,,,12.4,2,
416,29.04.1961,16.4,2,12.1,2,9.7,2,0,2,82,2,11.1,2,,,,,,,0,2,,,0,2,
416,30.04.1961,18.8,2,13.5,2,8.2,2,2.2,2,67,2,10.1,2,,,,,,,0,2,,,2.6,2,
416,01.05.1961,16.3,2,12.1,2,8.7,2,4.4,2,78,2,10.9,2,,,,,,,0,2,,,4.9,2,
416,02.05.1961,18.9,2,13.6,2,9.1,2,4.5,2,80,2,11.9,2,,,,,,,0,2,,,5,2,
416,03.05.1961,17.5,2,12.9,2,10.2,2,2.8,2,72,2,10.9,2,,,,,,,0,2,,,3.2,2,
416,04.05.1961,20.6,2,14.9,2,7.3,2,0,2,65,2,10.7,2,,,,,,,0,2,,,0,2,
416,05.05.1961,23.1,2,15.8,2,10,2,18.1,2,81,2,13.9,2,,,,,,,0,2,,,18.9,2,
416,06.05.1961,18.2,2,14.1,2,12.6,2,5.6,2,86,2,13.7,2,,,,,,,0,2,,,6.1,2,
416,07.05.1961,14.9,2,10.9,2,9.2,2,7,2,85,2,11.6,2,,,,,,,0,2,,,7.6,2,
416,08.05.1961,14.2,2,9.6,2,6.6,2,9.4,2,76,2,9.2,2,,,,,,,0,2,,,10.1,2,
416,09.05.1961,13.1,2,9.1,2,7.3,2,6.9,2,86,2,10,2,,,,,,,0,2,,,7.5,2,
416,10.05.1961,13.6,2,9.5,2,7.6,2,4.6,2,76,2,9.1,2,,,,,,,0,2,,,5.1,2,
416,11.05.1961,12.7,2,9.3,2,6.6,2,3,2,71,2,8.4,2,,,,,,,0,2,,,3.4,2,
416,12.05.1961,13,2,8.7,2,4,2,2.3,2,82,2,9.1,2,,,,,,,0,2,,,2.7,2,
416,13.05.1961,13.8,2,10,2,4.8,2,0.4,2,75,2,9.4,2,,,,,,,0,2,,,0.6,2,
416,14.05.1961,13.2,2,9.4,2,6.6,2,1.7,2,73,2,8.6,2,,,,,,,0,2,,,2,2,
416,15.05.1961,13.3,2,10,2,5.8,2,0,2,75,2,9.2,2,,,,,,,0,2,,,0,2,
416,16.05.1961,11.2,2,9.5,2,3.9,2,1.5,2,83,2,9.7,2,,,,,,,0,2,,,1.8,2,
416,17.05.1961,15.4,2,11.9,2,8.3,2,0,2,61,2,8.8,2,,,,,,,0,2,,,0,2,
416,18.05.1961,17.6,2,13,2,5.4,2,0,2,57,2,8.5,2,,,,,,,0,2,,,0,2,
416,19.05.1961,15.6,2,11.8,2,7.7,2,0,2,67,2,9.3,2,,,,,,,0,2,,,0,2,
416,20.05.1961,13.4,2,11,2,9.2,2,1.7,2,81,2,10.4,2,,,,,,,0,2,,,2,2,
416,21.05.1961,18.3,2,13.6,2,7.5,2,1.9,2,69,2,10.7,2,,,,,,,0,2,,,2.3,2,
416,22.05.1961,18.6,2,13.9,2,6.8,2,0,2,57,2,8.8,2,,,,,,,0,2,,,0,2,
416,23.05.1961,18.5,2,13.2,2,9.7,2,0,2,61,2,9.4,2,,,,,,,0,2,,,0,2,
416,24.05.1961,16.2,2,11.9,2,6.8,2,0,2,67,2,9.3,2,,,,,,,0,2,,,0,2,
416,25.05.1961,20,2,14.4,2,5.7,2,0,2,62,2,10,2,,,,,,,0,2,,,0,2,
416,26.05.1961,23.8,2,16.2,2,9.8,2,3.6,2,66,2,11.7,2,,,,,,,0,2,,,4.1,2,
416,27.05.1961,14.4,2,7.7,2,6.4,2,6.1,2,80,2,8.7,2,,,,,,,0,2,,,6.7,2,
416,28.05.1961,10.9,2,8.6,2,5.8,2,0.9,2,82,2,9.2,2,,,,,,,0,2,,,1.2,2,
416,29.05.1961,9.5,2,8.7,2,5.6,2,27.8,2,92,2,10,2,,,,,,,0,2,,,28.8,2,
416,30.05.1961,10.7,2,9,2,8.1,2,14.6,2,96,2,10.8,2,,,,,,,0,2,,,15.4,2,
416,31.05.1961,11.5,2,10.2,2,8,2,1.5,2,92,2,10.9,2,,,,,,,0,2,,,1.8,2,
416,01.06.1961,24.6,2,18.4,2,9.5,2,0,2,66,2,12.9,2,,,,,,,0,2,,,0,2,
416,02.06.1961,23.7,2,18.2,2,14.2,2,0,2,63,2,12.8,2,,,,,,,0,2,,,0,2,
416,03.06.1961,23.6,2,18.5,2,10.7,2,0,2,63,2,13.8,2,,,,,,,0,2,,,0,2,
416,04.06.1961,25.7,2,19.9,2,13.9,2,8.5,2,65,2,15.4,2,,,,,,,0,2,,,9.1,2,
416,05.06.1961,27.5,2,20.8,2,15.3,2,1.8,2,65,2,16.4,2,,,,,,,0,2,,,2.2,2,
416,06.06.1961,26.1,2,21.3,2,15.6,2,0,2,59,2,14.9,2,,,,,,,0,2,,,0,2,
416,07.06.1961,25.1,2,20.1,2,15.3,2,2.5,2,70,2,16.6,2,,,,,,,0,2,,,2.9,2,
416,08.06.1961,22.5,2,18.4,2,15.4,2,0,2,73,2,15.1,2,,,,,,,0,2,,,0,2,
416,09.06.1961,25.6,2,20.3,2,14.2,2,4,2,66,2,15.4,2,,,,,,,0,2,,,4.5,2,
416,10.06.1961,19.5,2,14.8,2,13.5,2,5.4,2,90,2,14.9,2,,,,,,,0,2,,,5.9,2,
416,11.06.1961,21.8,2,17.3,2,12.2,2,10.3,2,63,2,12.1,2,,,,,,,0,2,,,11,2,
416,12.06.1961,18.3,2,14.1,2,12.2,2,11.5,2,82,2,13.1,2,,,,,,,0,2,,,12.2,2,
416,13.06.1961,16.6,2,14.5,2,10,2,8.7,2,89,2,14.5,2,,,,,,,0,2,,,9.3,2,
416,14.06.1961,16.7,2,13.5,2,12.4,2,1.4,2,80,2,12.5,2,,,,,,,0,2,,,1.7,2,
416,15.06.1961,14.3,2,12.1,2,10.1,2,0,2,70,2,9.8,2,,,,,,,0,2,,,0,2,
416,16.06.1961,20.2,2,15.2,2,7,2,0,2,61,2,10.6,2,,,,,,,0,2,,,0,2,
416,17.06.1961,24.2,2,19.1,2,10.3,2,0,2,62,2,13.2,2,,,,,,,0,2,,,0,2,
416,18.06.1961,26.9,2,20.5,2,14.7,2,0.6,2,65,2,15.9,2,,,,,,,0,2,,,0.8,2,
416,19.06.1961,20.6,2,16,2,12.6,2,0,2,57,2,10.7,2,,,,,,,0,2,,,0,2,
416,20.06.1961,20.2,2,15.4,2,8.5,2,0,2,56,2,9.8,2,,,,,,,0,2,,,0,2,
416,21.06.1961,19.8,2,15.7,2,10.7,2,0,2,60,2,10.9,2,,,,,,,0,2,,,0,2,
416,22.06.1961,24.7,2,19.3,2,8.5,2,0,2,54,2,12.2,2,,,,,,,0,2,,,0,2,
416,23.06.1961,23.8,2,18.8,2,13.6,2,0,2,58,2,12.7,2,,,,,,,0,2,,,0,2,
416,24.06.1961,26,2,19.8,2,13,2,0,2,59,2,13.5,2,,,,,,,0,2,,,0,2,
416,25.06.1961,29.5,2,22.9,2,14.1,2,0,2,55,2,15.4,2,,,,,,,0,2,,,0,2,
416,26.06.1961,30.3,2,24.4,2,14.8,2,0,2,55,2,16.5,2,,,,,,,0,2,,,0,2,
416,27.06.1961,26.1,2,19.5,2,16.3,2,2.5,2,72,2,16.7,2,,,,,,,0,2,,,2.9,2,
416,28.06.1961,19.9,2,15.3,2,11.2,2,0,2,64,2,10.9,2,,,,,,,0,2,,,0,2,
416,29.06.1961,24.7,2,18.8,2,10,2,0,2,58,2,12,2,,,,,,,0,2,,,0,2,
416,30.06.1961,27.9,2,21.6,2,12.1,2,0,2,54,2,13.3,2,,,,,,,0,2,,,0,2,
416,01.07.1961,30.8,2,24,2,14.8,2,0,2,51,2,14.8,2,,,,,,,0,2,,,0,2,
416,02.07.1961,33.1,2,25.4,2,16.3,2,0,2,51,2,16,2,,,,,,,0,2,,,0,2,
416,03.07.1961,33.1,2,23.5,2,18.3,2,0,2,59,2,17.3,2,,,,,,,0,2,,,0,2,
416,04.07.1961,19.8,2,17,2,14.8,2,2,2,70,2,13.4,2,,,,,,,0,2,,,2.4,2,
416,05.07.1961,17.1,2,12.4,2,10.4,2,6.7,2,70,2,10,2,,,,,,,0,2,,,7.3,2,
416,06.07.1961,17.6,2,12.7,2,8.4,2,1,2,77,2,11.2,2,,,,,,,0,2,,,1.3,2,
416,07.07.1961,19.6,2,14.6,2,8.8,2,0,2,65,2,10.5,2,,,,,,,0,2,,,0,2,
416,08.07.1961,23.2,2,17.8,2,12.9,2,11,2,67,2,13.1,2,,,,,,,0,2,,,11.7,2,
416,09.07.1961,18.6,2,14.3,2,13.2,2,7.6,2,85,2,13.6,2,,,,,,,0,2,,,8.2,2,
416,10.07.1961,18.8,2,14.9,2,10.9,2,0,2,67,2,11.2,2,,,,,,,0,2,,,0,2,
416,11.07.1961,23.2,2,18.9,2,11.5,2,0,2,71,2,14.7,2,,,,,,,0,2,,,0,2,
416,12.07.1961,27.3,2,22.2,2,14.1,2,0,2,65,2,16.3,2,,,,,,,0,2,,,0,2,
416,13.07.1961,22.6,2,18.1,2,16.2,2,5,2,80,2,16.3,2,,,,,,,0,2,,,5.5,2,
416,14.07.1961,21.2,2,15.7,2,11,2,0.7,2,72,2,11.8,2,,,,,,,0,2,,,0.9,2,
416,15.07.1961,24,2,17.5,2,12.4,2,0,2,64,2,12.4,2,,,,,,,0,2,,,0,2,
416,16.07.1961,22.6,2,15.8,2,11,2,5.9,2,68,2,12.1,2,,,,,,,0,2,,,6.4,2,
416,17.07.1961,17.1,2,13.4,2,10.3,2,3.7,2,89,2,13.2,2,,,,,,,0,2,,,4.2,2,
416,18.07.1961,19.6,2,14.9,2,12.3,2,2.3,2,81,2,13.6,2,,,,,,,0,2,,,2.7,2,
416,19.07.1961,20.6,2,16,2,12.6,2,1.6,2,74,2,13,2,,,,,,,0,2,,,1.9,2,
416,20.07.1961,17.7,2,14.9,2,12.5,2,3.9,2,86,2,13.9,2,,,,,,,0,2,,,4.4,2,
416,21.07.1961,16.8,2,14.8,2,13.1,2,7.5,2,93,2,14.8,2,,,,,,,0,2,,,8.1,2,
416,22.07.1961,16.7,2,14.4,2,13.3,2,0.1,2,81,2,13.1,2,,,,,,,0,2,,,0.2,2,
416,23.07.1961,17.9,2,14.3,2,13.1,2,0.4,2,77,2,12.5,2,,,,,,,0,2,,,0.6,2,
416,24.07.1961,16.4,2,14.4,2,11.6,2,0,2,71,2,11.6,2,,,,,,,0,2,,,0,2,
416,25.07.1961,20.6,2,16.8,2,12.3,2,0,2,68,2,12.3,2,,,,,,,0,2,,,0,2,
416,26.07.1961,25.2,2,20.3,2,13.5,2,0,2,60,2,13.3,2,,,,,,,0,2,,,0,2,
416,27.07.1961,20.8,2,17.3,2,15.9,2,7.6,2,71,2,14.2,2,,,,,,,0,2,,,8.2,2,
416,28.07.1961,16.5,2,13.9,2,12.7,2,1,2,84,2,13.2,2,,,,,,,0,2,,,1.3,2,
416,29.07.1961,17.7,2,13.6,2,9.9,2,0.4,2,76,2,11.8,2,,,,,,,0,2,,,0.6,2,
416,30.07.1961,17.2,2,14.1,2,10.8,2,0,2,75,2,12.1,2,,,,,,,0,2,,,0,2,
416,31.07.1961,18.3,2,15.4,2,10.9,2,0,2,69,2,11.6,2,,,,,,,0,2,,,0,2,
416,01.08.1961,21.9,2,16.9,2,10.3,2,0,2,68,2,12.3,2,,,,,,,0,2,,,0,2,
416,02.08.1961,19.6,2,15.6,2,11.4,2,1,2,82,2,14.6,2,,,,,,,0,2,,,1.3,2,
416,03.08.1961,19.6,2,14,2,11.8,2,0.4,2,72,2,11.9,2,,,,,,,0,2,,,0.6,2,
416,04.08.1961,17.1,2,15.5,2,10.1,2,2.4,2,85,2,14,2,,,,,,,0,2,,,2.8,2,
416,05.08.1961,25.3,2,21,2,14.4,2,0,2,73,2,17.2,2,,,,,,,0,2,,,0,2,
416,06.08.1961,27.7,2,21,2,15.9,2,0.9,2,68,2,17.1,2,,,,,,,0,2,,,1.2,2,
416,07.08.1961,22.8,2,17.1,2,14.9,2,0.3,2,74,2,14.5,2,,,,,,,0,2,,,0.5,2,
416,08.08.1961,23.1,2,18.6,2,10.3,2,0,2,71,2,15,2,,,,,,,0,2,,,0,2,
416,09.08.1961,24.9,2,19.7,2,13.7,2,0,2,67,2,14.9,2,,,,,,,0,2,,,0,2,
416,10.08.1961,23.5,2,18.2,2,13.4,2,7,2,86,2,17.9,2,,,,,,,0,2,,,7.6,2,
416,11.08.1961,21.5,2,18.2,2,15.9,2,2.2,2,84,2,17.6,2,,,,,,,0,2,,,2.6,2,
416,12.08.1961,20.1,2,16,2,12.9,2,0,2,77,2,13.8,2,,,,,,,0,2,,,0,2,
416,13.08.1961,18.3,2,13.8,2,9.8,2,0,2,71,2,11.3,2,,,,,,,0,2,,,0,2,
416,14.08.1961,20,2,15.3,2,10.4,2,1.5,2,73,2,12.4,2,,,,,,,0,2,,,1.8,2,
416,15.08.1961,17.1,2,13.4,2,12.4,2,3.3,2,83,2,12.6,2,,,,,,,0,2,,,3.7,2,
416,16.08.1961,17.2,2,12.6,2,9.7,2,5.6,2,85,2,12.2,2,,,,,,,0,2,,,6.1,2,
416,17.08.1961,18.1,2,13.1,2,9.2,2,1.5,2,81,2,12,2,,,,,,,0,2,,,1.8,2,
416,18.08.1961,17.2,2,14.4,2,10.4,2,2.2,2,81,2,13.1,2,,,,,,,0,2,,,2.6,2,
416,19.08.1961,17.8,2,14.1,2,12.8,2,3.9,2,87,2,13.6,2,,,,,,,0,2,,,4.4,2,
416,20.08.1961,20.1,2,15.8,2,12.3,2,0.3,2,74,2,12.8,2,,,,,,,0,2,,,0.5,2,
416,21.08.1961,21,2,17.5,2,13.7,2,1.6,2,70,2,13.4,2,,,,,,,0,2,,,1.9,2,
416,22.08.1961,19.3,2,15,2,13.5,2,9.1,2,78,2,13.6,2,,,,,,,0,2,,,9.7,2,
416,23.08.1961,18.3,2,14,2,12,2,0.9,2,76,2,12.2,2,,,,,,,0,2,,,1.2,2,
416,24.08.1961,19.7,2,14.8,2,10.3,2,1.1,2,77,2,12.5,2,,,,,,,0,2,,,1.4,2,
416,25.08.1961,19.6,2,15.8,2,12.4,2,0,2,83,2,14.5,2,,,,,,,0,2,,,0,2,
416,26.08.1961,24,2,18.7,2,12.4,2,0,2,78,2,16.3,2,,,,,,,0,2,,,0,2,
416,27.08.1961,25.4,2,18.7,2,14,2,0,2,77,2,16.7,2,,,,,,,0,2,,,0,2,
416,28.08.1961,22.8,2,17.2,2,12.1,2,0,2,72,2,13.9,2,,,,,,,0,2,,,0,2,
416,29.08.1961,25.4,2,18,2,10.6,2,0,2,69,2,13.8,2,,,,,,,0,2,,,0,2,
416,30.08.1961,27.5,2,19.3,2,11.1,2,0,2,66,2,14.4,2,,,,,,,0,2,,,0,2,
416,31.08.1961,28.7,2,20.3,2,12.6,2,0,2,63,2,14.3,2,,,,,,,0,2,,,0,2,
416,01.09.1961,29.6,2,20.8,2,13.3,2,0,2,64,2,14.8,2,,,,,,,0,2,,,0,2,
416,02.09.1961,30.4,2,21.4,2,13.4,2,0,2,65,2,15.3,2,,,,,,,0,2,,,0,2,
416,03.09.1961,29.5,2,21.8,2,15.1,2,0,2,70,2,17.5,2,,,,,,,0,2,,,0,2,
416,04.09.1961,26.1,2,19.6,2,14.3,2,0,2,78,2,17.6,2,,,,,,,0,2,,,0,2,
416,05.09.1961,27.2,2,19.4,2,15.3,2,4.4,2,82,2,17.8,2,,,,,,,0,2,,,4.9,2,
416,06.09.1961,22.3,2,17.7,2,13.9,2,3.1,2,72,2,14.1,2,,,,,,,0,2,,,3.5,2,
416,07.09.1961,18,2,11.9,2,10.7,2,8.2,2,88,2,12.2,2,,,,,,,0,2,,,8.8,2,
416,08.09.1961,16,2,13.6,2,10.2,2,0.7,2,88,2,13.1,2,,,,,,,0,2,,,0.9,2,
416,09.09.1961,15.1,2,13.5,2,12.3,2,1.2,2,84,2,12.6,2,,,,,,,0,2,,,1.5,2,
416,10.09.1961,15.3,2,13.1,2,11.4,2,0,2,83,2,12.3,2,,,,,,,0,2,,,0,2,
416,11.09.1961,20.6,2,15,2,11.7,2,0.4,2,72,2,11.9,2,,,,,,,0,2,,,0.6,2,
416,12.09.1961,19.4,2,14.8,2,12.6,2,0.4,2,77,2,12.9,2,,,,,,,0,2,,,0.6,2,
416,13.09.1961,19.5,2,15.5,2,12,2,4.7,2,76,2,13,2,,,,,,,0,2,,,5.2,2,
416,14.09.1961,21.3,2,16.8,2,13.8,2,2.9,2,83,2,15.4,2,,,,,,,0,2,,,3.3,2,
416,15.09.1961,20.5,2,16.2,2,11.1,2,0,2,71,2,12.8,2,,,,,,,0,2,,,0,2,
416,16.09.1961,28.2,2,20.3,2,13.7,2,0,2,72,2,16.4,2,,,,,,,0,2,,,0,2,
416,17.09.1961,29.7,2,21.5,2,14.2,2,0,2,72,2,18.2,2,,,,,,,0,2,,,0,2,
416,18.09.1961,25,2,19.1,2,15.5,2,0,2,77,2,17.5,2,,,,,,,0,2,,,0,2,
416,19.09.1961,22.3,2,16.3,2,12.5,2,0,2,64,2,12.9,2,,,,,,,0,2,,,0,2,
416,20.09.1961,21.5,2,14.8,2,9.7,2,0,2,64,2,11,2,,,,,,,0,2,,,0,2,
416,21.09.1961,21.7,2,14.7,2,8.5,2,0,2,67,2,11.1,2,,,,,,,0,2,,,0,2,
416,22.09.1961,21.2,2,13.7,2,7.4,2,0,2,64,2,10.4,2,,,,,,,0,2,,,0,2,
416,23.09.1961,20.6,2,12.8,2,5.8,2,0,2,64,2,9.3,2,,,,,,,0,2,,,0,2,
416,24.09.1961,20.6,2,12.4,2,4.8,2,0,2,71,2,9.9,2,,,,,,,0,2,,,0,2,
416,25.09.1961,18.8,2,13.5,2,7.3,2,0,2,86,2,13.4,2,,,,,,,0,2,,,0,2,
416,26.09.1961,16,2,12,2,9.5,2,0,2,78,2,11.2,2,,,,,,,0,2,,,0,2,
416,27.09.1961,18.9,2,12.6,2,6.2,2,0,2,73,2,11.1,2,,,,,,,0,2,,,0,2,
416,28.09.1961,24.6,2,17.4,2,10.1,2,0,2,78,2,15.2,2,,,,,,,0,2,,,0,2,
416,29.09.1961,26,2,19.2,2,12.4,2,0,2,76,2,15.7,2,,,,,,,0,2,,,0,2,
416,30.09.1961,23,2,18.2,2,14.2,2,0,2,79,2,15.9,2,,,,,,,0,2,,,0,2,
416,01.10.1961,18.7,2,13.9,2,12.3,2,0,2,64,2,11,2,,,,,,,0,2,,,0,2,
416,02.10.1961,17.8,2,12.8,2,7.8,2,0,2,72,2,10.5,2,,,,,,,0,2,,,0,2,
416,03.10.1961,20.1,2,14.1,2,8.3,2,0,2,66,2,10.1,2,,,,,,,0,2,,,0,2,
416,04.10.1961,19.1,2,15,2,8.9,2,0,2,64,2,10.7,2,,,,,,,0,2,,,0,2,
416,05.10.1961,21.1,2,14.4,2,8.8,2,0,2,72,2,11.7,2,,,,,,,0,2,,,0,2,
416,06.10.1961,22.9,2,16,2,9.4,2,0,2,64,2,11.2,2,,,,,,,0,2,,,0,2,
416,07.10.1961,21,2,16.6,2,11.1,2,0,2,57,2,10.1,2,,,,,,,0,2,,,0,2,
416,08.10.1961,16.5,2,11.6,2,10.5,2,4.1,2,90,2,12.4,2,,,,,,,0,2,,,4.6,2,
416,09.10.1961,18.6,2,11.7,2,6.5,2,0,2,79,2,10.7,2,,,,,,,0,2,,,0,2,
416,10.10.1961,20.6,2,13,2,6.7,2,0,2,78,2,11.5,2,,,,,,,0,2,,,0,2,
416,11.10.1961,20.6,2,13.3,2,7.8,2,0,2,75,2,11.2,2,,,,,,,0,2,,,0,2,
416,12.10.1961,17.1,2,11.6,2,8.8,2,0,2,76,2,10.2,2,,,,,,,0,2,,,0,2,
416,13.10.1961,14.9,2,9.1,2,5.3,2,0,2,79,2,9,2,,,,,,,0,2,,,0,2,
416,14.10.1961,12.3,2,8.5,2,4.7,2,0,2,91,2,10.1,2,,,,,,,0,2,,,0,2,
416,15.10.1961,11.6,2,8.7,2,6.5,2,0,2,88,2,10.2,2,,,,,,,0,2,,,0,2,
416,16.10.1961,14.3,2,9.5,2,2.7,2,0.1,2,84,2,9.6,2,,,,,,,0,2,,,0.2,2,
416,17.10.1961,12.1,2,9.5,2,8.3,2,3.4,2,90,2,10.7,2,,,,,,,0,2,,,3.8,2,
416,18.10.1961,11.5,2,9,2,7.8,2,0,2,74,2,8.7,2,,,,,,,0,2,,,0,2,
416,19.10.1961,12.2,2,8,2,5.1,2,0,2,71,2,7.7,2,,,,,,,0,2,,,0,2,
416,20.10.1961,13.1,2,8.9,2,4.1,2,1.9,2,77,2,8.5,2,,,,,,,0,2,,,2.2,2,
416,21.10.1961,9.6,2,9,2,7.8,2,16,2,95,2,10.6,2,,,,,,,0,2,,,16.9,2,
416,22.10.1961,12.4,2,8.6,2,6.5,2,0,2,82,2,9.3,2,,,,,,,0,2,,,0,2,
416,23.10.1961,15.1,2,10.1,2,4.8,2,2.2,2,82,2,9.8,2,,,,,,,0,2,,,2.5,2,
416,24.10.1961,15.5,2,11.6,2,5.5,2,0.7,2,85,2,10.9,2,,,,,,,0,2,,,0.9,2,
416,25.10.1961,16.3,2,12.9,2,10.1,2,4.2,2,85,2,12.5,2,,,,,,,0,2,,,4.7,2,
416,26.10.1961,15.9,2,13.3,2,10.4,2,1.5,2,90,2,13.3,2,,,,,,,0,2,,,1.8,2,
416,27.10.1961,18.1,2,13.7,2,9.9,2,0,2,80,2,12.2,2,,,,,,,0,2,,,0,2,
416,28.10.1961,14.3,2,10.5,2,8.7,2,0,2,80,2,10.1,2,,,,,,,0,2,,,0,2,
416,29.10.1961,13.8,2,9.4,2,7.9,2,0,2,84,2,10.2,2,,,,,,,0,2,,,0,2,
416,30.10.1961,12.3,2,7.5,2,5.2,2,0,2,87,2,9.3,2,,,,,,,0,2,,,0,2,
416,31.10.1961,12,2,10,2,5.4,2,1.7,2,74,2,8.7,2,,,,,,,0,2,,,2,2,
416,01.11.1961,10.8,2,9.1,2,7.7,2,1.9,2,93,2,10.5,2,,,,,,,0,2,,,2.2,2,
416,02.11.1961,12.9,2,9.8,2,5.7,2,1.5,2,90,2,10.7,2,,,,,,,0,2,,,1.8,2,
416,03.11.1961,11.1,2,7.5,2,5.3,2,1.5,2,80,2,8.5,2,,,,,,,0,2,,,1.8,2,
416,04.11.1961,5.9,2,3.1,2,1.7,2,0,2,85,2,6.5,2,,,,,,,0,2,,,0,2,
416,05.11.1961,5.1,2,2.9,2,-0.6,2,0,2,90,2,6.7,2,,,,,,,0,2,,,0,2,
416,06.11.1961,7.4,2,5.3,2,0.2,2,5.6,2,88,2,7.6,2,,,,,,,0,2,,,6.1,2,
416,07.11.1961,9.6,2,8.3,2,5.8,2,1.1,2,97,2,10,2,,,,,,,0,2,,,1.4,2,
416,08.11.1961,7.9,2,5.5,2,2.9,2,0,2,83,2,7.3,2,,,,,,,0,2,,,0,2,
416,09.11.1961,8.8,2,6.7,2,4.1,2,3.3,2,91,2,8.7,2,,,,,,,0,2,,,3.7,2,
416,10.11.1961,8.9,2,6.2,2,4.4,2,1.6,2,92,2,8.9,2,,,,,,,0,2,,,1.9,2,
416,11.11.1961,6.9,2,6.1,2,3.1,2,2.6,2,95,2,8.6,2,,,,,,,0,2,,,3,2,
416,12.11.1961,9.7,2,8,2,6.2,2,0,2,89,2,9.5,2,,,,,,,0,2,,,0,2,
416,13.11.1961,7.8,2,3.5,2,3.1,2,27.3,2,94,2,7.6,2,,,,,,,0,2,,,28.4,2,
416,14.11.1961,3.7,2,3,2,1.6,2,0.7,2,90,2,6.7,2,,,,,,,0,2,,,1,2,
416,15.11.1961,3.3,2,2,2,1.4,2,0,2,82,2,5.9,2,,,,,,,0,2,,,0,2,
416,16.11.1961,3.9,2,2.6,2,-0.4,2,1,2,89,2,6.3,2,,,,,,,0,2,,,1.3,2,
416,17.11.1961,7.4,2,5.1,2,3.1,2,0.1,2,88,2,7.9,2,,,,,,,0,2,,,0.2,2,
416,18.11.1961,7.5,2,3.9,2,2.4,2,0,2,83,2,7,2,,,,,,,0,2,,,0,2,
416,19.11.1961,5.9,2,1.4,2,-1.2,2,0,2,84,2,5.8,2,,,,,,,0,2,,,0,2,
416,20.11.1961,5.3,2,0,2,-3.2,2,0,2,81,2,5,2,,,,,,,0,2,,,0,2,
416,21.11.1961,2.1,2,-2,2,-4.6,2,0,2,85,2,4.5,2,,,,,,,0,2,,,0,2,
416,22.11.1961,3.3,2,-1.9,2,-6,2,0,2,83,2,4.6,2,,,,,,,0,2,,,0,2,
416,23.11.1961,3,2,-0.3,2,-4.9,2,0.3,2,79,2,4.8,2,,,,,,,0,2,,,0.5,2,
416,24.11.1961,3.7,2,2.9,2,-0.5,2,9.5,2,98,2,7.5,2,,,,,,,0,2,,,10.6,2,
416,25.11.1961,4.1,2,3.6,2,2,2,0.1,2,98,2,7.7,2,,,,,,,0,2,,,0.2,2,
416,26.11.1961,4.3,2,3.3,2,2.5,2,0.3,2,96,2,7.5,2,,,,,,,0,2,,,0.4,2,
416,27.11.1961,4.1,2,2.9,2,2.2,2,6.9,2,96,2,7.3,2,,,,,,,0,2,,,7.8,2,
416,28.11.1961,4.7,2,4,2,3,2,1.1,2,97,2,7.9,2,,,,,,,0,2,,,1.4,2,
416,29.11.1961,6,2,4.4,2,3,2,0.5,2,85,2,7.4,2,,,,,,,0,2,,,0.7,2,
416,30.11.1961,7.6,2,6.5,2,3.1,2,8,2,85,2,8,2,,,,,,,0,2,,,8.6,2,
416,01.12.1961,9.6,2,6.3,2,5,2,17.5,2,92,2,8.9,2,,,,,,,0,2,,,18.4,2,
416,02.12.1961,12.6,2,7.9,2,4.3,2,0.4,2,73,2,8.4,2,,,,,,,0,2,,,0.6,2,
416,03.12.1961,5.3,2,3.1,2,0.4,2,1.4,2,80,2,6.1,2,,,,,,,0,2,,,1.7,2,
416,04.12.1961,6.6,2,5.8,2,2,2,7.3,2,94,2,7.8,2,,,,,,,0,2,,,7.9,2,
416,05.12.1961,15.5,2,12.7,2,4.8,2,0,2,66,2,9.9,2,,,,,,,0,2,,,0,2,
416,06.12.1961,10.7,2,2.5,2,1.7,2,0,2,69,2,5.1,2,,,,,,,0,2,,,0,2,
416,07.12.1961,2,2,0.5,2,-1.7,2,0,2,89,2,5.5,2,,,,,,,0,2,,,0,2,
416,08.12.1961,2.3,2,0.3,2,-1.2,2,0,2,86,2,5.5,2,,,,,,,0,2,,,0,2,
416,09.12.1961,2,2,0.4,2,-3.2,2,0,2,74,2,4.6,2,,,,,,,0,2,,,0,2,
416,10.12.1961,5,2,3.5,2,0.9,2,3,2,94,2,7.3,2,,,,,,,0,2,,,3.4,2,