STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
990,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
990,03.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
990,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,06.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.9,0,
990,07.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
990,08.01.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.9,0,
990,09.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
990,10.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
990,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.5,0,
990,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
990,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,22.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,23.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,24.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,3,0,
990,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
990,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,29.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
990,30.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,31.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
990,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.5,0,
990,03.02.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.6,0,
990,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.4,0,
990,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
990,06.02.1961,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
990,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
990,08.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9.4,0,
990,09.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
990,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
990,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
990,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
990,28.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
990,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
990,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,21.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
990,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
990,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,30.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
990,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
990,01.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
990,02.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
990,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
990,04.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
990,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
990,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
990,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
990,15.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
990,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
990,18.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,23.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
990,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,27.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
990,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
990,30.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
990,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
990,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,04.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
990,05.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
990,06.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
990,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
990,08.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
990,10.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
990,11.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,12.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
990,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,20.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
990,21.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
990,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
990,27.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
990,28.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
990,29.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
990,30.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,01.06.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
990,02.06.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
990,03.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
990,04.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
990,05.06.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
990,06.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
990,07.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
990,08.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,09.06.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
990,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
990,12.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
990,13.06.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
990,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
990,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
990,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
990,27.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
990,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
990,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,12.07.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
990,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
990,14.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
990,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
990,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
990,18.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
990,19.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
990,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
990,28.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
990,29.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
990,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
990,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
990,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
990,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,10.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
990,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
990,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
990,15.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
990,16.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
990,17.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,18.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
990,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,22.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
990,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,04.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,05.09.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
990,06.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
990,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
990,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
990,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
990,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
990,14.09.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
990,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
990,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,01.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
990,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
990,08.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
990,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
990,17.10.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
990,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
990,24.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
990,25.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
990,26.10.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
990,27.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
990,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,03.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
990,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,06.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
990,07.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
990,08.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
990,09.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
990,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,13.11.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,22,0,
990,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
990,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
990,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,24.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,26.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
990,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,28.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
990,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,30.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
990,01.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
990,02.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
990,03.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
990,04.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
990,05.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
990,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
990,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.6,0,
990,10.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
990,11.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
990,12.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
990,13.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
990,14.12.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,11,0,
990,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.4,0,
990,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
990,22.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
990,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,31.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
990,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3.2,0,
990,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
990,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,09.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
990,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,12.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.7,0,
990,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
990,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
990,21.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
990,22.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
990,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
990,24.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
990,25.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,26.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.5,0,
990,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
990,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,01.02.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
990,02.02.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,4.3,0,
990,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
990,04.02.1962,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.8,0,
990,05.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
990,06.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
990,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.02.1962,,,,,,,15.8,0,,,,,,,,,,,0,2,,,17.2,0,
990,13.02.1962,,,,,,,6.5,0,,,,,,,,,,,2,2,,,8,0,
990,14.02.1962,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
990,15.02.1962,,,,,,,0.9,0,,,,,,,,,,,8,2,,,1.2,0,
990,16.02.1962,,,,,,,2.3,0,,,,,,,,,,,8,2,,,2.8,0,
990,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,2,,,2,0,
990,18.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
990,19.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
990,20.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
990,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,04.03.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
990,05.03.1962,,,,,,,6.3,0,,,,,,,,,,,3,2,,,7.8,0,
990,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
990,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
990,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,09.03.1962,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
990,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
990,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.7,0,
990,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
990,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
990,15.03.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,3,0,
990,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,17.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
990,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
990,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
990,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
990,29.03.1962,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
990,30.03.1962,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
990,31.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
990,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
990,04.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
990,05.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
990,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
990,07.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
990,08.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
990,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
990,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
990,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,12.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
990,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
990,14.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
990,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,16.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
990,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,28.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,29.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
990,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
990,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,