STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3836,01.01.1961,1.3,2,0.6,2,-0.8,2,0,0,97,2,6,2,,,,,,,7,2,,,0,0,
3836,02.01.1961,1.5,2,0.9,2,-0.3,2,16.2,0,93,2,5.8,2,,,,,,,6,2,,,17.6,0,
3836,03.01.1961,5.5,2,2.6,2,1.1,2,6.3,0,87,2,6.5,2,,,,,,,4,2,,,7.1,0,
3836,04.01.1961,3.1,2,1.3,2,-0.8,2,2.6,0,90,2,5.9,2,,,,,,,3,2,,,3.1,0,
3836,05.01.1961,3.7,2,1.9,2,0.7,2,0.6,0,82,2,5.8,2,,,,,,,2,2,,,0.8,0,
3836,06.01.1961,1.6,2,0.3,2,-1.1,2,5.5,0,89.1,2,5.4,2,,,,,,,2,2,,,6.3,0,
3836,07.01.1961,3.2,2,2.1,2,0.7,2,3,0,87,2,6.2,2,,,,,,,5,2,,,3.6,0,
3836,08.01.1961,3.3,2,2,2,0.3,2,2.3,0,92,2,6.2,2,,,,,,,5,2,,,2.8,0,
3836,09.01.1961,3.6,2,2,2,0.5,2,3.1,0,91,2,6.4,2,,,,,,,3,2,,,3.7,0,
3836,10.01.1961,2.9,2,1.5,2,0.3,2,3,0,92,2,6.1,2,,,,,,,3,2,,,3.6,0,
3836,11.01.1961,2.3,2,-0.8,2,-3.2,2,0.2,0,87,2,5.3,2,,,,,,,2,2,,,0.3,0,
3836,12.01.1961,0.4,2,-4.7,2,-8,2,0.1,0,83,2,3.7,2,,,,,,,2,2,,,0.1,0,
3836,13.01.1961,-1.3,2,-3.9,2,-8.7,2,0.3,0,85,2,3.8,2,,,,,,,2,2,,,0.4,0,
3836,14.01.1961,1.9,2,-0.1,2,-3,2,2.7,0,91,2,5.3,2,,,,,,,3,2,,,3.2,0,
3836,15.01.1961,2,2,-1.8,2,-4.5,2,0,0,79,2,4.4,2,,,,,,,6,2,,,0,0,
3836,16.01.1961,4.1,2,-5.1,2,-9.5,2,0,0,73,2,2.9,2,,,,,,,5,2,,,0,0,
3836,17.01.1961,-0.4,2,-7.7,2,-11.4,2,0,0,80,2,3,2,,,,,,,4,2,,,0,0,
3836,18.01.1961,-3.1,2,-10.7,2,-14.5,2,0,0,68,2,1.8,2,,,,,,,4,2,,,0,0,
3836,19.01.1961,-5.6,2,-12.2,2,-17.6,2,0,0,71,2,1.7,2,,,,,,,4,2,,,0,0,
3836,20.01.1961,-5.8,2,-8.8,2,-15.9,2,1,0,83,2,2.7,2,,,,,,,4,2,,,1.3,0,
3836,21.01.1961,-1.2,2,-2.2,2,-6.1,2,0.9,0,96,2,5,2,,,,,,,7,2,,,1.2,0,
3836,22.01.1961,0.5,2,-0.5,2,-1.2,2,1.3,0,94,2,5.5,2,,,,,,,7,2,,,1.7,0,
3836,23.01.1961,0.8,2,-1.3,2,-2.5,2,0,0,92,2,5.2,2,,,,,,,8,2,,,0,0,
3836,24.01.1961,-0.7,2,-3,2,-5.3,2,3.1,0,91,2,4.3,2,,,,,,,8,2,,,3.9,0,
3836,25.01.1961,-3.3,2,-5.9,2,-7.4,2,0,0,80,2,3.2,2,,,,,,,10,2,,,0,0,
3836,26.01.1961,-2.8,2,-8.5,2,-12.2,2,0,0,73.6,2,2.4,2,,,,,,,10,2,,,0,0,
3836,27.01.1961,-3.5,2,-8.1,2,-17,2,0.1,0,84,2,2.8,2,,,,,,,10,2,,,0.1,0,
3836,28.01.1961,-3.5,2,-4.9,2,-8.4,2,2.2,0,90,2,3.7,2,,,,,,,9,2,,,2.8,0,
3836,29.01.1961,5.2,2,4.1,2,-3.5,2,2.2,0,78,2,6.1,2,,,,,,,8,2,,,2.5,0,
3836,30.01.1961,6.8,2,5.6,2,3.3,2,11.6,0,90,2,7.7,2,,,,,,,4,2,,,12.3,0,
3836,31.01.1961,9.3,2,5.2,2,3.9,2,5.1,0,82,2,7.6,2,,,,,,,1,2,,,5.6,0,
3836,01.02.1961,4.9,2,2.2,2,0.8,2,0.3,0,84,2,6.1,2,,,,,,,0,2,,,0.5,0,
3836,02.02.1961,1.6,2,0.7,2,0.2,2,5,0,91,2,5.8,2,,,,,,,1,2,,,5.7,0,
3836,03.02.1961,3.1,2,0.9,2,-1,2,1,0,81,2,5.4,2,,,,,,,2,2,,,1.3,0,
3836,04.02.1961,1.8,2,0.5,2,-1.1,2,8.1,0,87,2,5.4,2,,,,,,,3,2,,,9.1,0,
3836,05.02.1961,2.7,2,0,2,-1.2,2,1.9,0,76,2,4.6,2,,,,,,,8,2,,,2.3,0,
3836,06.02.1961,5.9,2,3,2,-0.7,2,4.4,0,95,2,7.1,2,,,,,,,6,2,,,5.1,0,
3836,07.02.1961,5.2,2,3.6,2,2,2,0.8,0,80,2,6.3,2,,,,,,,2,2,,,1,0,
3836,08.02.1961,5.9,2,4.4,2,2.1,2,3.2,0,80,2,6.7,2,,,,,,,1,2,,,3.6,0,
3836,09.02.1961,9.2,2,6.7,2,4.4,2,1.5,0,80,2,8,2,,,,,,,0,2,,,1.8,0,
3836,10.02.1961,6.4,2,4.6,2,3.1,2,0,0,75,2,6.3,2,,,,,,,0,2,,,0,0,
3836,11.02.1961,6.6,2,4.7,2,1.3,2,3.5,0,89,2,7.2,2,,,,,,,0,2,,,3.9,0,
3836,12.02.1961,6.9,2,4.4,2,3.7,2,1.8,0,78,2,6.6,2,,,,,,,0,2,,,2.1,0,
3836,13.02.1961,6.9,2,5.1,2,2.2,2,0.7,0,93,2,8,2,,,,,,,0,2,,,0.9,0,
3836,14.02.1961,8.8,2,3.8,2,1.3,2,0.1,0,90,2,7.3,2,,,,,,,0,2,,,0.2,0,
3836,15.02.1961,4.2,2,2.2,2,0,2,0.2,0,97,2,7,2,,,,,,,0,2,,,0.3,0,
3836,16.02.1961,3.4,2,1.4,2,0,2,0.2,0,97,2,6.6,2,,,,,,,0,2,,,0.3,0,
3836,17.02.1961,3.2,2,2.1,2,-0.3,2,0.2,0,95,2,6.5,2,,,,,,,0,2,,,0.3,0,
3836,18.02.1961,3,2,2.2,2,1.2,2,0.9,0,95,2,6.6,2,,,,,,,0,2,,,1.2,0,
3836,19.02.1961,8,2,5.2,2,1.7,2,0.1,0,85,2,7.6,2,,,,,,,0,2,,,0.2,0,
3836,20.02.1961,9.8,2,2.7,2,-1.6,2,0,0,79,2,6,2,,,,,,,0,2,,,0,0,
3836,21.02.1961,5.7,2,1.6,2,-1.8,2,0,0,81,2,5.7,2,,,,,,,0,2,,,0,0,
3836,22.02.1961,11.7,2,3.2,2,-1.8,2,0,0,73,2,5.6,2,,,,,,,0,2,,,0,0,
3836,23.02.1961,4.5,2,0.4,2,-2.4,2,0,0,88,2,5.7,2,,,,,,,0,2,,,0,0,
3836,24.02.1961,9.5,2,4.5,2,-1.4,2,0,0,82,2,6.9,2,,,,,,,0,2,,,0,0,
3836,25.02.1961,13.3,2,4.6,2,-1.4,2,0,0,67,2,5.7,2,,,,,,,0,2,,,0,0,
3836,26.02.1961,13,2,6.4,2,0.5,2,0,0,78,2,7.9,2,,,,,,,0,2,,,0,0,
3836,27.02.1961,13.2,2,10,2,4.6,2,1.3,0,86,2,10.5,2,,,,,,,0,2,,,1.6,0,
3836,28.02.1961,11.4,2,4.8,2,2.5,2,2.6,0,83,2,7.6,2,,,,,,,0,2,,,3,0,
3836,01.03.1961,6.5,2,3.9,2,1.1,2,0.6,0,82,2,6.7,2,,,,,,,0,2,,,0.8,0,
3836,02.03.1961,7.4,2,4.4,2,-0.6,2,2.1,0,81,2,6.6,2,,,,,,,0,2,,,2.4,0,
3836,03.03.1961,7.7,2,3.4,2,1.3,2,0.1,0,90,2,7.3,2,,,,,,,0,2,,,0.2,0,
3836,04.03.1961,11.2,2,2.4,2,-3.5,2,0.1,0,74,2,5.3,2,,,,,,,0,2,,,0.2,0,
3836,05.03.1961,13.7,2,4,2,-3.1,2,0,0,72,2,5.8,2,,,,,,,0,2,,,0,0,
3836,06.03.1961,15.2,2,4.8,2,-2.2,2,0,0,72,2,5.9,2,,,,,,,0,2,,,0,0,
3836,07.03.1961,16.3,2,5.4,2,-2.1,2,0,0,70,2,6,2,,,,,,,0,2,,,0,0,
3836,08.03.1961,17,2,6,2,-1.9,2,0,0,67,2,5.9,2,,,,,,,0,2,,,0,0,
3836,09.03.1961,18.6,2,6.4,2,-2,2,0,0,66,2,5.9,2,,,,,,,0,2,,,0,0,
3836,10.03.1961,16.7,2,6.3,2,-1.8,2,0,0,69,2,6.7,2,,,,,,,0,2,,,0,0,
3836,11.03.1961,11.9,2,7.4,2,2.5,2,0,0,72,2,7.6,2,,,,,,,0,2,,,0,0,
3836,12.03.1961,14.6,2,9.5,2,0.7,2,0,0,64,2,7.4,2,,,,,,,0,2,,,0,0,
3836,13.03.1961,11.7,2,9.6,2,8.5,2,0,0,84,2,9.9,2,,,,,,,0,2,,,0,0,
3836,14.03.1961,11.3,2,9.6,2,8.2,2,0,0,75,2,8.8,2,,,,,,,0,2,,,0,0,
3836,15.03.1961,13,2,8.1,2,6.2,2,0,0,80,2,9.1,2,,,,,,,0,2,,,0,0,
3836,16.03.1961,18.7,2,8.4,2,0.7,2,0,0,66,2,7.3,2,,,,,,,0,2,,,0,0,
3836,17.03.1961,19.9,2,9.9,2,-0.8,2,0,0,59,2,6.5,2,,,,,,,0,2,,,0,0,
3836,18.03.1961,12.4,2,5.1,2,2.8,2,0.6,0,73,2,7.4,2,,,,,,,0,2,,,0.8,0,
3836,19.03.1961,7.7,2,2.3,2,0.1,2,0,0,69,2,5.1,2,,,,,,,0,2,,,0,0,
3836,20.03.1961,4.8,2,1.6,2,-2.7,2,2.9,0,73,2,4.9,2,,,,,,,0,2,,,3.4,0,
3836,21.03.1961,5.7,2,1.8,2,-0.1,2,1.6,0,72,2,5.2,2,,,,,,,0,2,,,2,0,
3836,22.03.1961,4.8,2,1.8,2,-3.8,2,0.1,0,77,2,5.2,2,,,,,,,0,2,,,0.2,0,
3836,23.03.1961,8.3,2,6.1,2,2.5,2,0,0,81,2,7.6,2,,,,,,,0,2,,,0,0,
3836,24.03.1961,12,2,7.1,2,2.4,2,0,0,72,2,7,2,,,,,,,0,2,,,0,0,
3836,25.03.1961,10.3,2,5.6,2,2.4,2,0,0,71,2,6.5,2,,,,,,,0,2,,,0,0,
3836,26.03.1961,13.7,2,6.8,2,-2.4,2,0,0,65,2,6.1,2,,,,,,,0,2,,,0,0,
3836,27.03.1961,8.2,2,3.3,2,0.6,2,1,0,67,2,5.4,2,,,,,,,0,2,,,1.2,0,
3836,28.03.1961,6.5,2,3.7,2,-1.3,2,0,0,59,2,4.5,2,,,,,,,0,2,,,0,0,
3836,29.03.1961,7.7,2,6,2,2.9,2,0.3,0,67,2,6.1,2,,,,,,,0,2,,,0.4,0,
3836,30.03.1961,9.7,2,8.5,2,5.5,2,8.5,0,89,2,9.6,2,,,,,,,0,2,,,9.1,0,
3836,31.03.1961,9.6,2,6.2,2,5.2,2,0.8,0,77,2,7.3,2,,,,,,,0,2,,,1,0,
3836,01.04.1961,10.6,2,8.2,2,4.1,2,2.5,0,83,2,8.9,2,,,,,,,0,2,,,2.9,0,
3836,02.04.1961,12.5,2,8.9,2,5.7,2,5.2,0,87,2,10.1,2,,,,,,,0,2,,,5.7,0,
3836,03.04.1961,9.3,2,7.3,2,5.3,2,4.3,0,83,2,8.3,2,,,,,,,0,2,,,4.8,0,
3836,04.04.1961,11.7,2,9.3,2,7.5,2,0.4,0,90,2,10.4,2,,,,,,,0,2,,,0.6,0,
3836,05.04.1961,20.9,2,13.1,2,6.2,2,6.8,0,71,2,10.5,2,,,,,,,0,2,,,7.4,0,
3836,06.04.1961,23.7,2,15.5,2,7,2,0,0,58,2,9.6,2,,,,,,,0,2,,,0,0,
3836,07.04.1961,22.2,2,15.6,2,8.8,2,3.4,0,63,2,10.6,2,,,,,,,0,2,,,3.8,0,
3836,08.04.1961,16.4,2,9.5,2,6.6,2,0,0,77.2,2,9.9,2,,,,,,,0,2,,,0,0,
3836,09.04.1961,13.8,2,7.6,2,2.1,2,0,0,64,2,6.5,2,,,,,,,0,2,,,0,0,
3836,10.04.1961,17.7,2,10.3,2,2.1,2,0,0,76,2,9,2,,,,,,,0,2,,,0,0,
3836,11.04.1961,17.3,2,12.4,2,7.9,2,4.4,0,79,2,11.5,2,,,,,,,0,2,,,4.9,0,
3836,12.04.1961,17.3,2,11.2,2,7.8,2,0,0,77,2,10.2,2,,,,,,,0,2,,,0,0,
3836,13.04.1961,21.4,2,12.2,2,4.1,2,0,0,72,2,9.8,2,,,,,,,0,2,,,0,0,
3836,14.04.1961,19.8,2,12,2,5.4,2,1.9,0,74,2,10.6,2,,,,,,,0,2,,,2.3,0,
3836,15.04.1961,14.3,2,11.5,2,8.9,2,20.5,0,89,2,11.7,2,,,,,,,0,2,,,21.4,0,
3836,16.04.1961,16.4,2,10.1,2,7.4,2,0,0,75,2,9.3,2,,,,,,,0,2,,,0,0,
3836,17.04.1961,18.1,2,11.3,2,3.2,2,8.6,0,74,2,9.3,2,,,,,,,0,2,,,9.2,0,
3836,18.04.1961,13.1,2,10.2,2,6.3,2,1.1,0,88,2,10.8,2,,,,,,,0,2,,,1.4,0,
3836,19.04.1961,13.6,2,10,2,8.4,2,0,0,80,2,10.2,2,,,,,,,0,2,,,0,0,
3836,20.04.1961,17.3,2,11.5,2,5.3,2,2.5,0,79,2,10.4,2,,,,,,,0,2,,,2.9,0,
3836,21.04.1961,18,2,12.3,2,6.6,2,0,0,74,2,10.4,2,,,,,,,0,2,,,0,0,
3836,22.04.1961,20.5,2,13.7,2,6.7,2,0.7,0,74,2,11.4,2,,,,,,,0,2,,,0.9,0,
3836,23.04.1961,19.3,2,13,2,9.6,2,18.8,0,79,2,11.7,2,,,,,,,0,2,,,19.7,0,
3836,24.04.1961,14.7,2,12,2,9.9,2,0,0,84,2,11.5,2,,,,,,,0,2,,,0,0,
3836,25.04.1961,17.3,2,11.9,2,9.2,2,0,0,77,2,10.9,2,,,,,,,0,2,,,0,0,
3836,26.04.1961,16.1,2,11.1,2,4.2,2,0,0,80,2,10.4,2,,,,,,,0,2,,,0,0,
3836,27.04.1961,13.2,2,9.9,2,7.9,2,1,0,79,2,9.6,2,,,,,,,0,2,,,1.3,0,
3836,28.04.1961,14.9,2,10,2,3.8,2,0.2,0,74,2,8.7,2,,,,,,,0,2,,,0.4,0,
3836,29.04.1961,13,2,10.2,2,7.3,2,3.4,0,89,2,11,2,,,,,,,0,2,,,3.8,0,
3836,30.04.1961,13.1,2,10.7,2,7.9,2,0.4,0,83,2,10.5,2,,,,,,,0,2,,,0.6,0,
3836,01.05.1961,14.5,2,10.6,2,9,2,0,0,83,2,10.8,2,,,,,,,0,2,,,0,0,
3836,02.05.1961,12.6,2,10.3,2,5.6,2,2,0,92,2,11.2,2,,,,,,,0,2,,,2.4,0,
3836,03.05.1961,16.7,2,10.6,2,8.2,2,0.3,0,74,2,9.4,2,,,,,,,0,2,,,0.5,0,
3836,04.05.1961,17.1,2,12.2,2,6.1,2,5.2,0,86,2,12.3,2,,,,,,,0,2,,,5.7,0,
3836,05.05.1961,21.3,2,16.2,2,9.4,2,5.3,0,80,2,14.7,2,,,,,,,0,2,,,5.8,0,
3836,06.05.1961,18.7,2,13.4,2,11.5,2,0.6,0,79,2,12.4,2,,,,,,,0,2,,,0.8,0,
3836,07.05.1961,14,2,9.9,2,8.2,2,1.5,0,82,2,10.6,2,,,,,,,0,2,,,1.8,0,
3836,08.05.1961,13.4,2,9.4,2,6.3,2,0.4,0,68,2,8.1,2,,,,,,,0,2,,,0.6,0,
3836,09.05.1961,11,2,8.3,2,5.4,2,3.3,0,78,2,8.7,2,,,,,,,0,2,,,3.7,0,
3836,10.05.1961,10.9,2,7.9,2,6.1,2,0,0,73,2,7.8,2,,,,,,,0,2,,,0,0,
3836,11.05.1961,12.6,2,7.7,2,5.1,2,0.3,0,71,2,7.5,2,,,,,,,0,2,,,0.5,0,
3836,12.05.1961,9.3,2,8.1,2,4.1,2,5.8,0,87,2,9.2,2,,,,,,,0,2,,,6.3,0,
3836,13.05.1961,17.4,2,11.3,2,6.9,2,0,0,70,2,9.5,2,,,,,,,0,2,,,0,0,
3836,14.05.1961,14.2,2,8.8,2,4.1,2,0,0,75,2,9.2,2,,,,,,,0,2,,,0,0,
3836,15.05.1961,15.5,2,9.1,2,0.7,2,0,0,69,2,8,2,,,,,,,0,2,,,0,0,
3836,16.05.1961,14.6,2,9.5,2,2.9,2,0.3,0,72,2,8.5,2,,,,,,,0,2,,,0.5,0,
3836,17.05.1961,14.7,2,9.7,2,5.6,2,0,0,70,2,8.7,2,,,,,,,0,2,,,0,0,
3836,18.05.1961,15.8,2,10.6,2,2.3,2,0,0,63,2,8,2,,,,,,,0,2,,,0,0,
3836,19.05.1961,16.2,2,9.7,2,4,2,0,0,68,2,8.3,2,,,,,,,0,2,,,0,0,
3836,20.05.1961,12.4,2,8.6,2,4.8,2,4.6,0,81,2,9.1,2,,,,,,,0,2,,,5.1,0,
3836,21.05.1961,13.4,2,8.6,2,5.7,2,1.6,0,78,2,8.7,2,,,,,,,0,2,,,1.9,0,
3836,22.05.1961,17.6,2,11.6,2,4.2,2,0,0,71,2,9.9,2,,,,,,,0,2,,,0,0,
3836,23.05.1961,19.5,2,12,2,3.4,2,0,0,66,2,9,2,,,,,,,0,2,,,0,0,
3836,24.05.1961,19.7,2,12.3,2,4.7,2,0,0,67,2,9.5,2,,,,,,,0,2,,,0,0,
3836,25.05.1961,22.5,2,14.1,2,3.8,2,0,0,65,2,10.1,2,,,,,,,0,2,,,0,0,
3836,26.05.1961,17.5,2,12.6,2,7,2,15.4,0,86,2,12.6,2,,,,,,,0,2,,,16.2,0,
3836,27.05.1961,11.9,2,5.8,2,4.5,2,8.4,0,91,2,8.2,2,,,,,,,0,2,,,9,0,
3836,28.05.1961,11.9,2,7.8,2,2.4,2,9.8,0,76,2,7.8,2,,,,,,,0,2,,,10.5,0,
3836,29.05.1961,8.1,2,6.1,2,5.2,2,5.5,0,89,2,8.2,2,,,,,,,0,2,,,6,0,
3836,30.05.1961,10.3,2,8.2,2,5.4,2,1.7,0,79,2,8.5,2,,,,,,,0,2,,,2,0,
3836,31.05.1961,18.9,2,12.1,2,6.8,2,0,0,71,2,9.5,2,,,,,,,0,2,,,0,0,
3836,01.06.1961,24.7,2,16,2,7.9,2,24.7,0,73,2,13,2,,,,,,,0,2,,,25.6,0,
3836,02.06.1961,13.9,2,11.6,2,10.7,2,7.6,0,90,2,12.1,2,,,,,,,0,2,,,8.2,0,
3836,03.06.1961,13.2,2,11.9,2,10.5,2,4.1,0,84,2,11.6,2,,,,,,,0,2,,,4.6,0,
3836,04.06.1961,19.5,2,14.8,2,10.2,2,30.9,0,86,2,14.6,2,,,,,,,0,2,,,31.9,0,
3836,05.06.1961,21.3,2,16.5,2,13.2,2,17.6,0,84,2,16,2,,,,,,,0,2,,,18.4,0,
3836,06.06.1961,22.5,2,16.4,2,12.9,2,5.7,0,85,2,15.8,2,,,,,,,0,2,,,6.2,0,
3836,07.06.1961,21.2,2,16.5,2,12.9,2,1,0,83,2,16.1,2,,,,,,,0,2,,,1.3,0,
3836,08.06.1961,21.2,2,16.3,2,13.2,2,0,0,73,2,13.8,2,,,,,,,0,2,,,0,0,
3836,09.06.1961,22.3,2,16.2,2,10.1,2,12.5,0,76,2,13.8,2,,,,,,,0,2,,,13.2,0,
3836,10.06.1961,15.1,2,12,2,10.8,2,0,0,78,2,11,2,,,,,,,0,2,,,0,0,
3836,11.06.1961,18.8,2,13.8,2,9.8,2,0.7,0,73,2,11.7,2,,,,,,,0,2,,,0.9,0,
3836,12.06.1961,17,2,12.4,2,9.8,2,6.2,0,75,2,10.9,2,,,,,,,0,2,,,6.8,0,
3836,13.06.1961,17.4,2,12.7,2,9.8,2,10.3,0,82,2,12.3,2,,,,,,,0,2,,,11,0,
3836,14.06.1961,14.7,2,11.4,2,10.2,2,2.5,0,80,2,11.3,2,,,,,,,0,2,,,2.9,0,
3836,15.06.1961,19.3,2,12.5,2,6.2,2,0,0,70,2,9.9,2,,,,,,,0,2,,,0,0,
3836,16.06.1961,21.1,2,14.4,2,4.9,2,0,0,63,2,10.3,2,,,,,,,0,2,,,0,0,
3836,17.06.1961,24,2,16.9,2,6.6,2,0,0,63,2,11.8,2,,,,,,,0,2,,,0,0,
3836,18.06.1961,26.3,2,20,2,9.5,2,0.2,0,60,2,14.8,2,,,,,,,0,2,,,0.4,0,
3836,19.06.1961,21.8,2,15.5,2,13.1,2,0,0,66,2,12.2,2,,,,,,,0,2,,,0,0,
3836,20.06.1961,22.7,2,15.4,2,6.6,2,0,0,61,2,10.4,2,,,,,,,0,2,,,0,0,
3836,21.06.1961,21.4,2,15.3,2,8,2,0,0,60,2,10.4,2,,,,,,,0,2,,,0,0,
3836,22.06.1961,25,2,17.7,2,6.8,2,0,0,60,2,12.2,2,,,,,,,0,2,,,0,0,
3836,23.06.1961,23.6,2,17.1,2,9.5,2,0,0,63,2,12.6,2,,,,,,,0,2,,,0,0,
3836,24.06.1961,26.8,2,18.9,2,8.7,2,0,0,59,2,12.8,2,,,,,,,0,2,,,0,0,
3836,25.06.1961,29,2,21.4,2,9.4,2,0,0,59,2,14.7,2,,,,,,,0,2,,,0,0,
3836,26.06.1961,29,2,22.2,2,16.1,2,0,0,63.9,2,17.5,2,,,,,,,0,2,,,0,0,
3836,27.06.1961,23.2,2,17,2,14.2,2,5.9,0,77,2,15.4,2,,,,,,,0,2,,,6.4,0,
3836,28.06.1961,18.4,2,13.6,2,8.5,2,0,0,63,2,10,2,,,,,,,0,2,,,0,0,
3836,29.06.1961,23.7,2,16.6,2,6.4,2,0,0,63,2,11.6,2,,,,,,,0,2,,,0,0,
3836,30.06.1961,26.7,2,19,2,8.7,2,0,0,59,2,12.9,2,,,,,,,0,2,,,0,0,
3836,01.07.1961,29.9,2,21.4,2,10.4,2,0,0,58,2,14.7,2,,,,,,,0,2,,,0,0,
3836,02.07.1961,31.2,2,22.4,2,12.6,2,0,0,56,2,15,2,,,,,,,0,2,,,0,0,
3836,03.07.1961,29.6,2,20.2,2,12.6,2,2.3,0,70,2,17.2,2,,,,,,,0,2,,,2.7,0,
3836,04.07.1961,18.5,2,13.6,2,11.7,2,0.3,0,79,2,13.1,2,,,,,,,0,2,,,0.5,0,
3836,05.07.1961,15.2,2,10.4,2,8.5,2,1.4,0,74,2,9.6,2,,,,,,,0,2,,,1.7,0,
3836,06.07.1961,15.2,2,11.1,2,5.8,2,0,0,72,2,9.8,2,,,,,,,0,2,,,0,0,
3836,07.07.1961,19.8,2,13.2,2,4.2,2,0,0,66,2,9.7,2,,,,,,,0,2,,,0,0,
3836,08.07.1961,21.1,2,14.9,2,6.5,2,5,0,71,2,11.8,2,,,,,,,0,2,,,5.5,0,
3836,09.07.1961,18.4,2,14.7,2,11.2,2,0,0,71,2,11.9,2,,,,,,,0,2,,,0,0,
3836,10.07.1961,17.5,2,14.9,2,11.6,2,0.1,0,78,2,13.7,2,,,,,,,0,2,,,0.2,0,
3836,11.07.1961,24.7,2,18.4,2,11,2,0.2,0,74,2,15.2,2,,,,,,,0,2,,,0.4,0,
3836,12.07.1961,28.4,2,20.6,2,11.7,2,14.2,0,69,2,16.2,2,,,,,,,0,2,,,15,0,
3836,13.07.1961,20,2,14.6,2,12.2,2,0.8,0,75,2,12.7,2,,,,,,,0,2,,,1.1,0,
3836,14.07.1961,16.2,2,13.7,2,9.3,2,4.2,0,85,2,12.9,2,,,,,,,0,2,,,4.7,0,
3836,15.07.1961,19,2,14.8,2,10.6,2,0,0,66,2,10.9,2,,,,,,,0,2,,,0,0,
3836,16.07.1961,16.7,2,12.8,2,8.3,2,8.3,0,78,2,11.4,2,,,,,,,0,2,,,8.9,0,
3836,17.07.1961,17.3,2,13.2,2,9.6,2,2.6,0,76,2,11.6,2,,,,,,,0,2,,,3,0,
3836,18.07.1961,16.4,2,13.2,2,11.5,2,2.4,0,84,2,13,2,,,,,,,0,2,,,2.8,0,
3836,19.07.1961,17.7,2,13.2,2,9.8,2,0,0,79,2,12.2,2,,,,,,,0,2,,,0,0,
3836,20.07.1961,14.6,2,12.6,2,9.2,2,0,0,84,2,12.6,2,,,,,,,0,2,,,0,0,
3836,21.07.1961,16,2,13.8,2,11.1,2,0,0,77,2,12.2,2,,,,,,,0,2,,,0,0,
3836,22.07.1961,15,2,12.8,2,11.7,2,0,0,80,2,11.9,2,,,,,,,0,2,,,0,0,
3836,23.07.1961,16.6,2,13.9,2,10.9,2,0,0,73,2,11.5,2,,,,,,,0,2,,,0,0,
3836,24.07.1961,17.5,2,12.3,2,7.6,2,0,0,72,2,10.3,2,,,,,,,0,2,,,0,0,
3836,25.07.1961,21.3,2,14.6,2,6.8,2,0,0,67,2,11.1,2,,,,,,,0,2,,,0,0,
3836,26.07.1961,24.9,2,17.9,2,6.9,2,0,0,61,2,12.1,2,,,,,,,0,2,,,0,0,
3836,27.07.1961,19.1,2,15,2,13.5,2,10.2,0,86,2,15,2,,,,,,,0,2,,,10.9,0,
3836,28.07.1961,14.9,2,12.7,2,11.2,2,11.3,0,91,2,13.7,2,,,,,,,0,2,,,12,0,
3836,29.07.1961,16.2,2,11.6,2,9.2,2,2.6,0,80,2,11.1,2,,,,,,,0,2,,,3,0,
3836,30.07.1961,16.9,2,11.6,2,6.3,2,0,0,77,2,10.5,2,,,,,,,0,2,,,0,0,
3836,31.07.1961,18.5,2,12.9,2,4.6,2,0,0,73,2,10.3,2,,,,,,,0,2,,,0,0,
3836,01.08.1961,22.4,2,14.4,2,5,2,0,0,72,2,11.6,2,,,,,,,0,2,,,0,0,
3836,02.08.1961,21.4,2,15.4,2,10.1,2,8.4,0,78,2,13.9,2,,,,,,,0,2,,,9,0,
3836,03.08.1961,18.8,2,13.3,2,10.2,2,0,0,71,2,10.7,2,,,,,,,0,2,,,0,0,
3836,04.08.1961,20.8,2,17,2,9,2,0,0,70,2,12.9,2,,,,,,,0,2,,,0,0,
3836,05.08.1961,26.9,2,20.8,2,15,2,0,0,66,2,15.8,2,,,,,,,0,2,,,0,0,
3836,06.08.1961,27.2,2,19.6,2,12.3,2,2.6,0,70,2,15.4,2,,,,,,,0,2,,,3,0,
3836,07.08.1961,21.3,2,16.2,2,14.1,2,0.8,0,76,2,14.2,2,,,,,,,0,2,,,1.1,0,
3836,08.08.1961,24.5,2,18.8,2,11.6,2,0,0,76,2,16.5,2,,,,,,,0,2,,,0,0,
3836,09.08.1961,23.7,2,17.4,2,11.8,2,0,0,72,2,14.3,2,,,,,,,0,2,,,0,0,
3836,10.08.1961,20,2,16.3,2,11.1,2,6.2,0,93,2,16.4,2,,,,,,,0,2,,,6.8,0,
3836,11.08.1961,22.1,2,16.8,2,14.5,2,0.3,0,80,2,15.6,2,,,,,,,0,2,,,0.5,0,
3836,12.08.1961,17.8,2,13.4,2,8.7,2,0,0,78,2,12,2,,,,,,,0,2,,,0,0,
3836,13.08.1961,20,2,13.9,2,8.7,2,1.2,0,70,2,10.7,2,,,,,,,0,2,,,1.5,0,
3836,14.08.1961,19.9,2,14.4,2,9.3,2,0.8,0,76,2,12.4,2,,,,,,,0,2,,,1.1,0,
3836,15.08.1961,14.7,2,12,2,10.7,2,3.3,0,87,2,12.3,2,,,,,,,0,2,,,3.7,0,
3836,16.08.1961,15.8,2,11.4,2,8.7,2,5.5,0,73,2,10.1,2,,,,,,,0,2,,,6,0,
3836,17.08.1961,15.2,2,11.9,2,9.1,2,1.5,0,85,2,11.6,2,,,,,,,0,2,,,1.8,0,
3836,18.08.1961,17.4,2,14.2,2,10.3,2,1.1,0,71,2,11.2,2,,,,,,,0,2,,,1.4,0,
3836,19.08.1961,17.2,2,13.6,2,11.8,2,1.9,0,73,2,11.6,2,,,,,,,0,2,,,2.3,0,
3836,20.08.1961,18.4,2,14.4,2,11.2,2,0,0,74,2,12.2,2,,,,,,,0,2,,,0,0,
3836,21.08.1961,20.1,2,16.3,2,12,2,0,0,70,2,13,2,,,,,,,0,2,,,0,0,
3836,22.08.1961,17.7,2,13.9,2,12.2,2,2.6,0,78,2,12.6,2,,,,,,,0,2,,,3,0,
3836,23.08.1961,18,2,13.7,2,11.3,2,0,0,76,2,12.1,2,,,,,,,0,2,,,0,0,
3836,24.08.1961,17.2,2,13.3,2,10.3,2,0.6,0,80,2,12.2,2,,,,,,,0,2,,,0.8,0,
3836,25.08.1961,20.6,2,15,2,11.9,2,0,0,80,2,14,2,,,,,,,0,2,,,0,0,
3836,26.08.1961,23.8,2,16.7,2,9.4,2,0,0,77,2,14.2,2,,,,,,,0,2,,,0,0,
3836,27.08.1961,25.5,2,18.1,2,11.5,2,0,0,75,2,15.7,2,,,,,,,0,2,,,0,0,
3836,28.08.1961,25.7,2,17.6,2,11.3,2,0,0,75,2,14.8,2,,,,,,,0,2,,,0,0,
3836,29.08.1961,27.3,2,17.6,2,9.9,2,0,0,73,2,14.3,2,,,,,,,0,2,,,0,0,
3836,30.08.1961,28.1,2,17.8,2,9.8,2,0,0,70,2,13.3,2,,,,,,,0,2,,,0,0,
3836,31.08.1961,29.5,2,18.4,2,9.1,2,0,0,68,2,13.6,2,,,,,,,0,2,,,0,0,
3836,01.09.1961,28.5,2,18.5,2,10.3,2,0,0,69,2,14.4,2,,,,,,,0,2,,,0,0,
3836,02.09.1961,27.7,2,19.3,2,10.2,2,0,0,72,2,16.1,2,,,,,,,0,2,,,0,0,
3836,03.09.1961,28.5,2,19.4,2,11.9,2,0,0,73,2,16.2,2,,,,,,,0,2,,,0,0,
3836,04.09.1961,26.4,2,19.5,2,13,2,0,0,76,2,17,2,,,,,,,0,2,,,0,0,
3836,05.09.1961,21.6,2,16.6,2,13.2,2,9.6,0,83,2,16.1,2,,,,,,,0,2,,,10.3,0,
3836,06.09.1961,19.6,2,15,2,12.5,2,3.3,0,81,2,13.5,2,,,,,,,0,2,,,3.7,0,
3836,07.09.1961,15.8,2,11.8,2,10.2,2,3.6,0,74,2,10.3,2,,,,,,,0,2,,,4.1,0,
3836,08.09.1961,14.8,2,12.6,2,9.1,2,3.5,0,84,2,12,2,,,,,,,0,2,,,4,0,
3836,09.09.1961,14.8,2,12.6,2,11.5,2,0,0,82,2,11.9,2,,,,,,,0,2,,,0,0,
3836,10.09.1961,17.7,2,12.3,2,9.8,2,0,0,77,2,11.3,2,,,,,,,0,2,,,0,0,
3836,11.09.1961,20.2,2,13,2,5.9,2,7.5,0,78,2,11.5,2,,,,,,,0,2,,,8.1,0,
3836,12.09.1961,18.8,2,14.3,2,10.5,2,0,0,78,2,12.5,2,,,,,,,0,2,,,0,0,
3836,13.09.1961,21.3,2,14.6,2,8.3,2,1,0,75,2,12.4,2,,,,,,,0,2,,,1.3,0,
3836,14.09.1961,19.1,2,15.4,2,13,2,7.4,0,87,2,15.6,2,,,,,,,0,2,,,8,0,
3836,15.09.1961,22.1,2,14.9,2,8.4,2,0,0,80,2,13.3,2,,,,,,,0,2,,,0,0,
3836,16.09.1961,26.3,2,17.7,2,10,2,0.1,0,78,2,15.7,2,,,,,,,0,2,,,0.2,0,
3836,17.09.1961,28.6,2,18.9,2,10.9,2,0,0,75,2,16.4,2,,,,,,,0,2,,,0,0,
3836,18.09.1961,29.8,2,19.7,2,11.8,2,0,0,73,2,16.5,2,,,,,,,0,2,,,0,0,
3836,19.09.1961,28.7,2,20.2,2,13.6,2,0,0,77,2,17.5,2,,,,,,,0,2,,,0,0,
3836,20.09.1961,27,2,18.4,2,11.9,2,0,0,79,2,16.4,2,,,,,,,0,2,,,0,0,
3836,21.09.1961,25.9,2,17.8,2,11,2,0,0,80,2,16.1,2,,,,,,,0,2,,,0,0,
3836,22.09.1961,24.5,2,16.5,2,13,2,0,0,76,2,14.8,2,,,,,,,0,2,,,0,0,
3836,23.09.1961,25.1,2,14,2,6.8,2,0,0,72,2,11.1,2,,,,,,,0,2,,,0,0,
3836,24.09.1961,24.6,2,14.4,2,5.9,2,1.6,0,74,2,12,2,,,,,,,0,2,,,1.9,0,
3836,25.09.1961,19.1,2,13.3,2,9.5,2,6.3,0,87,2,14,2,,,,,,,0,2,,,6.9,0,
3836,26.09.1961,19.3,2,14,2,10.9,2,0.2,0,86,2,14.1,2,,,,,,,0,2,,,0.4,0,
3836,27.09.1961,18.5,2,14.3,2,10.4,2,0.2,0,89,2,14.2,2,,,,,,,0,2,,,0.4,0,
3836,28.09.1961,23.7,2,16.5,2,10.7,2,0,0,83,2,15.4,2,,,,,,,0,2,,,0,0,
3836,29.09.1961,24,2,17,2,11.6,2,0.2,0,76,2,14.2,2,,,,,,,0,2,,,0.4,0,
3836,30.09.1961,23.6,2,17.8,2,12.3,2,0.8,0,80,2,16.3,2,,,,,,,0,2,,,1.1,0,
3836,01.10.1961,19.1,2,16,2,14.5,2,1.7,0,90,2,15.9,2,,,,,,,0,2,,,2,0,
3836,02.10.1961,19.8,2,14.5,2,11.4,2,0,0,74,2,12,2,,,,,,,0,2,,,0,0,
3836,03.10.1961,18.9,2,12.8,2,8.3,2,0,0,75,2,11.1,2,,,,,,,0,2,,,0,0,
3836,04.10.1961,19.1,2,12.1,2,6.8,2,0,0,82,2,11.6,2,,,,,,,0,2,,,0,0,
3836,05.10.1961,19.9,2,12.5,2,7.2,2,0,0,84,2,12.4,2,,,,,,,0,2,,,0,0,
3836,06.10.1961,22,2,13.3,2,6.6,2,0,0,75,2,11.3,2,,,,,,,0,2,,,0,0,
3836,07.10.1961,17,2,11.1,2,7.5,2,1.9,0,82,2,10.8,2,,,,,,,0,2,,,2.2,0,
3836,08.10.1961,12.2,2,10.1,2,8.4,2,1.9,0,87,2,10.7,2,,,,,,,0,2,,,2.2,0,
3836,09.10.1961,18.4,2,10.7,2,5.3,2,0,0,81,2,10.6,2,,,,,,,0,2,,,0,0,
3836,10.10.1961,20.4,2,11.2,2,5.2,2,0,0,78,2,10.4,2,,,,,,,0,2,,,0,0,
3836,11.10.1961,18.3,2,10.6,2,3.6,2,0,0,83,2,10.7,2,,,,,,,0,2,,,0,0,
3836,12.10.1961,18,2,11.8,2,7.5,2,0,0,83,2,11.6,2,,,,,,,0,2,,,0,0,
3836,13.10.1961,15.1,2,8.2,2,5,2,0,0,79,2,8.9,2,,,,,,,0,2,,,0,0,
3836,14.10.1961,14.6,2,6.2,2,0.7,2,0,0,79,2,7.5,2,,,,,,,0,2,,,0,0,
3836,15.10.1961,16.8,2,6.1,2,0.5,2,0,0,76,2,7.6,2,,,,,,,0,2,,,0,0,
3836,16.10.1961,11.3,2,8,2,0.7,2,0.1,0,90,2,9.3,2,,,,,,,0,2,,,0.2,0,
3836,17.10.1961,10.4,2,8.2,2,7.2,2,14.3,0,89,2,9.8,2,,,,,,,0,2,,,15.1,0,
3836,18.10.1961,7.6,2,5.4,2,4.2,2,0.2,0,82,2,7.6,2,,,,,,,0,2,,,0.3,0,
3836,19.10.1961,7.5,2,5.6,2,1.8,2,1.7,0,83.1,2,7.2,2,,,,,,,0,2,,,2,0,
3836,20.10.1961,10.3,2,5.5,2,2.1,2,0,0,81,2,7.7,2,,,,,,,0,2,,,0,0,
3836,21.10.1961,8.2,2,4.8,2,-0.4,2,0,0,92,2,7.9,2,,,,,,,0,2,,,0,0,
3836,22.10.1961,12,2,6.2,2,2.6,2,0,0,83,2,7.8,2,,,,,,,0,2,,,0,0,
3836,23.10.1961,11.2,2,8.2,2,1,2,3.3,0,92,2,9.7,2,,,,,,,0,2,,,3.7,0,
3836,24.10.1961,17.7,2,12.3,2,5,2,7.9,0,76,2,10.4,2,,,,,,,0,2,,,8.5,0,
3836,25.10.1961,15.4,2,12.2,2,9.3,2,8.9,0,90,2,13,2,,,,,,,0,2,,,9.6,0,
3836,26.10.1961,14,2,12.6,2,11.1,2,10.3,0,94,2,13.6,2,,,,,,,0,2,,,11,0,
3836,27.10.1961,13.8,2,10.2,2,8.6,2,1,0,89,2,11,2,,,,,,,0,2,,,1.2,0,
3836,28.10.1961,12,2,8.6,2,5.2,2,0,0,90,2,9.6,2,,,,,,,0,2,,,0,0,
3836,29.10.1961,12.2,2,7.8,2,5.9,2,0.5,0,88,2,9.4,2,,,,,,,0,2,,,0.7,0,
3836,30.10.1961,12.4,2,6.6,2,3.8,2,0,0,84,2,8.6,2,,,,,,,0,2,,,0,0,
3836,31.10.1961,9.9,2,6.1,2,2.5,2,0,0,87.4,2,8.3,2,,,,,,,0,2,,,0,0,
3836,01.11.1961,8.2,2,7.6,2,3.7,2,0.3,0,91,2,9.1,2,,,,,,,0,2,,,0.4,0,
3836,02.11.1961,12.7,2,9.1,2,7.4,2,0,0,81,2,9.3,2,,,,,,,0,2,,,0,0,
3836,03.11.1961,8.7,2,5.4,2,3.3,2,1.8,0,83,2,7.9,2,,,,,,,0,2,,,2.1,0,
3836,04.11.1961,3.8,2,2.3,2,1.3,2,0.5,0,80,2,6,2,,,,,,,0,2,,,0.7,0,
3836,05.11.1961,5.6,2,1.9,2,0,2,0,0,80,2,5.7,2,,,,,,,0,2,,,0,0,
3836,06.11.1961,3.4,2,1.9,2,-1.7,2,4,0,89,2,6.1,2,,,,,,,0,2,,,4.7,0,
3836,07.11.1961,4.2,2,2.8,2,1.8,2,4.7,0,94,2,6.9,2,,,,,,,0,2,,,5.4,0,
3836,08.11.1961,5.4,2,3.8,2,0.7,2,4.7,0,95,2,7.2,2,,,,,,,0,2,,,5.2,0,
3836,09.11.1961,10,2,7.6,2,3.8,2,13.9,0,93,2,9.6,2,,,,,,,0,2,,,14.7,0,
3836,10.11.1961,8.6,2,3.6,2,0.3,2,0.1,0,83,2,6.9,2,,,,,,,0,2,,,0.2,0,
3836,11.11.1961,5.4,2,2.7,2,-1,2,0,0,91,2,6.9,2,,,,,,,0,2,,,0,0,
3836,12.11.1961,8.8,2,6.9,2,-0.1,2,3.3,0,79,2,7.6,2,,,,,,,0,2,,,3.7,0,
3836,13.11.1961,9,2,6.6,2,5.2,2,8.5,0,91,2,8.7,2,,,,,,,0,2,,,9.1,0,
3836,14.11.1961,5.8,2,3,2,2.3,2,0,0,85,2,6.5,2,,,,,,,0,2,,,0,0,
3836,15.11.1961,4.8,2,2.4,2,1.5,2,0,0,85,2,6.2,2,,,,,,,0,2,,,0,0,
3836,16.11.1961,4.2,2,2.5,2,0.1,2,0,0,86,2,6.3,2,,,,,,,0,2,,,0,0,
3836,17.11.1961,6.4,2,4.1,2,1,2,0,0,85,2,6.9,2,,,,,,,0,2,,,0,0,
3836,18.11.1961,5.4,2,3.7,2,2.4,2,0,0,81,2,6.4,2,,,,,,,0,2,,,0,0,
3836,19.11.1961,6.5,2,2.1,2,-0.2,2,0.1,0,83,2,6.1,2,,,,,,,0,2,,,0.2,0,
3836,20.11.1961,3.9,2,-1.2,2,-3.5,2,0,0,75,2,4.3,2,,,,,,,0,2,,,0,0,
3836,21.11.1961,3.9,2,-3.7,2,-8,2,0,0,77,2,3.5,2,,,,,,,0,2,,,0,0,
3836,22.11.1961,4.5,2,-3.5,2,-8.7,2,0,0,79,2,3.8,2,,,,,,,0,2,,,0,0,
3836,23.11.1961,3.2,2,-1.7,2,-7.1,2,0,0,81,2,4.5,2,,,,,,,0,2,,,0,0,
3836,24.11.1961,3.6,2,0.7,2,-2,2,0,0,90,2,5.8,2,,,,,,,0,2,,,0,0,
3836,25.11.1961,2.3,2,2,2,0.2,2,0,0,96,2,6.7,2,,,,,,,0,2,,,0,0,
3836,26.11.1961,6.8,2,3.7,2,2.2,2,1.2,0,92,2,7.3,2,,,,,,,0,2,,,1.5,0,
3836,27.11.1961,6.1,2,3.7,2,2.7,2,1.7,0,88,2,7.1,2,,,,,,,0,2,,,2,0,
3836,28.11.1961,4.6,2,3.4,2,-0.1,2,2.2,0,96,2,7.3,2,,,,,,,0,2,,,2.5,0,
3836,29.11.1961,5.6,2,2.3,2,0.4,2,0,0,80,2,6.1,2,,,,,,,0,2,,,0,0,
3836,30.11.1961,6.7,2,4.8,2,-0.1,2,4.7,0,85,2,7,2,,,,,,,0,2,,,5.2,0,
3836,01.12.1961,10.5,2,9.6,2,5.8,2,5.4,0,88,2,10.1,2,,,,,,,0,2,,,5.9,0,
3836,02.12.1961,10.7,2,5,2,2.1,2,4.1,0,73,2,7.1,2,,,,,,,0,2,,,4.6,0,
3836,03.12.1961,2.3,2,0.8,2,-2.6,2,10.8,0,94,2,6,2,,,,,,,0,2,,,11.9,0,
3836,04.12.1961,13.4,2,11.8,2,1.2,2,7,0,87,2,11.7,2,,,,,,,0,2,,,7.6,0,