STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
188,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
188,02.01.1961,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
188,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
188,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
188,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
188,06.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
188,07.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
188,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
188,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
188,10.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
188,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
188,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,13.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,7.6,2,
188,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4.2,2,
188,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
188,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
188,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
188,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
188,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
188,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
188,21.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
188,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
188,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
188,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
188,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
188,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
188,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
188,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
188,29.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
188,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
188,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
188,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
188,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
188,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
188,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
188,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
188,06.02.1961,,,,,,,3,2,,,,,,,,,,,3,2,,,3.4,2,
188,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
188,08.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
188,09.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
188,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
188,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
188,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
188,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
188,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
188,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
188,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
188,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
188,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
188,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
188,20.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
188,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
188,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
188,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
188,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
188,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
188,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
188,02.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
188,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
188,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
188,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,07.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
188,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
188,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,14.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
188,15.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
188,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
188,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
188,21.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
188,22.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
188,23.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
188,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
188,26.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
188,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
188,29.04.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
188,30.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
188,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
188,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
188,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
188,05.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
188,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
188,07.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
188,08.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
188,09.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
188,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
188,11.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
188,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
188,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
188,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
188,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
188,21.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
188,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
188,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
188,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
188,29.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
188,30.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
188,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
188,01.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
188,02.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
188,03.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
188,04.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
188,05.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
188,06.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
188,07.06.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
188,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,09.06.1961,,,,,,,31,2,,,,,,,,,,,0,2,,,32,2,
188,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
188,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
188,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
188,13.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
188,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
188,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
188,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
188,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,03.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
188,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
188,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,08.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
188,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
188,12.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
188,13.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
188,14.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
188,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
188,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
188,18.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
188,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
188,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
188,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
188,29.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
188,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
188,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
188,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,06.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
188,07.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
188,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
188,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
188,15.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
188,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
188,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
188,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
188,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
188,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
188,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
188,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,04.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
188,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
188,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
188,07.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
188,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
188,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
188,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
188,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
188,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,14.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
188,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
188,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
188,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
188,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
188,17.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
188,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
188,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
188,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,25.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
188,26.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
188,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
188,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
188,07.11.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
188,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,09.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
188,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
188,13.11.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
188,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
188,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
188,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
188,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,28.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
188,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,30.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
188,01.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
188,02.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
188,03.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
188,04.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
188,05.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
188,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,09.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
188,10.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
188,11.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
188,12.12.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
188,13.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
188,14.12.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
188,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
188,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
188,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
188,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
188,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
188,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
188,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
188,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
188,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,06.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
188,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
188,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
188,09.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
188,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
188,11.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
188,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
188,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
188,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,15.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
188,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,19.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
188,20.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
188,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
188,22.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
188,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
188,24.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
188,25.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
188,26.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
188,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
188,28.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
188,29.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
188,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
188,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
188,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
188,04.02.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
188,05.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
188,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
188,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
188,12.02.1962,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
188,13.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
188,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
188,15.02.1962,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
188,16.02.1962,,,,,,,6.7,2,,,,,,,,,,,4,2,,,7.6,2,
188,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
188,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
188,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,22.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
188,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
188,24.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
188,25.02.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
188,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
188,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
188,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
188,01.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
188,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
188,03.03.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
188,04.03.1962,,,,,,,8.9,2,,,,,,,,,,,4,2,,,10.9,2,
188,05.03.1962,,,,,,,6.1,2,,,,,,,,,,,10,2,,,7.6,2,
188,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
188,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
188,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
188,09.03.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
188,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
188,11.03.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
188,12.03.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
188,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
188,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
188,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
188,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
188,17.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
188,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
188,19.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
188,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
188,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
188,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
188,29.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
188,30.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
188,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
188,01.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
188,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
188,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,04.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
188,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
188,06.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
188,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
188,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
188,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
188,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,12.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
188,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
188,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
188,15.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
188,16.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
188,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,20.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
188,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
188,28.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
188,29.04.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
188,30.04.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
188,01.05.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
188,02.05.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
188,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,