STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
911,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
911,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
911,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
911,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,08.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
911,09.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
911,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
911,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,13.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
911,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
911,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
911,22.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
911,23.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
911,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
911,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
911,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
911,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
911,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
911,29.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
911,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
911,31.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
911,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
911,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,04.02.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
911,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
911,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
911,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
911,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
911,09.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
911,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
911,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
911,28.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
911,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
911,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
911,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
911,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
911,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
911,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
911,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,27.03.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18.6,0,
911,28.03.1961,,,,,,,4,0,,,,,,,,,,,15,0,,,4.5,0,
911,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,30.03.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
911,31.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
911,01.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,02.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
911,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
911,04.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
911,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
911,06.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,07.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
911,08.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
911,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
911,15.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
911,16.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
911,17.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
911,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
911,22.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
911,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
911,29.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
911,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
911,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
911,05.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
911,06.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
911,07.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
911,08.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
911,09.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
911,10.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
911,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
911,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
911,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
911,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
911,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
911,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
911,27.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
911,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,29.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
911,30.05.1961,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
911,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
911,06.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,07.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
911,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
911,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
911,11.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
911,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
911,13.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
911,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
911,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
911,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
911,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
911,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
911,05.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
911,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
911,09.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
911,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
911,13.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
911,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
911,17.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
911,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
911,19.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
911,20.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
911,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,22.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
911,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,27.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
911,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
911,03.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
911,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
911,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
911,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
911,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
911,11.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
911,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
911,16.08.1961,,,,,,,27.9,0,,,,,,,,,,,0,0,,,28.9,0,
911,17.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
911,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
911,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,21.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
911,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
911,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
911,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
911,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
911,07.09.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
911,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
911,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
911,13.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
911,14.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
911,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
911,17.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
911,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
911,24.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
911,25.10.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
911,26.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
911,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,02.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
911,03.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
911,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
911,07.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
911,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
911,09.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
911,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,13.11.1961,,,,,,,30.9,0,,,,,,,,,,,0,0,,,32.1,0,
911,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
911,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,26.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
911,27.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
911,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
911,01.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
911,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,03.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
911,04.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
911,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,10.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
911,11.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
911,12.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
911,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,22.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
911,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
911,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
911,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,09.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,10.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
911,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,14.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
911,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,16.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
911,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,21.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
911,22.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
911,23.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
911,24.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
911,25.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
911,26.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
911,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
911,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
911,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
911,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
911,04.02.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
911,05.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
911,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
911,12.02.1962,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
911,13.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
911,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
911,15.02.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
911,16.02.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
911,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
911,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
911,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
911,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
911,26.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
911,27.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
911,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
911,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
911,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
911,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,04.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
911,05.03.1962,,,,,,,7.6,0,,,,,,,,,,,14,0,,,9.3,0,
911,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
911,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
911,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
911,09.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
911,10.03.1962,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.7,0,
911,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
911,12.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
911,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
911,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
911,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
911,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
911,27.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
911,28.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
911,29.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
911,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
911,31.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
911,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
911,02.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
911,03.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
911,04.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
911,05.04.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
911,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
911,07.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
911,08.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
911,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
911,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
911,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,13.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,14.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
911,15.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
911,16.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
911,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,20.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
911,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
911,28.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
911,29.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
911,30.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,