STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
83,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
83,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
83,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
83,06.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,08.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
83,09.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
83,10.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
83,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
83,14.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
83,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
83,22.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
83,23.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
83,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
83,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
83,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
83,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
83,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
83,29.01.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
83,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
83,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
83,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
83,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
83,04.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
83,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
83,06.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
83,07.02.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
83,08.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
83,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
83,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
83,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
83,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
83,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
83,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
83,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
83,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
83,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,20.03.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
83,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
83,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
83,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
83,27.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
83,28.03.1961,,,,,,,5.1,2,,,,,,,,,,,4,2,,,5.6,2,
83,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
83,30.03.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
83,31.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
83,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,02.04.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
83,03.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
83,04.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
83,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
83,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
83,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
83,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
83,15.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
83,16.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
83,17.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
83,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
83,22.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
83,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
83,29.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
83,30.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
83,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
83,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
83,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
83,05.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
83,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
83,07.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
83,08.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
83,09.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
83,10.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
83,11.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
83,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
83,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
83,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
83,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
83,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
83,27.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
83,29.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
83,30.05.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
83,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
83,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
83,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
83,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.06.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
83,10.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
83,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
83,13.06.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
83,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
83,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
83,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
83,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
83,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,05.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
83,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
83,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
83,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
83,13.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
83,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
83,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
83,18.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
83,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
83,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,27.07.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
83,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
83,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
83,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
83,04.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
83,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
83,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
83,11.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
83,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
83,14.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
83,15.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
83,16.08.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
83,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
83,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
83,19.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
83,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,21.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
83,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
83,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
83,25.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
83,06.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
83,07.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
83,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
83,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
83,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
83,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
83,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,17.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
83,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
83,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
83,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,25.10.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
83,26.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
83,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
83,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
83,04.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
83,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
83,07.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
83,08.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
83,09.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
83,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.11.1961,,,,,,,32.4,2,,,,,,,,,,,0,2,,,33.6,2,
83,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
83,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
83,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
83,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
83,27.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
83,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
83,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,30.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
83,01.12.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
83,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
83,03.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
83,04.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
83,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
83,11.12.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
83,12.12.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
83,13.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,22.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
83,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
83,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
83,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
83,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,12.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
83,13.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
83,14.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
83,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,16.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
83,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
83,20.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
83,21.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
83,22.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
83,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,24.01.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
83,25.01.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
83,26.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
83,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
83,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
83,04.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
83,05.02.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
83,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,12.02.1962,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
83,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
83,14.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
83,15.02.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
83,16.02.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
83,17.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
83,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
83,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
83,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
83,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,27.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
83,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,9,2,
83,05.03.1962,,,,,,,7.4,2,,,,,,,,,,,8,2,,,9.1,2,
83,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,13,2,,,0.3,2,
83,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
83,08.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
83,09.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
83,10.03.1962,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.1,2,
83,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,12.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
83,13.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
83,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
83,15.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
83,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
83,27.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
83,28.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
83,29.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
83,30.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
83,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
83,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
83,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
83,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
83,05.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
83,06.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
83,07.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
83,08.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
83,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
83,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
83,14.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
83,15.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
83,16.04.1962,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
83,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,20.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
83,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,28.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
83,29.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
83,30.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
83,01.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
83,02.05.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
83,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
83,06.05.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
83,07.05.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
83,08.05.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
83,09.05.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
83,10.05.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
83,11.05.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
83,12.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,