STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
35,01.01.1961,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.2,0,
35,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
35,03.01.1961,,,,,,,5,0,,,,,,,,,,,11,0,,,5.7,0,
35,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
35,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
35,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
35,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,7,0,,,4.1,0,
35,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
35,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
35,10.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,11.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
35,13.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
35,14.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
35,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
35,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
35,24.01.1961,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
35,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
35,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
35,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
35,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
35,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,3,0,,,5.7,0,
35,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
35,01.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
35,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
35,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
35,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
35,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,06.02.1961,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.3,0,
35,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
35,08.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
35,09.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
35,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
35,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
35,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
35,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,19.02.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
35,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,27.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
35,28.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
35,01.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
35,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
35,03.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
35,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
35,13.03.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
35,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
35,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
35,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
35,21.03.1961,,,,,,,10.5,0,,,,,,,,,,,4,0,,,11.6,0,
35,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
35,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
35,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
35,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
35,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
35,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
35,30.03.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
35,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
35,01.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
35,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
35,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,04.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
35,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
35,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,07.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
35,08.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
35,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
35,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
35,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,18.04.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
35,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,20.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
35,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
35,22.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,29.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
35,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
35,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
35,03.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
35,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
35,05.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
35,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
35,07.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
35,08.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
35,09.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
35,10.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
35,11.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
35,12.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
35,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
35,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
35,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,20.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
35,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
35,27.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
35,28.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
35,29.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
35,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
35,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
35,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,03.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
35,04.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
35,05.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
35,06.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
35,07.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
35,08.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
35,09.06.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
35,10.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
35,11.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
35,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,13.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
35,14.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
35,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
35,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
35,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
35,26.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
35,27.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
35,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,04.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
35,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
35,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,08.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
35,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,14.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
35,15.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,16.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
35,17.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
35,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,27.07.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
35,28.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
35,29.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
35,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
35,02.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
35,03.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
35,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,06.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
35,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
35,10.08.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
35,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
35,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
35,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
35,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,17.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
35,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
35,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,20.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
35,21.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
35,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
35,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,05.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
35,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
35,07.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
35,08.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
35,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
35,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
35,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
35,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,08.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
35,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
35,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
35,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,20.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
35,21.10.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.2,0,
35,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
35,25.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
35,26.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
35,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
35,28.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
35,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
35,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,03.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
35,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
35,05.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,06.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
35,07.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
35,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,09.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
35,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,13.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
35,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
35,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
35,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,28.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
35,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,30.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,01.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
35,02.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
35,03.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
35,04.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
35,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,09.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
35,10.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
35,11.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
35,12.12.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
35,13.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
35,14.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
35,15.12.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
35,16.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
35,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
35,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
35,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
35,20.12.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
35,21.12.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
35,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
35,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
35,31.12.1961,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.3,0,
35,01.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,02.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,03.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,05.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,06.01.1962,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
35,07.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,08.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
35,09.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
35,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
35,11.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
35,12.01.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
35,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
35,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,18.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
35,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,20.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
35,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
35,25.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
35,26.01.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
35,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,28.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
35,29.01.1962,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.7,0,
35,30.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
35,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
35,01.02.1962,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
35,02.02.1962,,,,,,,3.5,0,,,,,,,,,,,8,0,,,4.4,0,
35,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
35,04.02.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
35,05.02.1962,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.1,0,
35,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
35,07.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
35,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
35,09.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
35,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
35,12.02.1962,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.6,0,
35,13.02.1962,,,,,,,9.5,0,,,,,,,,,,,9,0,,,10.6,0,
35,14.02.1962,,,,,,,5.3,0,,,,,,,,,,,16,0,,,6.6,0,
35,15.02.1962,,,,,,,2.6,0,,,,,,,,,,,22,0,,,3.3,0,
35,16.02.1962,,,,,,,14.2,0,,,,,,,,,,,23,0,,,15.5,0,
35,17.02.1962,,,,,,,4.2,0,,,,,,,,,,,17,0,,,4.9,0,
35,18.02.1962,,,,,,,3,0,,,,,,,,,,,28,0,,,3.8,0,
35,19.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
35,20.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
35,21.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
35,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
35,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
35,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
35,25.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
35,26.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
35,27.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
35,28.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
35,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
35,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
35,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
35,04.03.1962,,,,,,,8.7,0,,,,,,,,,,,11,0,,,10.6,0,
35,05.03.1962,,,,,,,4.8,0,,,,,,,,,,,16,0,,,5.5,0,
35,06.03.1962,,,,,,,2.8,0,,,,,,,,,,,13,0,,,3.6,0,
35,07.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
35,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
35,09.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
35,10.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
35,11.03.1962,,,,,,,11.7,0,,,,,,,,,,,1,0,,,12.4,0,
35,12.03.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
35,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
35,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,15.03.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
35,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
35,17.03.1962,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
35,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
35,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
35,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
35,27.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
35,28.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
35,29.03.1962,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.1,0,
35,30.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
35,31.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
35,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,02.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
35,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,04.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,05.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
35,06.04.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
35,07.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
35,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
35,09.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
35,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,12.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
35,13.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
35,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,16.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
35,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,20.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
35,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,28.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
35,29.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
35,30.04.1962,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
35,01.05.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
35,02.05.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
35,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
35,04.05.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
35,05.05.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
35,06.05.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
35,07.05.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
35,08.05.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
35,09.05.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
35,10.05.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
35,11.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,