STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5897,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,16,2,,,0.5,0,
5897,02.01.1961,,,,,,,8,0,,,,,,,,,,,15,2,,,9,0,
5897,03.01.1961,,,,,,,14.1,0,,,,,,,,,,,14,2,,,15.4,0,
5897,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
5897,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,11,2,,,1.7,0,
5897,06.01.1961,,,,,,,9.8,0,,,,,,,,,,,11,2,,,10.9,0,
5897,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,15,2,,,2.3,0,
5897,08.01.1961,,,,,,,1,0,,,,,,,,,,,17,2,,,1.3,0,
5897,09.01.1961,,,,,,,2.7,0,,,,,,,,,,,16,2,,,3.2,0,
5897,10.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5897,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,14,2,,,0.4,0,
5897,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5897,13.01.1961,,,,,,,0.1,0,,,,,,,,,,,13,2,,,0.1,0,
5897,14.01.1961,,,,,,,5.5,0,,,,,,,,,,,13,2,,,6.8,0,
5897,15.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5897,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,18,2,,,0.1,0,
5897,17.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5897,18.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5897,19.01.1961,,,,,,,0.2,0,,,,,,,,,,,17,2,,,0.3,0,
5897,20.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
5897,21.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
5897,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,17,2,,,3,0,
5897,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,18,2,,,1.7,0,
5897,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,18,2,,,0.1,0,
5897,25.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
5897,26.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5897,27.01.1961,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
5897,28.01.1961,,,,,,,0.6,0,,,,,,,,,,,17,2,,,0.8,0,
5897,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,15,2,,,0.5,0,
5897,30.01.1961,,,,,,,11,0,,,,,,,,,,,10,2,,,11.7,0,
5897,31.01.1961,,,,,,,8.6,0,,,,,,,,,,,3,2,,,9.2,0,
5897,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.2,0,
5897,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.8,0,
5897,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
5897,04.02.1961,,,,,,,12.4,0,,,,,,,,,,,5,2,,,15,0,
5897,05.02.1961,,,,,,,0.7,0,,,,,,,,,,,16,2,,,0.9,0,
5897,06.02.1961,,,,,,,2.7,0,,,,,,,,,,,15,2,,,3.2,0,
5897,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,7,2,,,2.3,0,
5897,08.02.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.4,0,
5897,09.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5897,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,11.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
5897,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5897,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,18.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5897,19.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5897,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,21.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,22.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5897,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5897,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5897,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5897,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5897,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,18.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5897,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,20.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.6,0,
5897,21.03.1961,,,,,,,6.5,0,,,,,,,,,,,5,2,,,7.4,0,
5897,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
5897,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
5897,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5897,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5897,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5897,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5897,30.03.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
5897,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5897,01.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5897,02.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5897,03.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5897,04.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5897,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5897,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,07.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5897,08.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5897,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5897,11.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,15.04.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
5897,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,18.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5897,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5897,21.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5897,22.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5897,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,25.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5897,26.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5897,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5897,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,29.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5897,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,01.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5897,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5897,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5897,04.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5897,05.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
5897,06.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5897,07.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5897,08.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5897,09.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5897,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5897,11.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
5897,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5897,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,16.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5897,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,20.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5897,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5897,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,26.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5897,27.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5897,28.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5897,29.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
5897,30.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5897,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,01.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5897,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,03.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5897,04.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5897,05.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5897,06.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5897,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,09.06.1961,,,,,,,24.8,0,,,,,,,,,,,0,2,,,25.7,0,
5897,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5897,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5897,12.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5897,13.06.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
5897,14.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5897,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5897,19.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5897,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,25.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
5897,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5897,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5897,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5897,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,08.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5897,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,12.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5897,13.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5897,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5897,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,16.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
5897,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5897,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5897,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5897,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5897,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5897,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,27.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
5897,28.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5897,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5897,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,02.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5897,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,06.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5897,07.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5897,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,10.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5897,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5897,15.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5897,16.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,17.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5897,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5897,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5897,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5897,21.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5897,22.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5897,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5897,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,05.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,06.09.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.7,0,
5897,07.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5897,08.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5897,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5897,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,14.09.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
5897,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5897,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,07.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5897,08.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5897,17.10.1961,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.4,0,
5897,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,21.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5897,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5897,24.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5897,25.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5897,26.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5897,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5897,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5897,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5897,03.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5897,04.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5897,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,10,0,
5897,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
5897,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5897,09.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5897,10.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5897,13.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5897,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5897,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,28.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5897,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5897,30.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5897,01.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5897,02.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5897,03.12.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
5897,04.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5897,05.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5897,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5897,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,09.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
5897,10.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
5897,11.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5897,12.12.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.4,0,
5897,13.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5897,14.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.6,0,
5897,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5897,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5897,17.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
5897,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5897,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5897,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5897,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5897,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,3,2,,,4.3,0,
5897,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
5897,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5897,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5897,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5897,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
5897,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5897,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5897,30.12.1961,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.2,0,
5897,31.12.1961,,,,,,,3.1,0,,,,,,,,,,,3,2,,,3.7,0,
5897,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5897,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5897,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5897,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5897,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5897,06.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5897,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5897,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5897,09.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5897,10.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5897,11.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5897,12.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.7,0,
5897,13.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
5897,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
5897,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5897,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5897,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5897,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5897,19.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5897,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5897,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5897,22.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5897,23.01.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
5897,24.01.1962,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7.4,0,
5897,25.01.1962,,,,,,,4.4,0,,,,,,,,,,,1,2,,,4.9,0,
5897,26.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
5897,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5897,28.01.1962,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2.2,0,
5897,29.01.1962,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
5897,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,9,2,,,0.1,0,
5897,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5897,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,7,2,,,3.1,0,
5897,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,10,2,,,0.6,0,
5897,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,11,2,,,0.6,0,
5897,04.02.1962,,,,,,,7.9,0,,,,,,,,,,,10,2,,,9.7,0,
5897,05.02.1962,,,,,,,2.2,0,,,,,,,,,,,11,2,,,2.7,0,
5897,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,8,2,,,0.5,0,
5897,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,4,2,,,1,0,
5897,08.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5897,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5897,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5897,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5897,12.02.1962,,,,,,,23,0,,,,,,,,,,,1,2,,,24.7,0,
5897,13.02.1962,,,,,,,8.8,0,,,,,,,,,,,8,2,,,10.8,0,
5897,14.02.1962,,,,,,,4.9,0,,,,,,,,,,,18,2,,,6.1,0,
5897,15.02.1962,,,,,,,9.2,0,,,,,,,,,,,26,2,,,11.2,0,
5897,16.02.1962,,,,,,,29.6,0,,,,,,,,,,,26,2,,,31.6,0,
5897,17.02.1962,,,,,,,3.7,0,,,,,,,,,,,24,2,,,4.3,0,
5897,18.02.1962,,,,,,,1.6,0,,,,,,,,,,,24,2,,,2,0,
5897,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,21,2,,,0.3,0,
5897,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,17,2,,,0.2,0,
5897,21.02.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
5897,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,13,2,,,1.1,0,
5897,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
5897,24.02.1962,,,,,,,1.6,0,,,,,,,,,,,16,2,,,2.1,0,
5897,25.02.1962,,,,,,,1.2,0,,,,,,,,,,,18,2,,,1.6,0,
5897,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,19,2,,,0.1,0,
5897,27.02.1962,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
5897,28.02.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5897,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,16,2,,,0.8,0,
5897,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,16,2,,,0.9,0,
5897,03.03.1962,,,,,,,0.7,0,,,,,,,,,,,16,2,,,0.9,0,
5897,04.03.1962,,,,,,,9.5,0,,,,,,,,,,,17,2,,,11.6,0,
5897,05.03.1962,,,,,,,7.1,0,,,,,,,,,,,20,2,,,8,0,
5897,06.03.1962,,,,,,,1.1,0,,,,,,,,,,,20,2,,,1.5,0,
5897,07.03.1962,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5897,08.03.1962,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5897,09.03.1962,,,,,,,0.8,0,,,,,,,,,,,18,2,,,1.1,0,
5897,10.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
5897,11.03.1962,,,,,,,4.9,0,,,,,,,,,,,12,2,,,5.4,0,
5897,12.03.1962,,,,,,,5.5,0,,,,,,,,,,,9,2,,,6.8,0,
5897,13.03.1962,,,,,,,0.6,0,,,,,,,,,,,13,2,,,0.8,0,
5897,14.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5897,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,11,2,,,0.4,0,
5897,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,2,,,0.4,0,
5897,17.03.1962,,,,,,,0.8,0,,,,,,,,,,,12,2,,,1.1,0,
5897,18.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5897,19.03.1962,,,,,,,1,0,,,,,,,,,,,9,2,,,1.3,0,
5897,20.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5897,21.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5897,22.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5897,23.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5897,24.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5897,25.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5897,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5897,27.03.1962,,,,,,,4.4,0,,,,,,,,,,,3,2,,,5.1,0,
5897,28.03.1962,,,,,,,1.9,0,,,,,,,,,,,4,2,,,2.3,0,
5897,29.03.1962,,,,,,,18.2,0,,,,,,,,,,,3,2,,,19.1,0,
5897,30.03.1962,,,,,,,17.8,0,,,,,,,,,,,2,2,,,18.7,0,
5897,31.03.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5897,01.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5897,02.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5897,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,04.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5897,05.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5897,06.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
5897,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5897,08.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5897,09.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5897,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5897,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5897,13.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
5897,14.04.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5897,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5897,16.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,