STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5784,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,02.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5784,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5784,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,05.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5784,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5784,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5784,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5784,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5784,22.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5784,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
5784,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5784,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5784,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5784,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5784,31.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
5784,01.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5784,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5784,04.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
5784,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5784,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,08.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
5784,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5784,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,11.02.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.4,2,
5784,12.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5784,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5784,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5784,19.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
5784,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5784,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5784,01.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5784,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5784,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5784,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5784,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5784,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5784,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5784,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5784,28.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.3,2,
5784,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.03.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
5784,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5784,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5784,02.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5784,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5784,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5784,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5784,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
5784,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5784,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5784,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,14.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5784,15.04.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.7,2,
5784,16.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
5784,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5784,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,28.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5784,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5784,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5784,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5784,05.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
5784,06.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5784,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5784,08.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
5784,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5784,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5784,11.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5784,12.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5784,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5784,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5784,20.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5784,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5784,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5784,28.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5784,29.05.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.3,2,
5784,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
5784,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5784,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
5784,05.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.2,2,
5784,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5784,08.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5784,09.06.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.3,2,
5784,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,11.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5784,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5784,13.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5784,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5784,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5784,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5784,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5784,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5784,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,08.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5784,09.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5784,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5784,13.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5784,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
5784,17.07.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
5784,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5784,19.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5784,20.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5784,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5784,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5784,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5784,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5784,04.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5784,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5784,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.08.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
5784,11.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5784,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5784,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5784,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5784,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5784,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5784,22.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
5784,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5784,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5784,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5784,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5784,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5784,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5784,08.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5784,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5784,12.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5784,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5784,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5784,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5784,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5784,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5784,21.10.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
5784,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5784,25.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
5784,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5784,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,31.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5784,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,06.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
5784,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
5784,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5784,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5784,13.11.1961,,,,,,,34.5,2,,,,,,,,,,,0,2,,,35.5,2,
5784,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5784,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5784,24.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
5784,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5784,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5784,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5784,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5784,01.12.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.1,2,
5784,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5784,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5784,04.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5784,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5784,10.12.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
5784,11.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
5784,12.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
5784,13.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5784,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,22.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5784,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,31.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5784,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5784,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,20.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5784,21.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5784,22.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5784,23.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5784,24.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
5784,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5784,26.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5784,27.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5784,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5784,05.02.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
5784,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,08.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5784,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.02.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
5784,13.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5784,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
5784,15.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
5784,16.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.2,2,
5784,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5784,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5784,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5784,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
5784,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.03.1962,,,,,,,8.1,2,,,,,,,,,,,2,2,,,8.7,2,
5784,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,7,2,,,5.6,2,
5784,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
5784,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5784,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5784,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5784,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5784,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5784,12.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5784,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5784,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5784,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5784,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5784,29.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
5784,30.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
5784,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5784,01.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5784,02.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5784,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5784,05.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,06.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5784,07.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5784,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5784,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5784,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5784,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5784,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5784,15.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5784,16.04.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
5784,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,20.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5784,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5784,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,