STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
378,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
378,02.01.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
378,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
378,04.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
378,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
378,06.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
378,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
378,08.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
378,09.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
378,10.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
378,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,13.01.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
378,14.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
378,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
378,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
378,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
378,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
378,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
378,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
378,21.01.1961,,,,,,,6.4,0,,,,,,,,,,,3,2,,,7.2,0,
378,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
378,23.01.1961,,,,,,,3.1,0,,,,,,,,,,,3,2,,,3.9,0,
378,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
378,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
378,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
378,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
378,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
378,29.01.1961,,,,,,,8.9,0,,,,,,,,,,,2,2,,,9.6,0,
378,30.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
378,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
378,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
378,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
378,04.02.1961,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.5,0,
378,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
378,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
378,07.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
378,08.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
378,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
378,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,11.02.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
378,12.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
378,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
378,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
378,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
378,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
378,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
378,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,06.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,07.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
378,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
378,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
378,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
378,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
378,21.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
378,22.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
378,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
378,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
378,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
378,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
378,30.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
378,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
378,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
378,02.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
378,03.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
378,04.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
378,05.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
378,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,07.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
378,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
378,09.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
378,10.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,14.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
378,15.04.1961,,,,,,,33.4,0,,,,,,,,,,,0,2,,,34.5,0,
378,16.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
378,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
378,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,28.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
378,29.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
378,30.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
378,01.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
378,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
378,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
378,05.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
378,06.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
378,07.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
378,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
378,09.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
378,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
378,11.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
378,12.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
378,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
378,20.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
378,21.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
378,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
378,27.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
378,28.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
378,29.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
378,30.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
378,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,01.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
378,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,05.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
378,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,07.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.7,0,
378,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,09.06.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
378,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
378,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
378,13.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
378,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
378,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
378,27.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,05.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
378,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,07.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
378,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
378,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
378,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
378,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,14.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
378,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,16.07.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
378,17.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
378,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
378,20.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
378,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
378,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,23.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
378,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,27.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
378,28.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
378,29.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
378,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,31.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,01.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
378,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
378,03.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
378,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
378,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,06.08.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
378,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,09.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
378,11.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
378,12.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
378,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
378,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,15.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
378,16.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
378,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
378,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
378,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.08.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
378,22.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
378,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,24.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
378,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,26.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,27.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,28.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,03.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
378,04.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
378,05.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
378,06.09.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
378,07.09.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
378,08.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,13.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
378,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,01.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
378,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,07.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
378,08.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
378,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
378,17.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
378,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
378,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
378,24.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
378,25.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
378,26.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
378,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,03.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
378,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,06.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
378,07.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
378,08.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
378,09.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
378,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,13.11.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.9,0,
378,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
378,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
378,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
378,18.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
378,24.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
378,25.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
378,26.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
378,27.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
378,28.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
378,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,30.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
378,01.12.1961,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.3,0,
378,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
378,03.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
378,04.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
378,05.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
378,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,10.12.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
378,11.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
378,12.12.1961,,,,,,,20.7,0,,,,,,,,,,,0,2,,,21.7,0,
378,13.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
378,14.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
378,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,20.12.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
378,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
378,22.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.8,0,
378,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,29.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
378,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,01.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
378,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
378,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
378,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,09.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
378,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
378,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
378,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,13.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
378,14.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
378,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,16.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
378,17.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
378,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
378,19.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
378,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
378,22.01.1962,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
378,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
378,24.01.1962,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
378,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
378,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
378,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,28.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
378,29.01.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
378,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
378,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,01.02.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.6,0,
378,02.02.1962,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
378,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
378,04.02.1962,,,,,,,7.2,0,,,,,,,,,,,2,2,,,8.1,0,
378,05.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
378,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
378,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
378,08.02.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
378,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
378,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,12.02.1962,,,,,,,30,0,,,,,,,,,,,0,2,,,31.1,0,
378,13.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
378,14.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
378,15.02.1962,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
378,16.02.1962,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
378,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
378,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
378,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
378,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
378,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6.8,0,
378,05.03.1962,,,,,,,4.3,0,,,,,,,,,,,8,2,,,5.4,0,
378,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
378,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
378,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
378,09.03.1962,,,,,,,2.4,0,,,,,,,,,,,4,2,,,2.9,0,
378,10.03.1962,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.1,0,
378,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
378,12.03.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
378,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
378,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
378,15.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
378,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,17.03.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.3,0,
378,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
378,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
378,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
378,27.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
378,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
378,29.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
378,30.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
378,31.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
378,01.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
378,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
378,03.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
378,04.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
378,05.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
378,06.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
378,07.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
378,08.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
378,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
378,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
378,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,12.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
378,13.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
378,14.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
378,15.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
378,16.04.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
378,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
378,28.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
378,29.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,