STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4809,01.01.1961,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
4809,02.01.1961,,,,,,,13.9,0,,,,,,,,,,,3,0,,,15.2,0,
4809,03.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4809,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4809,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,06.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4809,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4809,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4809,09.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4809,10.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4809,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4809,14.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.4,0,
4809,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4809,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4809,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4809,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4809,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4809,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
4809,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4809,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4809,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4809,24.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
4809,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4809,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4809,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4809,28.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
4809,29.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4809,30.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4809,31.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4809,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4809,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4809,03.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4809,04.02.1961,,,,,,,6.1,0,,,,,,,,,,,2,0,,,6.9,0,
4809,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4809,06.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4809,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4809,08.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4809,09.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4809,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4809,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4809,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4809,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4809,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4809,02.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4809,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,09.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4809,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4809,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4809,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4809,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4809,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4809,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4809,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.03.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
4809,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4809,02.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4809,03.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4809,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4809,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4809,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,07.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4809,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4809,15.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4809,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4809,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4809,21.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4809,22.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4809,23.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4809,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4809,29.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4809,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4809,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4809,05.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4809,06.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4809,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4809,08.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4809,09.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4809,10.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4809,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4809,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4809,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4809,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.05.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
4809,27.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4809,28.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4809,29.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4809,30.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4809,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4809,01.06.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4809,02.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4809,03.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4809,04.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4809,05.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4809,06.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4809,07.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4809,08.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4809,09.06.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
4809,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4809,12.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4809,13.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4809,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4809,27.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4809,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,05.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4809,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,08.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4809,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4809,12.07.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
4809,13.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4809,14.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4809,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4809,17.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4809,18.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4809,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4809,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4809,28.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4809,29.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4809,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4809,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4809,05.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4809,06.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4809,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,10.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4809,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4809,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4809,15.08.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4809,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4809,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4809,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4809,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4809,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4809,23.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4809,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4809,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4809,05.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4809,06.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4809,07.09.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4809,08.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4809,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4809,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4809,14.09.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4809,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4809,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4809,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,07.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4809,08.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4809,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4809,17.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4809,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4809,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4809,25.10.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4809,26.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4809,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4809,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4809,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4809,03.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4809,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,06.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4809,07.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4809,08.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4809,09.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4809,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4809,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4809,25.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4809,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4809,01.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4809,02.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4809,03.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
4809,04.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4809,05.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4809,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,09.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4809,10.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4809,11.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4809,12.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4809,13.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4809,14.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,8.2,0,
4809,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4809,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,30.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4809,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,06.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4809,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,08.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4809,09.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4809,10.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4809,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4809,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,15.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4809,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4809,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4809,20.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4809,21.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4809,22.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4809,23.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4809,24.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4809,25.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4809,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4809,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4809,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4809,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4809,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.7,0,
4809,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
4809,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4809,04.02.1962,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.3,0,
4809,05.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4809,06.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4809,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.02.1962,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
4809,13.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4809,14.02.1962,,,,,,,5.6,0,,,,,,,,,,,1,0,,,7,0,
4809,15.02.1962,,,,,,,6.4,0,,,,,,,,,,,6,0,,,7.9,0,
4809,16.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4809,17.02.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4809,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4809,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4809,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4809,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,03.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
4809,04.03.1962,,,,,,,6.5,0,,,,,,,,,,,3,0,,,8,0,
4809,05.03.1962,,,,,,,5.6,0,,,,,,,,,,,9,0,,,7,0,
4809,06.03.1962,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
4809,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4809,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4809,09.03.1962,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.4,0,
4809,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4809,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4809,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4809,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4809,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4809,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4809,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4809,27.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4809,28.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4809,29.03.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4809,30.03.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4809,31.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4809,01.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4809,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4809,03.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4809,04.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4809,05.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4809,06.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4809,07.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4809,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4809,09.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4809,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,13.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4809,14.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4809,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,20.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4809,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4809,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,