STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4506,01.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,02.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4506,03.01.1961,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
4506,04.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4506,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
4506,06.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4506,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,10,0,,,3.8,0,
4506,08.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4506,09.01.1961,,,,,,,2.4,0,,,,,,,,,,,8,0,,,2.9,0,
4506,10.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4506,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.5,0,
4506,12.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,13.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,14.01.1961,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5.4,0,
4506,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4506,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,20.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,21.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,11,0,,,4.5,0,
4506,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
4506,24.01.1961,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.2,0,
4506,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,27.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,28.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,29.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,6,0,,,3.9,0,
4506,31.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4506,01.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4506,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4506,03.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.6,0,
4506,04.02.1961,,,,,,,8.4,0,,,,,,,,,,,7,0,,,9.4,0,
4506,05.02.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4506,06.02.1961,,,,,,,2.5,0,,,,,,,,,,,13,0,,,2.9,0,
4506,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
4506,08.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
4506,09.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4506,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4506,11.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4506,12.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
4506,13.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4506,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4506,19.02.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4506,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4506,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4506,01.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4506,02.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4506,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4506,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4506,13.03.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
4506,14.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4506,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4506,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4506,19.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4506,20.03.1961,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.4,0,
4506,21.03.1961,,,,,,,9.7,0,,,,,,,,,,,3,0,,,10.8,0,
4506,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
4506,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4506,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4506,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4506,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4506,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4506,30.03.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
4506,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4506,01.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4506,02.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4506,03.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4506,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4506,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4506,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4506,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4506,15.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4506,16.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4506,17.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,18.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
4506,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4506,20.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4506,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4506,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,29.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4506,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4506,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4506,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4506,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4506,05.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4506,06.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4506,07.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4506,08.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4506,09.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4506,10.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4506,11.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4506,12.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4506,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,14.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4506,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4506,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4506,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4506,27.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4506,28.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4506,29.05.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
4506,30.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4506,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4506,01.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4506,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4506,04.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4506,05.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4506,06.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4506,07.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4506,08.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4506,09.06.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
4506,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4506,11.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4506,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,13.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4506,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4506,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4506,19.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4506,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4506,27.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4506,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4506,05.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4506,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4506,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,08.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4506,09.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4506,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4506,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4506,17.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4506,18.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4506,19.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4506,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4506,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4506,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,27.07.1961,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
4506,28.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4506,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4506,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,02.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4506,03.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4506,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4506,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4506,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,09.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4506,10.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4506,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4506,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4506,16.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4506,17.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4506,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4506,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4506,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4506,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4506,22.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4506,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4506,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4506,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4506,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4506,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4506,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4506,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4506,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4506,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4506,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,08.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,21.10.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4506,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4506,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4506,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,28.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4506,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4506,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4506,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4506,04.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4506,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4506,06.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
4506,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4506,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4506,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,13.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4506,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,17.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4506,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4506,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,28.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4506,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4506,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,01.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4506,02.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4506,03.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4506,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4506,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,09.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4506,10.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4506,11.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4506,12.12.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
4506,13.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4506,14.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4506,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4506,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4506,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4506,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4506,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4506,20.12.1961,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
4506,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4506,22.12.1961,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.5,0,
4506,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4506,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4506,31.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4506,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4506,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4506,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4506,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4506,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4506,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4506,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4506,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,20.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4506,21.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4506,22.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4506,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4506,24.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4506,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4506,26.01.1962,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4506,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4506,28.01.1962,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
4506,29.01.1962,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
4506,30.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4506,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4506,01.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4506,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4506,03.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4506,04.02.1962,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.9,0,
4506,05.02.1962,,,,,,,6.2,0,,,,,,,,,,,7,0,,,7,0,
4506,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4506,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4506,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4506,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4506,12.02.1962,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4506,13.02.1962,,,,,,,11.4,0,,,,,,,,,,,8,0,,,12.6,0,
4506,14.02.1962,,,,,,,7,0,,,,,,,,,,,21,0,,,8.6,0,
4506,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,31,0,,,4.5,0,
4506,16.02.1962,,,,,,,5,0,,,,,,,,,,,24,0,,,5.7,0,
4506,17.02.1962,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.4,0,
4506,18.02.1962,,,,,,,3.9,0,,,,,,,,,,,20,0,,,4.9,0,
4506,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
4506,20.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,21.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4506,22.02.1962,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.2,0,
4506,23.02.1962,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
4506,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,14,0,,,2.2,0,
4506,25.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4506,26.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4506,27.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4506,28.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4506,01.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4506,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
4506,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4506,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.3,0,
4506,05.03.1962,,,,,,,8.9,0,,,,,,,,,,,14,0,,,9.9,0,
4506,06.03.1962,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
4506,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4506,08.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4506,09.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4506,10.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4506,11.03.1962,,,,,,,9,0,,,,,,,,,,,8,0,,,9.7,0,
4506,12.03.1962,,,,,,,11.1,0,,,,,,,,,,,3,0,,,13.5,0,
4506,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.5,0,
4506,14.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4506,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4506,16.03.1962,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4506,17.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4506,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4506,19.03.1962,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
4506,20.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4506,21.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4506,22.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4506,23.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4506,24.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4506,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,28.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4506,29.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4506,30.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4506,31.03.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4506,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4506,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,04.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4506,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,06.04.1962,,,,,,,11.9,0,,,,,,,,,,,0,0,,,13.1,0,
4506,07.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4506,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,09.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4506,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,12.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4506,13.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4506,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,15.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4506,16.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4506,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,20.04.1962,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4506,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4506,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,