STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2232,01.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2232,02.01.1961,,,,,,,13.5,2,,,,,,,,,,,20,2,,,16.3,2,
2232,03.01.1961,,,,,,,8,2,,,,,,,,,,,21,2,,,9,2,
2232,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,20,2,,,1.8,2,
2232,05.01.1961,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.6,2,
2232,06.01.1961,,,,,,,8.4,2,,,,,,,,,,,22,2,,,10.3,2,
2232,07.01.1961,,,,,,,6.6,2,,,,,,,,,,,26,2,,,8.2,2,
2232,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,30,2,,,2.5,2,
2232,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,32,2,,,5.5,2,
2232,10.01.1961,,,,,,,1.2,2,,,,,,,,,,,32,2,,,1.6,2,
2232,11.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2232,12.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2232,13.01.1961,,,,,,,1.6,2,,,,,,,,,,,32,2,,,2.1,2,
2232,14.01.1961,,,,,,,2.2,2,,,,,,,,,,,32,2,,,2.8,2,
2232,15.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2232,16.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2232,17.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
2232,18.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2232,19.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2232,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,32,2,,,0.8,2,
2232,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,33,2,,,1.2,2,
2232,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,33,2,,,3.6,2,
2232,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,34,2,,,0.7,2,
2232,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,35,2,,,1.5,2,
2232,25.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2232,26.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2232,27.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2232,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
2232,29.01.1961,,,,,,,4,2,,,,,,,,,,,34,2,,,4.7,2,
2232,30.01.1961,,,,,,,15.7,2,,,,,,,,,,,29,2,,,17.1,2,
2232,31.01.1961,,,,,,,6,2,,,,,,,,,,,22,2,,,6.8,2,
2232,01.02.1961,,,,,,,4.7,2,,,,,,,,,,,20,2,,,5.9,2,
2232,02.02.1961,,,,,,,4.8,2,,,,,,,,,,,21,2,,,6,2,
2232,03.02.1961,,,,,,,2.4,2,,,,,,,,,,,26,2,,,3.1,2,
2232,04.02.1961,,,,,,,13.3,2,,,,,,,,,,,32,2,,,16.1,2,
2232,05.02.1961,,,,,,,4.4,2,,,,,,,,,,,35,2,,,5.5,2,
2232,06.02.1961,,,,,,,5.1,2,,,,,,,,,,,33,2,,,5.8,2,
2232,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,31,2,,,4.2,2,
2232,08.02.1961,,,,,,,16.9,2,,,,,,,,,,,29,2,,,18.3,2,
2232,09.02.1961,,,,,,,5,2,,,,,,,,,,,26,2,,,5.7,2,
2232,10.02.1961,,,,,,,2.2,2,,,,,,,,,,,20,2,,,2.7,2,
2232,11.02.1961,,,,,,,12.6,2,,,,,,,,,,,17,2,,,13.8,2,
2232,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.6,2,
2232,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2.1,2,
2232,14.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2232,15.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2232,16.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2232,17.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2232,18.02.1961,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
2232,19.02.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
2232,20.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2232,21.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2232,22.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2232,23.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,24.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2232,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,26.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2232,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2232,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
2232,01.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2232,02.03.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
2232,03.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,12.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2232,13.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2232,14.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2232,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2232,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2232,20.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,7,2,
2232,21.03.1961,,,,,,,4.1,2,,,,,,,,,,,4,2,,,5.1,2,
2232,22.03.1961,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.8,2,
2232,23.03.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
2232,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
2232,28.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2232,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2232,30.03.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2232,31.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2232,01.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2232,02.04.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2232,03.04.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2232,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2232,05.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2232,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,07.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2232,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,14.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2232,15.04.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2232,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,17.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2232,18.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2232,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,20.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2232,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,22.04.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2232,23.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2232,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,25.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2232,26.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2232,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2232,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,29.04.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2232,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2232,01.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2232,02.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2232,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,04.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2232,05.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2232,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2232,07.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2232,08.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2232,09.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2232,10.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2232,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2232,12.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2232,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2232,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2232,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,20.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2232,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2232,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,26.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2232,27.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2232,28.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2232,29.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2232,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2232,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,01.06.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2232,02.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2232,03.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2232,04.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2232,05.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2232,06.06.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
2232,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2232,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,09.06.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
2232,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2232,11.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2232,12.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2232,13.06.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2232,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2232,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,18.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2232,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2232,27.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2232,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,03.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2232,04.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2232,05.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2232,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,08.07.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2232,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2232,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,12.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2232,13.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2232,14.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2232,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.07.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
2232,17.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2232,18.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2232,19.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2232,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2232,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2232,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2232,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,27.07.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
2232,28.07.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2232,29.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2232,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,01.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2232,02.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2232,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,04.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2232,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,06.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2232,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2232,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2232,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,10.08.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2232,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,14.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2232,15.08.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2232,16.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2232,17.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2232,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2232,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2232,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2232,21.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2232,22.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2232,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2232,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2232,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2232,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,05.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2232,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2232,07.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2232,08.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2232,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2232,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,11.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2232,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2232,14.09.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2232,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,25.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2232,26.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2232,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,30.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2232,01.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2232,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2232,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2232,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2232,17.10.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
2232,18.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2232,19.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2232,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2232,24.10.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2232,25.10.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2232,26.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2232,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2232,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2232,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2232,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,03.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
2232,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2232,05.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
2232,06.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.9,2,
2232,07.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2232,08.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2232,09.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2232,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2232,13.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
2232,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2232,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2232,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2232,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2232,27.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2232,28.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2232,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,30.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2232,01.12.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2232,02.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2232,03.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,13.4,2,
2232,04.12.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2232,05.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2232,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,09.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
2232,10.12.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.9,2,
2232,11.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2232,12.12.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
2232,13.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2232,14.12.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,7.1,2,
2232,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2232,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2232,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2232,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2232,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2232,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
2232,23.12.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2232,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,30.12.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
2232,31.12.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
2232,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2232,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2232,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2232,06.01.1962,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
2232,07.01.1962,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
2232,08.01.1962,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
2232,09.01.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
2232,10.01.1962,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
2232,11.01.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2232,12.01.1962,,,,,,,14.2,2,,,,,,,,,,,1,2,,,15.5,2,
2232,13.01.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
2232,14.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,15.01.1962,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
2232,16.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2232,17.01.1962,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
2232,18.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2232,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
2232,20.01.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
2232,21.01.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
2232,22.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2232,23.01.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
2232,24.01.1962,,,,,,,16.5,2,,,,,,,,,,,3,2,,,17.9,2,
2232,25.01.1962,,,,,,,8.1,2,,,,,,,,,,,3,2,,,9.1,2,
2232,26.01.1962,,,,,,,11.1,2,,,,,,,,,,,1,2,,,12.2,2,
2232,27.01.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
2232,28.01.1962,,,,,,,4,2,,,,,,,,,,,2,2,,,5,2,
2232,29.01.1962,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
2232,30.01.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
2232,31.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2232,01.02.1962,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4.3,2,
2232,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
2232,03.02.1962,,,,,,,2.8,2,,,,,,,,,,,9,2,,,3.6,2,
2232,04.02.1962,,,,,,,11.9,2,,,,,,,,,,,11,2,,,14.4,2,
2232,05.02.1962,,,,,,,6.5,2,,,,,,,,,,,12,2,,,8,2,
2232,06.02.1962,,,,,,,2.9,2,,,,,,,,,,,11,2,,,3.7,2,
2232,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
2232,08.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2232,09.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2232,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
2232,11.02.1962,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
2232,12.02.1962,,,,,,,23.7,2,,,,,,,,,,,7,2,,,25.4,2,
2232,13.02.1962,,,,,,,13.6,2,,,,,,,,,,,15,2,,,16.4,2,
2232,14.02.1962,,,,,,,4.7,2,,,,,,,,,,,21,2,,,5.9,2,
2232,15.02.1962,,,,,,,11.1,2,,,,,,,,,,,27,2,,,13.5,2,
2232,16.02.1962,,,,,,,7.8,2,,,,,,,,,,,32,2,,,9.6,2,
2232,17.02.1962,,,,,,,4.2,2,,,,,,,,,,,30,2,,,5.3,2,
2232,18.02.1962,,,,,,,4.5,2,,,,,,,,,,,29,2,,,5.6,2,
2232,19.02.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2232,20.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2232,21.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2232,22.02.1962,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
2232,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
2232,24.02.1962,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.3,2,
2232,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,24,2,,,0.8,2,
2232,26.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2232,27.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2232,28.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2232,01.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2232,02.03.1962,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
2232,03.03.1962,,,,,,,1.3,2,,,,,,,,,,,23,2,,,1.7,2,
2232,04.03.1962,,,,,,,4.2,2,,,,,,,,,,,24,2,,,5.3,2,
2232,05.03.1962,,,,,,,4.8,2,,,,,,,,,,,28,2,,,6,2,
2232,06.03.1962,,,,,,,2.1,2,,,,,,,,,,,28,2,,,2.7,2,
2232,07.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2232,08.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2232,09.03.1962,,,,,,,3.2,2,,,,,,,,,,,28,2,,,4.1,2,
2232,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.7,2,
2232,11.03.1962,,,,,,,1.9,2,,,,,,,,,,,25,2,,,2.3,2,
2232,12.03.1962,,,,,,,3.9,2,,,,,,,,,,,22,2,,,4.9,2,
2232,13.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2232,14.03.1962,,,,,,,1.3,2,,,,,,,,,,,24,2,,,1.7,2,
2232,15.03.1962,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
2232,16.03.1962,,,,,,,0.8,2,,,,,,,,,,,24,2,,,1.1,2,
2232,17.03.1962,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
2232,18.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2232,19.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2232,20.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2232,21.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2232,22.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2232,23.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2232,24.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2232,25.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2232,26.03.1962,,,,,,,1.6,2,,,,,,,,,,,18,2,,,2.1,2,
2232,27.03.1962,,,,,,,7.3,2,,,,,,,,,,,20,2,,,9,2,
2232,28.03.1962,,,,,,,6,2,,,,,,,,,,,21,2,,,7.4,2,
2232,29.03.1962,,,,,,,18,2,,,,,,,,,,,21,2,,,19.5,2,
2232,30.03.1962,,,,,,,25,2,,,,,,,,,,,14,2,,,26.1,2,
2232,31.03.1962,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
2232,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2232,02.04.1962,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
2232,03.04.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
2232,04.04.1962,,,,,,,10,2,,,,,,,,,,,1,2,,,11.1,2,
2232,05.04.1962,,,,,,,9.5,2,,,,,,,,,,,2,2,,,10.6,2,
2232,06.04.1962,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
2232,07.04.1962,,,,,,,12.7,2,,,,,,,,,,,2,2,,,15.4,2,
2232,08.04.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
2232,09.04.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2232,10.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,11.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2232,12.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2232,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2232,14.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,5,2,
2232,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,16.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2232,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2232,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,