STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
842,01.01.1961,,,,,,,1.3,0,,,,,,,,,,,40,0,,,1.6,0,
842,02.01.1961,,,,,,,0.6,0,,,,,,,,,,,40,0,,,0.7,0,
842,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,40,0,,,2.5,0,
842,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,38,0,,,1.7,0,
842,05.01.1961,,,,,,,8.7,0,,,,,,,,,,,38,0,,,9.9,0,
842,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,42,0,,,2.9,0,
842,07.01.1961,,,,,,,14.7,0,,,,,,,,,,,46,0,,,16.6,0,
842,08.01.1961,,,,,,,2,0,,,,,,,,,,,54,0,,,2.4,0,
842,09.01.1961,,,,,,,5.4,0,,,,,,,,,,,54,0,,,6.2,0,
842,10.01.1961,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
842,11.01.1961,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
842,12.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
842,13.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
842,14.01.1961,,,,,,,9.1,0,,,,,,,,,,,53,0,,,10.4,0,
842,15.01.1961,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
842,16.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
842,17.01.1961,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
842,18.01.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
842,19.01.1961,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
842,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,42,0,,,1,0,
842,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,42,0,,,0.4,0,
842,22.01.1961,,,,,,,3.4,0,,,,,,,,,,,42,0,,,4,0,
842,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,47,0,,,0.5,0,
842,24.01.1961,,,,,,,1.2,0,,,,,,,,,,,47,0,,,1.4,0,
842,25.01.1961,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
842,26.01.1961,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
842,27.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
842,28.01.1961,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
842,29.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
842,30.01.1961,,,,,,,6.6,0,,,,,,,,,,,38,0,,,7.1,0,
842,31.01.1961,,,,,,,8.1,0,,,,,,,,,,,30,0,,,8.7,0,
842,01.02.1961,,,,,,,5,0,,,,,,,,,,,28,0,,,5.8,0,
842,02.02.1961,,,,,,,10.9,0,,,,,,,,,,,33,0,,,12.4,0,
842,03.02.1961,,,,,,,13.5,0,,,,,,,,,,,45,0,,,15.3,0,
842,04.02.1961,,,,,,,13.6,0,,,,,,,,,,,53,0,,,15.4,0,
842,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,60,0,,,0.5,0,
842,06.02.1961,,,,,,,1.4,0,,,,,,,,,,,60,0,,,1.6,0,
842,07.02.1961,,,,,,,4,0,,,,,,,,,,,56,0,,,4.4,0,
842,08.02.1961,,,,,,,13.3,0,,,,,,,,,,,58,0,,,14.1,0,
842,09.02.1961,,,,,,,17.4,0,,,,,,,,,,,59,0,,,18.3,0,
842,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,44,0,,,1.4,0,
842,11.02.1961,,,,,,,9.6,0,,,,,,,,,,,42,0,,,10.2,0,
842,12.02.1961,,,,,,,19.6,0,,,,,,,,,,,45,0,,,20.6,0,
842,13.02.1961,,,,,,,6.8,0,,,,,,,,,,,60,0,,,7.3,0,
842,14.02.1961,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
842,15.02.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
842,16.02.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
842,17.02.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
842,18.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
842,19.02.1961,,,,,,,18.3,0,,,,,,,,,,,26,0,,,19.2,0,
842,20.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,21.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,22.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,23.02.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
842,24.02.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
842,25.02.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
842,26.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
842,27.02.1961,,,,,,,3.5,0,,,,,,,,,,,12,0,,,3.8,0,
842,28.02.1961,,,,,,,11.2,0,,,,,,,,,,,8,0,,,11.9,0,
842,01.03.1961,,,,,,,6.4,0,,,,,,,,,,,10,0,,,6.9,0,
842,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,16,0,,,5.9,0,
842,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.1,0,
842,04.03.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
842,05.03.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
842,06.03.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,07.03.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,08.03.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
842,09.03.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
842,10.03.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
842,11.03.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
842,12.03.1961,,,,,,,11.7,0,,,,,,,,,,,3,0,,,12.3,0,
842,13.03.1961,,,,,,,32.4,0,,,,,,,,,,,3,0,,,33.3,0,
842,14.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
842,15.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
842,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
842,19.03.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.9,0,
842,20.03.1961,,,,,,,10.3,0,,,,,,,,,,,12,0,,,11.7,0,
842,21.03.1961,,,,,,,22.6,0,,,,,,,,,,,17,0,,,25.3,0,
842,22.03.1961,,,,,,,4.6,0,,,,,,,,,,,40,0,,,5.3,0,
842,23.03.1961,,,,,,,4.9,0,,,,,,,,,,,43,0,,,5.3,0,
842,24.03.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
842,25.03.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
842,26.03.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
842,27.03.1961,,,,,,,7,0,,,,,,,,,,,18,0,,,8,0,
842,28.03.1961,,,,,,,5,0,,,,,,,,,,,21,0,,,5.8,0,
842,29.03.1961,,,,,,,3.4,0,,,,,,,,,,,25,0,,,3.8,0,
842,30.03.1961,,,,,,,24.2,0,,,,,,,,,,,20,0,,,25,0,
842,31.03.1961,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.2,0,
842,01.04.1961,,,,,,,12,0,,,,,,,,,,,12,0,,,12.6,0,
842,02.04.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
842,03.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
842,04.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
842,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,08.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
842,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
842,11.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
842,12.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
842,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,15.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
842,16.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
842,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,18.04.1961,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.6,0,
842,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
842,20.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
842,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
842,26.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
842,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
842,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,29.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
842,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
842,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
842,02.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
842,03.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
842,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
842,05.05.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
842,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
842,07.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
842,08.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
842,09.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.5,0,
842,10.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
842,11.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
842,12.05.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
842,13.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
842,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
842,16.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
842,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
842,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
842,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,26.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
842,27.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
842,28.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
842,29.05.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.2,0,
842,30.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
842,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
842,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,03.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
842,04.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
842,05.06.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,24.9,0,
842,06.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
842,07.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
842,08.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
842,09.06.1961,,,,,,,61.1,0,,,,,,,,,,,0,0,,,62.3,0,
842,10.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
842,11.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
842,12.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
842,13.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
842,14.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
842,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
842,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
842,26.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
842,27.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
842,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,04.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
842,05.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
842,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,08.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
842,09.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
842,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,11.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
842,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
842,14.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
842,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
842,16.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
842,17.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
842,18.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
842,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
842,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
842,21.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
842,22.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
842,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,27.07.1961,,,,,,,38.6,0,,,,,,,,,,,0,0,,,39.6,0,
842,28.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.5,0,
842,29.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
842,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
842,02.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
842,03.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
842,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
842,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,06.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
842,07.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
842,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
842,09.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
842,10.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
842,11.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
842,12.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
842,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,14.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
842,15.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
842,16.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
842,17.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
842,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
842,19.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
842,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
842,21.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
842,22.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
842,23.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
842,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
842,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,27.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
842,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
842,06.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
842,07.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
842,08.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
842,09.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
842,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,12.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
842,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
842,14.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
842,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
842,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,08.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
842,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,17.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
842,18.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
842,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,20.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
842,21.10.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.2,0,
842,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
842,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
842,26.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
842,27.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
842,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
842,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,03.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
842,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
842,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
842,06.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.8,0,
842,07.11.1961,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.1,0,
842,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
842,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
842,13.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
842,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
842,17.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
842,18.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
842,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
842,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,28.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
842,29.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
842,30.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
842,01.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
842,02.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
842,03.12.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
842,04.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
842,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,06.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
842,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
842,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,09.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
842,10.12.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
842,11.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
842,12.12.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.6,0,
842,13.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
842,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
842,15.12.1961,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
842,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
842,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
842,18.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
842,19.12.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
842,20.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
842,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
842,22.12.1961,,,,,,,7,0,,,,,,,,,,,6,0,,,8,0,
842,23.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,24.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,25.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,26.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,27.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,28.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,29.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,30.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,31.12.1961,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.7,0,
842,01.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
842,03.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,04.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,05.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,06.01.1962,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.2,0,
842,07.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
842,08.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,09.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
842,10.01.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
842,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,11,0,,,2.4,0,
842,12.01.1962,,,,,,,13.8,0,,,,,,,,,,,8,0,,,14.6,0,
842,13.01.1962,,,,,,,5.6,0,,,,,,,,,,,16,0,,,6.5,0,
842,14.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,15.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,16.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,17.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
842,18.01.1962,,,,,,,3.7,0,,,,,,,,,,,19,0,,,4.1,0,
842,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.1,0,
842,20.01.1962,,,,,,,3,0,,,,,,,,,,,15,0,,,3.3,0,
842,21.01.1962,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.6,0,
842,22.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
842,23.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
842,24.01.1962,,,,,,,11.1,0,,,,,,,,,,,4,0,,,11.8,0,
842,25.01.1962,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
842,26.01.1962,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
842,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.3,0,
842,28.01.1962,,,,,,,27.1,0,,,,,,,,,,,4,0,,,30.2,0,
842,29.01.1962,,,,,,,18.5,0,,,,,,,,,,,25,0,,,20.8,0,
842,30.01.1962,,,,,,,1.2,0,,,,,,,,,,,40,0,,,1.4,0,
842,31.01.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
842,01.02.1962,,,,,,,3.4,0,,,,,,,,,,,41,0,,,4,0,
842,02.02.1962,,,,,,,7.4,0,,,,,,,,,,,44,0,,,8.5,0,
842,03.02.1962,,,,,,,2.8,0,,,,,,,,,,,46,0,,,3.3,0,
842,04.02.1962,,,,,,,4.7,0,,,,,,,,,,,48,0,,,5.4,0,
842,05.02.1962,,,,,,,8.6,0,,,,,,,,,,,58,0,,,9.8,0,
842,06.02.1962,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
842,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,55,0,,,1,0,
842,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,50,0,,,0.7,0,
842,09.02.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
842,10.02.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
842,11.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
842,12.02.1962,,,,,,,12,0,,,,,,,,,,,40,0,,,12.7,0,
842,13.02.1962,,,,,,,20.6,0,,,,,,,,,,,60,0,,,23.1,0,
842,14.02.1962,,,,,,,30.4,0,,,,,,,,,,,80,0,,,33.9,0,
842,15.02.1962,,,,,,,11.9,0,,,,,,,,,,,112,0,,,13.5,0,
842,16.02.1962,,,,,,,2,0,,,,,,,,,,,118,0,,,2.4,0,
842,17.02.1962,,,,,,,12.1,0,,,,,,,,,,,112,0,,,13.7,0,
842,18.02.1962,,,,,,,6.1,0,,,,,,,,,,,120,0,,,7,0,
842,19.02.1962,,,,,,,1,0,,,,,,,,,,,124,0,,,1.2,0,
842,20.02.1962,,,,,,,0,0,,,,,,,,,,,122,0,,,0,0,
842,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,118,0,,,0.7,0,
842,22.02.1962,,,,,,,3.8,0,,,,,,,,,,,118,0,,,4.4,0,
842,23.02.1962,,,,,,,1.8,0,,,,,,,,,,,116,0,,,2.1,0,
842,24.02.1962,,,,,,,2.4,0,,,,,,,,,,,119,0,,,2.8,0,
842,25.02.1962,,,,,,,0,0,,,,,,,,,,,123,0,,,0,0,
842,26.02.1962,,,,,,,0,0,,,,,,,,,,,123,0,,,0,0,
842,27.02.1962,,,,,,,0,0,,,,,,,,,,,110,0,,,0,0,
842,28.02.1962,,,,,,,0,0,,,,,,,,,,,120,0,,,0,0,
842,01.03.1962,,,,,,,0,0,,,,,,,,,,,116,0,,,0,0,
842,02.03.1962,,,,,,,1,0,,,,,,,,,,,110,0,,,1.2,0,
842,03.03.1962,,,,,,,1.4,0,,,,,,,,,,,106,0,,,1.7,0,
842,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,108,0,,,8.3,0,
842,05.03.1962,,,,,,,6.8,0,,,,,,,,,,,110,0,,,7.3,0,
842,06.03.1962,,,,,,,16.2,0,,,,,,,,,,,110,0,,,18.3,0,
842,07.03.1962,,,,,,,0,0,,,,,,,,,,,115,0,,,0,0,
842,08.03.1962,,,,,,,0,0,,,,,,,,,,,112,0,,,0,0,
842,09.03.1962,,,,,,,0,0,,,,,,,,,,,110,0,,,0,0,
842,10.03.1962,,,,,,,0,0,,,,,,,,,,,106,0,,,0,0,
842,11.03.1962,,,,,,,8.1,0,,,,,,,,,,,97,0,,,8.7,0,
842,12.03.1962,,,,,,,18.7,0,,,,,,,,,,,71,0,,,21,0,
842,13.03.1962,,,,,,,4.7,0,,,,,,,,,,,81,0,,,5.4,0,
842,14.03.1962,,,,,,,0,0,,,,,,,,,,,84,0,,,0,0,
842,15.03.1962,,,,,,,2.5,0,,,,,,,,,,,84,0,,,2.9,0,
842,16.03.1962,,,,,,,2.4,0,,,,,,,,,,,87,0,,,2.8,0,
842,17.03.1962,,,,,,,7.8,0,,,,,,,,,,,87,0,,,8.9,0,
842,18.03.1962,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
842,19.03.1962,,,,,,,0.7,0,,,,,,,,,,,86,0,,,0.9,0,
842,20.03.1962,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
842,21.03.1962,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
842,22.03.1962,,,,,,,0,0,,,,,,,,,,,76,0,,,0,0,
842,23.03.1962,,,,,,,0,0,,,,,,,,,,,71,0,,,0,0,
842,24.03.1962,,,,,,,0.4,0,,,,,,,,,,,66,0,,,0.5,0,
842,25.03.1962,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
842,26.03.1962,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
842,27.03.1962,,,,,,,2.6,0,,,,,,,,,,,61,0,,,3.1,0,
842,28.03.1962,,,,,,,7.5,0,,,,,,,,,,,64,0,,,8.6,0,
842,29.03.1962,,,,,,,12,0,,,,,,,,,,,64,0,,,12.7,0,
842,30.03.1962,,,,,,,13.2,0,,,,,,,,,,,52,0,,,13.8,0,
842,31.03.1962,,,,,,,6.2,0,,,,,,,,,,,44,0,,,6.7,0,
842,01.04.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
842,02.04.1962,,,,,,,5.1,0,,,,,,,,,,,42,0,,,5.6,0,
842,03.04.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
842,04.04.1962,,,,,,,3.6,0,,,,,,,,,,,36,0,,,4,0,
842,05.04.1962,,,,,,,7.5,0,,,,,,,,,,,38,0,,,8.1,0,
842,06.04.1962,,,,,,,19.5,0,,,,,,,,,,,40,0,,,21.9,0,
842,07.04.1962,,,,,,,10.1,0,,,,,,,,,,,48,0,,,10.8,0,
842,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,50,0,,,1,0,
842,09.04.1962,,,,,,,3.5,0,,,,,,,,,,,36,0,,,3.9,0,
842,10.04.1962,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
842,11.04.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
842,12.04.1962,,,,,,,8.6,0,,,,,,,,,,,28,0,,,9.2,0,
842,13.04.1962,,,,,,,14.2,0,,,,,,,,,,,22,0,,,16,0,
842,14.04.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
842,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,30,0,,,1.6,0,
842,16.04.1962,,,,,,,8.3,0,,,,,,,,,,,20,0,,,8.9,0,
842,17.04.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
842,18.04.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
842,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,20.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
842,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
842,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,