STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2163,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2163,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2163,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
2163,04.01.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.8,0,
2163,05.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2163,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2163,08.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2163,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2163,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.01.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,17.2,0,
2163,14.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2163,15.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2163,16.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2163,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2163,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2163,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2163,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2163,21.01.1961,,,,,,,8.3,0,,,,,,,,,,,5,0,,,9.3,0,
2163,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.2,0,
2163,23.01.1961,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.7,0,
2163,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2163,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2163,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2163,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2163,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2163,29.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
2163,30.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2163,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2163,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
2163,04.02.1961,,,,,,,8.2,0,,,,,,,,,,,3,0,,,10.1,0,
2163,05.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2163,06.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2163,07.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2163,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2163,09.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.02.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
2163,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2163,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2163,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2163,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2163,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2163,13.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,14.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.5,0,
2163,21.03.1961,,,,,,,4,0,,,,,,,,,,,5,0,,,5,0,
2163,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2163,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2163,28.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2163,29.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2163,30.03.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2163,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2163,02.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2163,03.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2163,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,05.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2163,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2163,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,15.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
2163,16.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2163,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.04.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2163,23.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2163,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2163,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2163,29.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2163,30.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2163,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,05.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2163,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2163,08.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2163,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2163,10.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2163,11.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2163,12.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2163,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2163,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2163,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2163,28.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2163,29.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2163,30.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2163,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
2163,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2163,13.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2163,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2163,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2163,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2163,04.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,05.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2163,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2163,09.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2163,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2163,14.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2163,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2163,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,20.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2163,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2163,28.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2163,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2163,03.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2163,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2163,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2163,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2163,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2163,14.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2163,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2163,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.08.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2163,22.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2163,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,06.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,07.09.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2163,08.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2163,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2163,14.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2163,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,08.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2163,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2163,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,24.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2163,25.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2163,26.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2163,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2163,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2163,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2163,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2163,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,09.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2163,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2163,13.11.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27.7,0,
2163,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2163,24.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2163,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2163,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2163,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2163,01.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
2163,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2163,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,10.12.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.9,0,
2163,11.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2163,12.12.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2163,13.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2163,14.12.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
2163,15.12.1961,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
2163,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,21.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,22.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2163,31.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2163,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2163,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2163,20.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,22.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2163,23.01.1962,,,,,,,5.4,0,,,,,,,,,,,1,0,,,6.2,0,
2163,24.01.1962,,,,,,,16,0,,,,,,,,,,,1,0,,,16.9,0,
2163,25.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2163,26.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2163,29.01.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
2163,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
2163,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2163,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2163,04.02.1962,,,,,,,13.5,0,,,,,,,,,,,3,0,,,14.8,0,
2163,05.02.1962,,,,,,,6.3,0,,,,,,,,,,,7,0,,,7.1,0,
2163,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,12.02.1962,,,,,,,33,0,,,,,,,,,,,0,0,,,35.1,0,
2163,13.02.1962,,,,,,,1.5,0,,,,,,,,,,,7,0,,,2,0,
2163,14.02.1962,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
2163,15.02.1962,,,,,,,8,0,,,,,,,,,,,7,0,,,9.8,0,
2163,16.02.1962,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.5,0,
2163,17.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2163,18.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2163,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2163,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,22.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
2163,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2163,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
2163,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2163,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2163,02.03.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2163,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
2163,05.03.1962,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
2163,06.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2163,07.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2163,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2163,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2163,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2163,14.03.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
2163,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
2163,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,27.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,28.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,29.03.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2163,30.03.1962,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2163,31.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2163,01.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2163,02.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2163,05.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2163,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.04.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
2163,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,14.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,15.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2163,16.04.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2163,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2163,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,