STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4384,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
4384,02.01.1961,,,,,,,9.6,0,,,,,,,,,,,30,0,,,11.7,0,
4384,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,25,0,,,3.8,0,
4384,04.01.1961,,,,,,,8.3,0,,,,,,,,,,,28,0,,,9.3,0,
4384,05.01.1961,,,,,,,5.4,0,,,,,,,,,,,33,0,,,6.7,0,
4384,06.01.1961,,,,,,,9.8,0,,,,,,,,,,,37,0,,,11.9,0,
4384,07.01.1961,,,,,,,5,0,,,,,,,,,,,44,0,,,6.2,0,
4384,08.01.1961,,,,,,,8.4,0,,,,,,,,,,,42,0,,,10.3,0,
4384,09.01.1961,,,,,,,10.5,0,,,,,,,,,,,44,0,,,12.8,0,
4384,10.01.1961,,,,,,,9.6,0,,,,,,,,,,,48,0,,,11.7,0,
4384,11.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4384,12.01.1961,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4384,13.01.1961,,,,,,,7.1,0,,,,,,,,,,,49,0,,,8.7,0,
4384,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,56,0,,,2.7,0,
4384,15.01.1961,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4384,16.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4384,17.01.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4384,18.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4384,19.01.1961,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4384,20.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4384,21.01.1961,,,,,,,14.6,0,,,,,,,,,,,50,0,,,17.6,0,
4384,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,65,0,,,4.8,0,
4384,23.01.1961,,,,,,,5,0,,,,,,,,,,,66,0,,,6.2,0,
4384,24.01.1961,,,,,,,3.4,0,,,,,,,,,,,68,0,,,4.3,0,
4384,25.01.1961,,,,,,,0.7,0,,,,,,,,,,,68,0,,,0.9,0,
4384,26.01.1961,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
4384,27.01.1961,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
4384,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,64,0,,,2.3,0,
4384,29.01.1961,,,,,,,16.5,0,,,,,,,,,,,59,0,,,17.9,0,
4384,30.01.1961,,,,,,,27.2,0,,,,,,,,,,,50,0,,,29.1,0,
4384,31.01.1961,,,,,,,6.8,0,,,,,,,,,,,42,0,,,7.7,0,
4384,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,40,0,,,5.3,0,
4384,02.02.1961,,,,,,,3.3,0,,,,,,,,,,,41,0,,,4.2,0,
4384,03.02.1961,,,,,,,2,0,,,,,,,,,,,42,0,,,2.6,0,
4384,04.02.1961,,,,,,,14.9,0,,,,,,,,,,,44,0,,,17.9,0,
4384,05.02.1961,,,,,,,3.3,0,,,,,,,,,,,57,0,,,4.2,0,
4384,06.02.1961,,,,,,,2,0,,,,,,,,,,,54,0,,,2.4,0,
4384,07.02.1961,,,,,,,10.6,0,,,,,,,,,,,50,0,,,11.7,0,
4384,08.02.1961,,,,,,,15.9,0,,,,,,,,,,,40,0,,,17.3,0,
4384,09.02.1961,,,,,,,21,0,,,,,,,,,,,35,0,,,22.6,0,
4384,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,30,0,,,0.7,0,
4384,11.02.1961,,,,,,,31,0,,,,,,,,,,,27,0,,,33,0,
4384,12.02.1961,,,,,,,9.2,0,,,,,,,,,,,23,0,,,10.2,0,
4384,13.02.1961,,,,,,,5.6,0,,,,,,,,,,,19,0,,,6.4,0,
4384,14.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4384,15.02.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4384,16.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4384,17.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4384,18.02.1961,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.3,0,
4384,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,26.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4384,27.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4384,28.02.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
4384,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4384,02.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4384,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4384,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,11.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4384,12.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4384,13.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4384,14.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4384,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4384,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4384,19.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
4384,20.03.1961,,,,,,,26,0,,,,,,,,,,,0,0,,,30.8,0,
4384,21.03.1961,,,,,,,7.8,0,,,,,,,,,,,18,0,,,9.6,0,
4384,22.03.1961,,,,,,,5.4,0,,,,,,,,,,,24,0,,,6.7,0,
4384,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
4384,24.03.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4384,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
4384,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.7,0,
4384,27.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
4384,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
4384,29.03.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
4384,30.03.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
4384,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
4384,01.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
4384,02.04.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,28.7,0,
4384,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4384,04.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4384,05.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4384,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4384,07.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4384,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4384,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,10.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4384,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,14.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4384,15.04.1961,,,,,,,34.1,0,,,,,,,,,,,0,0,,,35.2,0,
4384,16.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4384,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4384,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,22.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4384,23.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4384,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,26.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4384,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4384,28.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4384,29.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4384,30.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4384,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4384,02.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4384,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4384,04.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4384,05.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4384,06.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4384,07.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
4384,08.05.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
4384,09.05.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
4384,10.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4384,11.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4384,12.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4384,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4384,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4384,17.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4384,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4384,20.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4384,21.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4384,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,26.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4384,27.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4384,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4384,29.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4384,30.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4384,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4384,01.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,02.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4384,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,05.06.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4384,06.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4384,07.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
4384,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,09.06.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
4384,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4384,11.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4384,12.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4384,13.06.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
4384,14.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4384,15.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,18.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4384,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,26.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4384,27.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4384,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4384,04.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4384,05.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4384,06.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4384,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,08.07.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
4384,09.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4384,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4384,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,12.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4384,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4384,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,16.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4384,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4384,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4384,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,20.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4384,21.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4384,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4384,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,25.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,26.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,27.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4384,28.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4384,29.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4384,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,02.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4384,03.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4384,04.08.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4384,05.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4384,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4384,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4384,08.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4384,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,10.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4384,11.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4384,12.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4384,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4384,14.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4384,15.08.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
4384,16.08.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
4384,17.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4384,18.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4384,19.08.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4384,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4384,21.08.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
4384,22.08.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
4384,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4384,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4384,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4384,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,04.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4384,05.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4384,06.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4384,07.09.1961,,,,,,,49.1,0,,,,,,,,,,,0,0,,,50.3,0,
4384,08.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4384,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4384,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,13.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4384,14.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4384,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4384,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4384,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4384,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4384,08.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4384,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,16.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4384,17.10.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
4384,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,21.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4384,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.10.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4384,24.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4384,25.10.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
4384,26.10.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4384,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4384,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4384,02.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4384,03.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
4384,04.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4384,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4384,07.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4384,08.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4384,09.11.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,19,0,
4384,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4384,13.11.1961,,,,,,,32,0,,,,,,,,,,,0,0,,,34.1,0,
4384,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,16.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
4384,17.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4384,18.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4384,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4384,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4384,24.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4384,25.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4384,26.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4384,27.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
4384,28.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4384,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4384,30.11.1961,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.4,0,
4384,01.12.1961,,,,,,,47.8,0,,,,,,,,,,,0,0,,,49.2,0,
4384,02.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4384,03.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
4384,04.12.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
4384,05.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4384,06.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4384,07.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4384,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4384,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4384,10.12.1961,,,,,,,31,0,,,,,,,,,,,0,0,,,33,0,
4384,11.12.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4384,12.12.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.2,0,
4384,13.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4384,14.12.1961,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
4384,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4384,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4384,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4384,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4384,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4384,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4384,21.12.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
4384,22.12.1961,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
4384,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4384,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4384,25.12.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4384,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4384,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4384,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4384,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4384,30.12.1961,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
4384,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4384,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4384,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4384,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4384,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4384,06.01.1962,,,,,,,12.3,0,,,,,,,,,,,1,0,,,14.9,0,
4384,07.01.1962,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.4,0,
4384,08.01.1962,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
4384,09.01.1962,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.3,0,
4384,10.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
4384,11.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4384,12.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4384,13.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4384,14.01.1962,,,,,,,10.5,0,,,,,,,,,,,2,0,,,12.8,0,
4384,15.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4384,16.01.1962,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
4384,17.01.1962,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
4384,18.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2,0,
4384,19.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4384,20.01.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4384,21.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4384,22.01.1962,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
4384,23.01.1962,,,,,,,10.4,0,,,,,,,,,,,5,0,,,12.7,0,
4384,24.01.1962,,,,,,,39.8,0,,,,,,,,,,,9,0,,,42.1,0,
4384,25.01.1962,,,,,,,22.6,0,,,,,,,,,,,2,0,,,23.6,0,
4384,26.01.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
4384,27.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
4384,28.01.1962,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
4384,29.01.1962,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.7,0,
4384,30.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4384,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4384,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.7,0,
4384,02.02.1962,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
4384,03.02.1962,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.7,0,
4384,04.02.1962,,,,,,,16.1,0,,,,,,,,,,,10,0,,,19.3,0,
4384,05.02.1962,,,,,,,1.9,0,,,,,,,,,,,19,0,,,2.3,0,
4384,06.02.1962,,,,,,,3.9,0,,,,,,,,,,,18,0,,,4.5,0,
4384,07.02.1962,,,,,,,3.3,0,,,,,,,,,,,15,0,,,3.9,0,
4384,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.6,0,
4384,09.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4384,10.02.1962,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
4384,11.02.1962,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
4384,12.02.1962,,,,,,,63.8,0,,,,,,,,,,,6,0,,,66.8,0,
4384,13.02.1962,,,,,,,5.6,0,,,,,,,,,,,17,0,,,7,0,
4384,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.9,0,
4384,15.02.1962,,,,,,,2.9,0,,,,,,,,,,,23,0,,,3.7,0,
4384,16.02.1962,,,,,,,23.6,0,,,,,,,,,,,24,0,,,25.3,0,
4384,17.02.1962,,,,,,,5.1,0,,,,,,,,,,,26,0,,,6.4,0,
4384,18.02.1962,,,,,,,4.9,0,,,,,,,,,,,26,0,,,6.1,0,
4384,19.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4384,20.02.1962,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
4384,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
4384,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2.1,0,
4384,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
4384,24.02.1962,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.5,0,
4384,25.02.1962,,,,,,,2.4,0,,,,,,,,,,,20,0,,,3.1,0,
4384,26.02.1962,,,,,,,0.8,0,,,,,,,,,,,25,0,,,1.1,0,
4384,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
4384,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
4384,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4384,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,04.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4384,05.03.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
4384,06.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4384,07.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4384,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4384,10.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4384,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,12.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.9,0,
4384,13.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4384,14.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
4384,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4384,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4384,17.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4384,18.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4384,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4384,20.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4384,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4384,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4384,27.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4384,28.03.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,10.5,0,
4384,29.03.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
4384,30.03.1962,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4384,31.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
4384,01.04.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
4384,02.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
4384,03.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4384,04.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
4384,05.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4384,06.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4384,07.04.1962,,,,,,,36.3,0,,,,,,,,,,,0,0,,,38.5,0,
4384,08.04.1962,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
4384,09.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4384,10.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4384,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4384,12.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,