STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2174,01.01.1961,2.8,2,1.5,2,0.1,2,0.1,0,91,2,6,2,1.8,2,,,0.4,210.2,5,2,,,0.2,0,
2174,02.01.1961,2.2,2,1.8,2,0.3,2,3,0,82,2,5.8,2,0.2,2,,,0.3,137.7,3,2,,,3.6,0,
2174,03.01.1961,6.3,2,3,2,1.5,2,1.2,0,85.6,2,6.7,2,0.3,2,,,0.3,148.4,2,2,,,1.5,0,
2174,04.01.1961,3.8,2,2.5,2,0.4,2,1.8,0,82,2,6,2,0.8,2,,,0.3,168.8,1,2,,,2.2,0,
2174,05.01.1961,3.2,2,1.7,2,1.1,2,4.7,0,90.5,2,6.2,2,0.3,2,,,0.3,151.5,1,2,,,5.4,0,
2174,06.01.1961,2,2,1.5,2,-0.1,2,2.5,0,83,2,5.6,2,0.2,2,,,0.3,143.7,1,2,,,3,0,
2174,07.01.1961,2.4,2,1.9,2,1.1,2,3.2,0,94.7,2,6.4,2,0,2,,,0.3,135.7,2,2,,,3.8,0,
2174,08.01.1961,3,2,2.2,2,0.7,2,2.4,0,92,2,6.3,2,0,2,,,0.3,137.5,2,2,,,2.9,0,
2174,09.01.1961,3.3,2,2.1,2,1.2,2,7,0,94,2,6.6,2,0.1,2,,,0.3,139.3,1,2,,,7.9,0,
2174,10.01.1961,3.2,2,2.5,2,0.8,2,5.8,0,91,2,6.5,2,0,2,,,0.3,141.3,1,2,,,6.6,0,
2174,11.01.1961,2.9,2,-0.8,2,-2.7,2,0,0,87,2,5.3,2,2.6,2,,,0.5,285.1,1,2,,,0,0,
2174,12.01.1961,1.3,2,-2.8,2,-5.5,2,0,0,86,2,4.4,2,6,2,,,0.6,452.7,1,2,,,0,0,
2174,13.01.1961,1.1,2,-0.1,2,-5.7,2,11,0,77,2,4.7,2,0.1,2,,,0.3,158,1,2,,,12.1,0,
2174,14.01.1961,2.2,2,0.8,2,-0.2,2,0.7,0,94,2,6,2,0.2,2,,,0.3,160.4,8,2,,,1,0,
2174,15.01.1961,0.7,2,-3.2,2,-5.2,2,0,0,88,2,4.4,2,2.5,2,,,0.4,295.6,9,2,,,0,0,
2174,16.01.1961,-1.6,2,-4.5,2,-7.1,2,0,0,85,2,3.8,2,3.6,2,,,0.4,359,8,2,,,0,0,
2174,17.01.1961,0.2,2,-3.2,2,-7.3,2,0,0,80,2,4.1,2,2.8,2,,,0.4,320.6,7,2,,,0,0,
2174,18.01.1961,-2.8,2,-7,2,-10.4,2,0,0,65,2,2.3,2,7.5,2,,,0.6,589.7,5,2,,,0,0,
2174,19.01.1961,-2.3,2,-6.9,2,-12,2,0,0,61,2,2.3,2,7.8,2,,,0.6,598,4,2,,,0,0,
2174,20.01.1961,-1,2,-2.7,2,-8.1,2,0,0,77,2,3.8,2,2.2,2,,,0.4,301.3,4,2,,,0,0,
2174,21.01.1961,1.6,2,0.6,2,-1.8,2,10.5,0,92,2,5.7,2,0,2,,,0.3,168.6,5,2,,,11.6,0,
2174,22.01.1961,2.1,2,1.4,2,0.5,2,2.7,0,95,2,6.3,2,0,2,,,0.3,171.6,7,2,,,3.2,0,
2174,23.01.1961,1.2,2,-0.9,2,-2,2,1.2,0,93.4,2,5.4,2,0,2,,,0.3,174.7,8,2,,,1.6,0,
2174,24.01.1961,-1.5,2,-5.2,2,-6.3,2,0,0,82,2,3.3,2,0.3,2,,,0.3,195.8,9,2,,,0,0,
2174,25.01.1961,-4.5,2,-7.7,2,-9.6,2,0,0,72,2,2.6,2,1.3,2,,,0.3,259.6,9,2,,,0,0,
2174,26.01.1961,-6.2,2,-10.7,2,-13.4,2,0,0,67,2,1.9,2,7.1,2,,,0.5,618.7,8,2,,,0,0,
2174,27.01.1961,-3,2,-6.9,2,-14.4,2,0,0,80,2,2.9,2,5,2,,,0.5,504,8,2,,,0,0,
2174,28.01.1961,1.1,2,-0.3,2,-6.2,2,0,0,80,2,4.5,2,1.2,2,,,0.4,266.8,7,2,,,0,0,
2174,29.01.1961,5.7,2,4.9,2,0.7,2,1.5,0,79,2,6.8,2,0.1,2,,,0.4,207.8,4,2,,,1.8,0,
2174,30.01.1961,6.8,2,5.4,2,4,2,8,0,92,2,8.1,2,0.1,2,,,0.4,211.6,1,2,,,8.6,0,
2174,31.01.1961,6.1,2,3.6,2,2.7,2,3,0,91,2,7.2,2,0.2,2,,,0.4,215.5,0,2,,,3.4,0,
2174,01.02.1961,4.2,2,3.1,2,1.5,2,0.8,0,84,2,6.4,2,0.2,2,,,0.4,219.5,0,2,,,1,0,
2174,02.02.1961,3,2,1.4,2,0.7,2,2.4,0,91,2,6,2,0.1,2,,,0.4,216.8,0,2,,,2.9,0,
2174,03.02.1961,2,2,0.7,2,-0.5,2,2.8,0,91,2,5.8,2,0.4,2,,,0.4,248,1,2,,,3.3,0,
2174,04.02.1961,1.6,2,0.6,2,-0.7,2,5.7,0,94,2,5.9,2,0.1,2,,,0.4,225,3,2,,,6.5,0,
2174,05.02.1961,2,2,-0.1,2,-1.7,2,2.1,0,80,2,5,2,5.3,2,,,0.8,584.5,8,2,,,2.6,0,
2174,06.02.1961,6.6,2,4.6,2,-0.4,2,0.3,0,89,2,7.4,2,0.1,2,,,0.4,240.5,6,2,,,0.4,0,
2174,07.02.1961,6,2,3.9,2,2.9,2,3.4,0,85,2,6.9,2,1.1,2,,,0.6,309.2,2,2,,,3.8,0,
2174,08.02.1961,5.9,2,4.4,2,2.8,2,6.7,0,85,2,7,2,0.7,2,,,0.5,285.6,0,2,,,7.3,0,
2174,09.02.1961,8.8,2,6.3,2,4.4,2,10.8,0,93,2,8.9,2,0.1,2,,,0.5,246.6,0,2,,,11.5,0,
2174,10.02.1961,5.9,2,4.8,2,3.6,2,0.2,0,81.3,2,7.1,2,0.4,2,,,0.5,280.8,0,2,,,0.3,0,
2174,11.02.1961,6.3,2,5.3,2,3.2,2,21.9,0,90,2,7.8,2,0,2,,,0.5,248.2,0,2,,,22.9,0,
2174,12.02.1961,6.6,2,4.5,2,3.6,2,4.8,0,85,2,7.3,2,1.4,2,,,0.7,366.7,0,2,,,5.3,0,
2174,13.02.1961,6.8,2,5.3,2,3.5,2,4.1,0,93,2,8.4,2,0.1,2,,,0.5,265,0,2,,,4.6,0,
2174,14.02.1961,11.7,2,6,2,2.1,2,0,0,85,2,7.8,2,7.6,2,,,1.4,845.2,0,2,,,0,0,
2174,15.02.1961,14.3,2,6.9,2,2.9,2,0,0,81.8,2,8.1,2,7.7,2,,,1.5,872.4,0,2,,,0,0,
2174,16.02.1961,10.5,2,5.3,2,2.6,2,0,0,87,2,7.9,2,5.3,2,,,1.2,717.1,0,2,,,0,0,
2174,17.02.1961,11,2,3.7,2,-0.1,2,0,0,82,2,6.5,2,7.9,2,,,1.4,912,0,2,,,0,0,
2174,18.02.1961,8.4,2,3.6,2,-0.4,2,4.1,0,85.1,2,7,2,7.5,2,,,1.4,899.6,0,2,,,4.6,0,
2174,19.02.1961,8.4,2,6.2,2,2,2,0.3,0,91,2,8.5,2,1.2,2,,,0.7,393.2,0,2,,,0.4,0,
2174,20.02.1961,9.6,2,4.8,2,2.4,2,0,0,86,2,7.5,2,5.4,2,,,1.2,740.2,0,2,,,0,0,
2174,21.02.1961,5.8,2,4.1,2,1.1,2,0,0,84,2,6.8,2,1.2,2,,,0.6,388.7,0,2,,,0,0,
2174,22.02.1961,10.9,2,5.1,2,0.1,2,0,0,72.4,2,6.4,2,8.8,2,,,1.6,1048.7,0,2,,,0,0,
2174,23.02.1961,7.4,2,3.9,2,-0.7,2,0,0,80,2,6.5,2,5.8,2,,,1.2,829.9,0,2,,,0,0,
2174,24.02.1961,12.6,2,8.7,2,2.2,2,0,0,71,2,7.9,2,1.8,2,,,0.9,476.4,0,2,,,0,0,
2174,25.02.1961,15.2,2,8.8,2,4.5,2,0,0,59,2,6.4,2,8.1,2,,,1.8,1034.9,0,2,,,0,0,
2174,26.02.1961,14.7,2,9.5,2,5.3,2,0.1,0,68,2,8.2,2,8.1,2,,,1.8,1047.3,0,2,,,0.2,0,
2174,27.02.1961,13.4,2,10.6,2,7.2,2,1.1,0,86,2,11,2,0.4,2,,,0.7,363.2,0,2,,,1.4,0,
2174,28.02.1961,12.7,2,5.8,2,2.5,2,4.5,0,84,2,8.3,2,0.1,2,,,0.7,341.8,0,2,,,5,0,
2174,01.03.1961,6.1,2,4.3,2,2.1,2,0.6,0,89.9,2,7.4,2,0.7,2,,,0.7,411,0,2,,,0.8,0,
2174,02.03.1961,7.4,2,5.1,2,1.6,2,4.1,0,85,2,7.3,2,0.9,2,,,0.7,426.3,0,2,,,4.6,0,
2174,03.03.1961,8,2,3.8,2,2.1,2,0,0,87.6,2,7.4,2,2.9,2,,,1,608.6,0,2,,,0,0,
2174,04.03.1961,10.8,2,4.2,2,-1.3,2,0,0,78,2,6.2,2,8.8,2,,,1.8,1168.3,0,2,,,0,0,
2174,05.03.1961,11.4,2,5.2,2,0.3,2,0,0,80,2,7,2,7.3,2,,,1.6,1048.9,0,2,,,0,0,
2174,06.03.1961,12.9,2,5.6,2,0.8,2,0,0,79,2,7.1,2,7.6,2,,,1.7,1079.5,0,2,,,0,0,
2174,07.03.1961,14.9,2,6.8,2,0.8,2,0,0,73,2,6.9,2,9,2,,,2,1244.8,0,2,,,0,0,
2174,08.03.1961,16.1,2,7,2,1.3,2,0,0,72.4,2,6.8,2,9.8,2,,,2.2,1335.2,0,2,,,0,0,
2174,09.03.1961,19.1,2,8.9,2,1.4,2,0,0,65,2,6.7,2,10.1,2,,,2.4,1368.2,0,2,,,0,0,
2174,10.03.1961,17,2,9.3,2,3.7,2,0,0,69.9,2,8,2,8.5,2,,,2.1,1234.3,0,2,,,0,0,
2174,11.03.1961,10.3,2,8.1,2,5.7,2,0.2,0,83,2,8.8,2,0.1,2,,,0.8,413.4,0,2,,,0.3,0,
2174,12.03.1961,13.8,2,10.5,2,4.3,2,1.9,0,72,2,8.7,2,2.5,2,,,1.2,649.2,0,2,,,2.2,0,
2174,13.03.1961,11.7,2,9.1,2,8.2,2,7,0,94,2,10.7,2,0.2,2,,,0.8,425.1,0,2,,,7.6,0,
2174,14.03.1961,10.3,2,9.1,2,8.2,2,2.9,0,86,2,10,2,0.2,2,,,0.8,441.1,0,2,,,3.3,0,
2174,15.03.1961,11.2,2,8.8,2,7.6,2,0.4,0,92,2,10.3,2,0.4,2,,,0.9,467.5,0,2,,,0.6,0,
2174,16.03.1961,16.5,2,9.5,2,4.4,2,0,0,74,2,8.7,2,9.6,2,,,2.5,1431.7,0,2,,,0,0,
2174,17.03.1961,19.3,2,12.6,2,3.7,2,0,0,59,2,7.7,2,10.1,2,,,2.6,1496.5,0,2,,,0,0,
2174,18.03.1961,13.8,2,6.5,2,4.4,2,0.8,0,66,2,6.7,2,5.2,2,,,1.6,956,0,2,,,1,0,
2174,19.03.1961,5.7,2,2.2,2,0.8,2,1.2,0,79,2,5.9,2,3.7,2,,,1.2,839.1,0,2,,,1.5,0,
2174,20.03.1961,3.3,2,1.1,2,-0.8,2,4,0,86,2,5.6,2,0.7,2,,,0.8,529.8,0,2,,,4.7,0,
2174,21.03.1961,4,2,1.2,2,-0.6,2,3,0,81,2,5.6,2,2.2,2,,,1,696.1,1,2,,,3.6,0,
2174,22.03.1961,3.9,2,1.9,2,-3.7,2,4.2,0,88,2,5.9,2,3.9,2,,,1.2,875.2,1,2,,,4.9,0,
2174,23.03.1961,8,2,6.3,2,3,2,1.1,0,87,2,8.2,2,0.3,2,,,0.8,494.8,0,2,,,1.4,0,
2174,24.03.1961,9.2,2,7.1,2,4.8,2,0,0,79,2,7.9,2,0.6,2,,,0.9,544.2,0,2,,,0,0,
2174,25.03.1961,9.7,2,6.9,2,3.3,2,0,0,79,2,7.7,2,0,2,,,0.8,484.8,0,2,,,0,0,
2174,26.03.1961,11.2,2,7.3,2,1.6,2,1.3,0,72.5,2,7.3,2,2.9,2,,,1.3,798.7,0,2,,,1.6,0,
2174,27.03.1961,7.6,2,1.9,2,0.2,2,2.7,0,78,2,5.7,2,5.5,2,,,1.6,1105.2,0,2,,,3.2,0,
2174,28.03.1961,5.4,2,3.4,2,-0.3,2,1.5,0,74,2,5.6,2,0.6,2,,,0.8,557.9,0,2,,,1.8,0,
2174,29.03.1961,7.3,2,6,2,2.5,2,1.7,0,84.5,2,7.6,2,0.2,2,,,0.8,508,0,2,,,2,0,
2174,30.03.1961,9.8,2,8.4,2,5.7,2,11.7,0,93.1,2,10.1,2,0,2,,,0.9,502.5,0,2,,,12.4,0,
2174,31.03.1961,8.9,2,3.3,2,1.8,2,1.2,0,83.1,2,6.4,2,1.6,2,,,1.1,678.1,0,2,,,1.5,0,
2174,01.04.1961,8.9,2,6.6,2,1,2,3.2,0,85,2,8.4,2,0.3,2,,,0.9,559.4,0,2,,,3.6,0,
2174,02.04.1961,7.1,2,5.7,2,2.4,2,16.4,0,95,2,8.1,2,0.1,2,,,0.9,531,0,2,,,17.2,0,
2174,03.04.1961,7.8,2,4.6,2,3.2,2,3.6,0,77.1,2,6.6,2,1.3,2,,,1.1,674.7,0,2,,,4.1,0,
2174,04.04.1961,7.9,2,6.5,2,3.3,2,1.4,0,85.2,2,8,2,0.7,2,,,1,623.3,0,2,,,1.7,0,
2174,05.04.1961,18.4,2,14.1,2,6.4,2,2.7,0,75,2,11.5,2,1.5,2,,,1.4,734,0,2,,,3.1,0,
2174,06.04.1961,22.9,2,16.9,2,9.3,2,0,0,61.3,2,11,2,8.4,2,,,3,1534.5,0,2,,,0,0,
2174,07.04.1961,22.3,2,15.6,2,11.4,2,6.4,0,71,2,12.4,2,7.5,2,,,2.8,1427.4,0,2,,,7,0,
2174,08.04.1961,12.8,2,6.2,2,4,2,0.5,0,88,2,8.6,2,0.8,2,,,1.2,659.2,0,2,,,0.7,0,
2174,09.04.1961,10,2,5.8,2,0.8,2,0.3,0,68,2,6.4,2,10.8,2,,,2.8,1861.1,0,2,,,0.5,0,
2174,10.04.1961,10.7,2,7.3,2,3.7,2,1.7,0,79,2,7.9,2,1.5,2,,,1.3,766.2,0,2,,,2,0,
2174,11.04.1961,17.2,2,11.1,2,3.9,2,0,0,74,2,9.6,2,6.7,2,,,2.4,1369.9,0,2,,,0,0,
2174,12.04.1961,17,2,11.7,2,5.2,2,0,0,73,2,9.8,2,9,2,,,2.9,1666.7,0,2,,,0,0,
2174,13.04.1961,20.5,2,14.2,2,7.4,2,0,0,69,2,10.8,2,9.6,2,,,3.2,1736.9,0,2,,,0,0,
2174,14.04.1961,20.5,2,14.2,2,10.1,2,2.7,0,73,2,11.7,2,6.3,2,,,2.6,1359.9,0,2,,,3.1,0,
2174,15.04.1961,12.6,2,10.9,2,9.5,2,27,0,94,2,12.1,2,0.3,2,,,1.2,615.1,0,2,,,28,0,
2174,16.04.1961,10.8,2,9.7,2,8.3,2,6.5,0,94,2,10.9,2,0,2,,,1.1,608.3,0,2,,,7.1,0,
2174,17.04.1961,15.7,2,12.1,2,7.9,2,0.7,0,82,2,11.3,2,2.9,2,,,1.8,980.8,0,2,,,0.9,0,
2174,18.04.1961,12.5,2,10.4,2,8.9,2,1.1,0,93,2,11.5,2,0.9,2,,,1.3,704.8,0,2,,,1.4,0,
2174,19.04.1961,14.9,2,10.7,2,5.9,2,0,0,78,2,9.8,2,4.8,2,,,2.1,1228.3,0,2,,,0,0,
2174,20.04.1961,17,2,12.7,2,7.8,2,1.6,0,72,2,10.8,2,4.6,2,,,2.2,1210.9,0,2,,,1.9,0,
2174,21.04.1961,16.9,2,12.3,2,8.6,2,0,0,77,2,11.1,2,3.8,2,,,2,1093.8,0,2,,,0,0,
2174,22.04.1961,20.7,2,14.7,2,8.2,2,2.3,0,74,2,12.1,2,6.7,2,,,2.8,1486.9,0,2,,,2.7,0,
2174,23.04.1961,18,2,13.6,2,10.5,2,0.4,0,83,2,12.7,2,2.3,2,,,1.8,931.8,0,2,,,0.6,0,
2174,24.04.1961,15.1,2,12,2,10.4,2,0,0,89,2,12.2,2,1.2,2,,,1.5,774.5,0,2,,,0,0,
2174,25.04.1961,16.5,2,12.4,2,9,2,0,0,79.4,2,11.2,2,4,2,,,2.2,1170.1,0,2,,,0,0,
2174,26.04.1961,18.2,2,12.8,2,5.9,2,0.3,0,78,2,11.2,2,7.2,2,,,2.9,1606,0,2,,,0.5,0,
2174,27.04.1961,14.7,2,10.8,2,9.1,2,0,0,82.2,2,10.7,2,1.8,2,,,1.7,904.2,0,2,,,0,0,
2174,28.04.1961,14.3,2,10,2,5.2,2,3.9,0,80.9,2,9.9,2,3.3,2,,,1.8,1049.4,0,2,,,4.4,0,
2174,29.04.1961,13.7,2,10.8,2,8.1,2,21,0,90,2,11.5,2,0.2,2,,,1.3,685.5,0,2,,,21.9,0,
2174,30.04.1961,11.7,2,10.3,2,8.8,2,4.6,0,92,2,11.5,2,0.1,2,,,1.3,690.1,0,2,,,5.1,0,
2174,01.05.1961,14.1,2,10.5,2,9.3,2,2.4,0,90,2,11.6,2,1.4,2,,,1.6,861.3,0,2,,,2.8,0,
2174,02.05.1961,13.8,2,11.3,2,7.8,2,2.1,0,88,2,11.6,2,0.9,2,,,1.5,801.9,0,2,,,2.5,0,
2174,03.05.1961,16.4,2,11.3,2,8.9,2,0.3,0,74.3,2,10,2,6.8,2,,,2.8,1554.1,0,2,,,0.5,0,
2174,04.05.1961,17.6,2,13.6,2,7.4,2,2.4,0,79,2,12.1,2,4.5,2,,,2.3,1263.5,0,2,,,2.8,0,
2174,05.05.1961,21.4,2,16.2,2,12.4,2,6.7,0,80,2,14.8,2,3.4,2,,,2.2,1113.7,0,2,,,7.3,0,
2174,06.05.1961,18,2,14.2,2,11.9,2,3.6,0,83,2,13.4,2,4.4,2,,,2.4,1274.8,0,2,,,4.1,0,
2174,07.05.1961,14,2,10.5,2,9,2,9.7,0,84,2,10.8,2,3.8,2,,,2.1,1176.1,0,2,,,10.4,0,
2174,08.05.1961,13.2,2,8.5,2,5.7,2,7.7,0,82,2,9.2,2,6.1,2,,,2.5,1494.4,0,2,,,8.3,0,
2174,09.05.1961,11.4,2,8.2,2,6,2,23.6,0,90,2,9.7,2,2.9,2,,,1.8,1081.6,0,2,,,24.5,0,
2174,10.05.1961,9,2,7.4,2,6.3,2,12.6,0,84.5,2,8.7,2,1.7,2,,,1.5,915.9,0,2,,,13.3,0,
2174,11.05.1961,12.3,2,7.5,2,5.1,2,4.8,0,81.1,2,8.7,2,5.6,2,,,2.4,1471.9,0,2,,,5.3,0,
2174,12.05.1961,9,2,8.2,2,5.5,2,10,0,93.7,2,9.7,2,0,2,,,1.2,726.9,0,2,,,10.7,0,
2174,13.05.1961,12.7,2,9,2,6.8,2,0,0,81,2,9.5,2,4.9,2,,,2.3,1363.6,0,2,,,0,0,
2174,14.05.1961,12.2,2,7.4,2,5.1,2,0,0,70,2,7.5,2,8.8,2,,,3.1,1870.7,0,2,,,0,0,
2174,15.05.1961,14,2,8.7,2,3.2,2,0.1,0,83,2,9.3,2,4.4,2,,,2.2,1293.7,0,2,,,0.2,0,
2174,16.05.1961,14.1,2,10,2,6.6,2,0,0,77,2,9.6,2,5.2,2,,,2.5,1444.1,0,2,,,0,0,
2174,17.05.1961,15.9,2,10.3,2,5.5,2,0.4,0,75,2,9.4,2,6.8,2,,,2.8,1621.5,0,2,,,0.6,0,
2174,18.05.1961,16.1,2,10.5,2,4.6,2,0,0,70,2,8.6,2,8.5,2,,,3.1,1852.6,0,2,,,0,0,
2174,19.05.1961,12.5,2,9.6,2,6.2,2,1.7,0,78,2,9.2,2,4.2,2,,,2.2,1297.5,0,2,,,2,0,
2174,20.05.1961,11.4,2,8.2,2,6.9,2,4.6,0,91,2,9.9,2,0.6,2,,,1.4,794,0,2,,,5.1,0,
2174,21.05.1961,11.8,2,8.5,2,5.2,2,5.2,0,89,2,9.6,2,2.5,2,,,1.8,1051.2,0,2,,,5.7,0,
2174,22.05.1961,17.9,2,12,2,6.9,2,0,0,73,2,10.4,2,9.1,2,,,3.5,1992.5,0,2,,,0,0,
2174,23.05.1961,17.4,2,11.3,2,6.4,2,0,0,75,2,10.2,2,6.8,2,,,3,1688.5,0,2,,,0,0,
2174,24.05.1961,15.6,2,10.5,2,5.5,2,0,0,77,2,9.8,2,7.6,2,,,3,1759.7,0,2,,,0,0,
2174,25.05.1961,21.3,2,15.5,2,6.2,2,0,0,66,2,11,2,11.5,2,,,4.2,2315.4,0,2,,,0,0,
2174,26.05.1961,16.5,2,11,2,8.2,2,8.7,0,87,2,12.1,2,1.4,2,,,1.8,972.7,0,2,,,9.3,0,
2174,27.05.1961,8.7,2,5.8,2,4.8,2,3.8,0,90,2,8.3,2,0.3,2,,,1.3,800.1,0,2,,,4.3,0,
2174,28.05.1961,12.1,2,8,2,4.8,2,2.1,0,76,2,8.4,2,3.3,2,,,2,1207.7,0,2,,,2.5,0,
2174,29.05.1961,8,2,6.9,2,5.6,2,3.9,0,87,2,8.7,2,0.2,2,,,1.3,804.8,0,2,,,4.4,0,
2174,30.05.1961,7.5,2,6.9,2,5.4,2,16,0,93,2,9.2,2,0,2,,,1.3,766.4,0,2,,,16.8,0,
2174,31.05.1961,11.3,2,8.9,2,6.9,2,1.1,0,95,2,10.6,2,0.1,2,,,1.4,809.2,0,2,,,1.4,0,
2174,01.06.1961,23.6,2,16.6,2,7.9,2,2.9,0,76,2,14,2,5.8,2,,,2.9,1530.1,0,2,,,3.3,0,
2174,02.06.1961,16,2,13,2,12,2,0.1,0,90,2,13.4,2,1.5,2,,,1.8,948.9,0,2,,,0.2,0,
2174,03.06.1961,16.4,2,13.2,2,11.3,2,0,0,85.3,2,13,2,2.2,2,,,2.1,1100.4,0,2,,,0,0,
2174,04.06.1961,22.1,2,17.3,2,10.7,2,0,0,76.7,2,15.9,2,7.6,2,,,3.5,1809.7,0,2,,,0,0,
2174,05.06.1961,23.9,2,18.3,2,12.8,2,4.2,0,81,2,16.9,2,6.1,2,,,3.3,1621.5,0,2,,,4.7,0,
2174,06.06.1961,24.3,2,17.4,2,12.6,2,49.1,0,81.1,2,16.5,2,7.7,2,,,3.7,1841.7,0,2,,,50.3,0,
2174,07.06.1961,24,2,18.2,2,12.2,2,1.1,0,81,2,16.7,2,6.2,2,,,3.3,1639.4,0,2,,,1.4,0,
2174,08.06.1961,20.8,2,16.6,2,13.8,2,0,0,75,2,14.4,2,5.7,2,,,3.1,1545.8,0,2,,,0,0,
2174,09.06.1961,21.5,2,16.4,2,12.5,2,18,0,79,2,14.7,2,2.9,2,,,2.4,1192.6,0,2,,,18.8,0,
2174,10.06.1961,14.7,2,12.4,2,9.9,2,0.2,0,85,2,11.8,2,0.9,2,,,1.6,879.9,0,2,,,0.4,0,
2174,11.06.1961,19.6,2,14.5,2,10.6,2,2.6,0,76,2,12.9,2,4.7,2,,,2.7,1400.2,0,2,,,3,0,
2174,12.06.1961,17.8,2,12.7,2,10.8,2,4.2,0,84,2,12.4,2,4.2,2,,,2.6,1374.1,0,2,,,4.7,0,
2174,13.06.1961,15.1,2,12.4,2,10.3,2,17.9,0,93.1,2,13.3,2,0.1,2,,,1.5,800.8,0,2,,,18.7,0,
2174,14.06.1961,13.7,2,11.6,2,10.9,2,3.5,0,89,2,12.1,2,0.5,2,,,1.6,856.3,0,2,,,4,0,
2174,15.06.1961,16.8,2,11.6,2,6.2,2,0,0,71,2,9.8,2,10.4,2,,,3.8,2198.1,0,2,,,0,0,
2174,16.06.1961,20.4,2,14.7,2,5.8,2,0,0,65,2,10.9,2,13.6,2,,,4.8,2678.1,0,2,,,0,0,
2174,17.06.1961,23.8,2,18.4,2,9.8,2,0,0,63.5,2,13.4,2,8.4,2,,,3.8,1953.3,0,2,,,0,0,
2174,18.06.1961,25.8,2,20.2,2,12.7,2,2.2,0,70,2,16.7,2,10.1,2,,,4.3,2145.6,0,2,,,2.6,0,
2174,19.06.1961,19.3,2,14.7,2,11,2,0,0,63.5,2,11,2,12.1,2,,,4.5,2447.3,0,2,,,0,0,
2174,20.06.1961,20.3,2,14.7,2,6.8,2,0,0,64.9,2,10.8,2,13.6,2,,,4.7,2639.4,0,2,,,0,0,
2174,21.06.1961,19.2,2,14.2,2,10.4,2,0,0,64,2,10.7,2,11.5,2,,,4.4,2351.9,0,2,,,0,0,
2174,22.06.1961,23.9,2,18.4,2,8.8,2,0,0,59,2,12.3,2,11.3,2,,,4.5,2351.8,0,2,,,0,0,
2174,23.06.1961,23.2,2,18.2,2,12.1,2,0,0,64,2,13.2,2,12.6,2,,,4.9,2515.9,0,2,,,0,0,
2174,24.06.1961,25.8,2,19.7,2,11.9,2,0,0,63.3,2,14.5,2,13.7,2,,,5.3,2693.5,0,2,,,0,0,
2174,25.06.1961,28.7,2,21.8,2,13.6,2,0,0,58,2,14.9,2,15.1,2,,,5.9,2843.5,0,2,,,0,0,
2174,26.06.1961,29.8,2,23.3,2,14.5,2,7,0,59,2,16.8,2,11.6,2,,,5,2363.5,0,2,,,7.6,0,
2174,27.06.1961,22.6,2,16.3,2,14,2,4.1,0,81.1,2,15.6,2,2.3,2,,,2.3,1103.5,0,2,,,4.6,0,
2174,28.06.1961,17.9,2,13.6,2,9.6,2,0,0,70,2,11,2,7.4,2,,,3.3,1800.5,0,2,,,0,0,
2174,29.06.1961,23.9,2,17.7,2,8.9,2,0,0,64,2,12.5,2,14.6,2,,,5.3,2797.9,0,2,,,0,0,
2174,30.06.1961,27.1,2,20.7,2,12,2,0,0,57,2,13.4,2,15.2,2,,,5.7,2864.6,0,2,,,0,0,
2174,01.07.1961,30.1,2,23,2,14.5,2,0,0,57,2,16,2,14.9,2,,,5.9,2821.8,0,2,,,0,0,
2174,02.07.1961,31.7,2,24.6,2,16.3,2,0,0,57,2,17.2,2,14,2,,,5.8,2710.5,0,2,,,0,0,
2174,03.07.1961,26.2,2,19.6,2,16.3,2,0.3,0,71,2,17.1,2,8.7,2,,,4.1,1957.5,0,2,,,0.5,0,
2174,04.07.1961,16.9,2,13.3,2,11.1,2,4.6,0,84,2,13.3,2,1.2,2,,,1.8,959.6,0,2,,,5.1,0,
2174,05.07.1961,13.7,2,9.6,2,8.4,2,5.7,0,84,2,10.2,2,2.4,2,,,2,1108.2,0,2,,,6.2,0,
2174,06.07.1961,15.3,2,11,2,7.7,2,2.7,0,81,2,10.7,2,2.5,2,,,2,1133.8,0,2,,,3.1,0,
2174,07.07.1961,19,2,13.9,2,5.5,2,0,0,70,2,10.9,2,8,2,,,3.3,1880.9,0,2,,,0,0,
2174,08.07.1961,18.5,2,14.8,2,9.5,2,15.7,0,81,2,13.7,2,1.8,2,,,2,1048.5,0,2,,,16.5,0,
2174,09.07.1961,18,2,14.1,2,11.8,2,3.9,0,83.4,2,13.5,2,3.1,2,,,2.3,1196.1,0,2,,,4.4,0,
2174,10.07.1961,16.5,2,13.9,2,10.1,2,0,0,75,2,11.7,2,5,2,,,2.7,1465.6,0,2,,,0,0,
2174,11.07.1961,23.5,2,18.1,2,13.1,2,0.2,0,77,2,15.8,2,5.7,2,,,3.1,1530.9,0,2,,,0.4,0,
2174,12.07.1961,27.1,2,22.1,2,13.8,2,7.5,0,67.6,2,17.4,2,10.5,2,,,4.5,2165.3,0,2,,,8.1,0,
2174,13.07.1961,21.7,2,15.1,2,13.1,2,2.6,0,81,2,14.3,2,2.6,2,,,2.3,1119.1,0,2,,,3,0,
2174,14.07.1961,17.2,2,13.4,2,9.8,2,0.2,0,85,2,12.9,2,5.1,2,,,2.7,1454.7,0,2,,,0.4,0,
2174,15.07.1961,19.7,2,14.9,2,10.1,2,0,0,68,2,11.9,2,7.8,2,,,3.4,1816.5,0,2,,,0,0,
2174,16.07.1961,16,2,12.5,2,9.9,2,17.2,0,84,2,12.4,2,2.5,2,,,2,1097.6,0,2,,,18,0,
2174,17.07.1961,17.3,2,13.3,2,9.9,2,2,0,84,2,12.6,2,3.5,2,,,2.3,1229.6,0,2,,,2.4,0,
2174,18.07.1961,15.3,2,13.1,2,11.3,2,2.2,0,92,2,13.6,2,1.6,2,,,1.8,970.7,0,2,,,2.6,0,
2174,19.07.1961,18.6,2,14.2,2,11.8,2,0.1,0,83,2,13.3,2,4.2,2,,,2.5,1317.3,0,2,,,0.2,0,
2174,20.07.1961,14.3,2,13,2,11.2,2,6.7,0,92,2,13.4,2,0.1,2,,,1.4,750,0,2,,,7.3,0,
2174,21.07.1961,13.5,2,12.6,2,11.5,2,0.6,0,94,2,13.2,2,0.1,2,,,1.5,760.6,0,2,,,0.8,0,
2174,22.07.1961,14.9,2,12.7,2,11,2,0.3,0,87,2,12.5,2,0.3,2,,,1.5,784.5,0,2,,,0.5,0,
2174,23.07.1961,14.4,2,12.6,2,11.3,2,0.3,0,86,2,12.5,2,0.3,2,,,1.5,781.5,0,2,,,0.5,0,
2174,24.07.1961,14.6,2,12.6,2,10.6,2,0,0,80,2,11.5,2,0,2,,,1.4,738.3,0,2,,,0,0,
2174,25.07.1961,19.6,2,15.1,2,8.5,2,0,0,75,2,12.6,2,6.7,2,,,3,1627.6,0,2,,,0,0,
2174,26.07.1961,24.2,2,19.6,2,11.4,2,0,0,62,2,13.6,2,6.9,2,,,3.3,1649.4,0,2,,,0,0,
2174,27.07.1961,20.1,2,15.8,2,14.5,2,2.7,0,81,2,14.7,2,0.3,2,,,1.6,755.2,0,2,,,3.1,0,
2174,28.07.1961,14.7,2,12.4,2,11.2,2,4.5,0,92,2,13.1,2,0.2,2,,,1.5,765.1,0,2,,,5,0,
2174,29.07.1961,15.4,2,11.7,2,9.5,2,3.6,0,87,2,11.8,2,2.5,2,,,1.9,1052.4,0,2,,,4.1,0,
2174,30.07.1961,15.9,2,12.8,2,8,2,0,0,83,2,11.9,2,2.2,2,,,1.8,1008.7,0,2,,,0,0,
2174,31.07.1961,17.5,2,13.2,2,10.2,2,0,0,79,2,11.9,2,1.7,2,,,1.8,925.5,0,2,,,0,0,
2174,01.08.1961,21.2,2,15,2,8,2,0.7,0,75,2,12.9,2,10.5,2,,,3.9,2091.1,0,2,,,0.9,0,
2174,02.08.1961,20.2,2,14.7,2,12.2,2,3,0,86.8,2,14.5,2,2.2,2,,,2,1008.9,0,2,,,3.4,0,
2174,03.08.1961,17.7,2,13.3,2,10.3,2,2.2,0,77.7,2,11.9,2,6.9,2,,,3,1606.4,0,2,,,2.6,0,
2174,04.08.1961,16.5,2,15.1,2,11.5,2,4.8,0,90,2,14.8,2,0.3,2,,,1.5,764.8,0,2,,,5.3,0,
2174,05.08.1961,23.8,2,19.5,2,15.8,2,0,0,80.6,2,17.9,2,4.4,2,,,2.7,1268.7,0,2,,,0,0,
2174,06.08.1961,25.9,2,19.3,2,14.6,2,7.7,0,75,2,16.6,2,8.6,2,,,3.7,1796.1,0,2,,,8.3,0,
2174,07.08.1961,21.6,2,16,2,13.7,2,0,0,75,2,14.2,2,9.6,2,,,3.8,1918.9,0,2,,,0,0,
2174,08.08.1961,23.8,2,18.7,2,12,2,0,0,76,2,16.2,2,3.3,2,,,2.3,1135.8,0,2,,,0,0,
2174,09.08.1961,23.9,2,17.4,2,11.7,2,0,0,68,2,13.6,2,8.8,2,,,3.6,1826.8,0,2,,,0,0,
2174,10.08.1961,19.1,2,16.3,2,12.1,2,4.1,0,88,2,15.9,2,0.6,2,,,1.6,764.7,0,2,,,4.6,0,
2174,11.08.1961,21.5,2,16.8,2,15.2,2,9.4,0,87,2,16.5,2,3.8,2,,,2.4,1157.7,0,2,,,10.1,0,
2174,12.08.1961,17.5,2,13.9,2,11.1,2,0,0,86,2,13.5,2,2.4,2,,,1.9,960,0,2,,,0,0,
2174,13.08.1961,19.1,2,13.9,2,7.7,2,1.9,0,71,2,11.2,2,9.6,2,,,3.4,1873.1,0,2,,,2.3,0,
2174,14.08.1961,19.5,2,14.9,2,11.6,2,5.9,0,81,2,13.5,2,5.6,2,,,2.6,1343.5,0,2,,,6.4,0,
2174,15.08.1961,15.6,2,11.5,2,10.5,2,9.4,0,89,2,12.1,2,1.8,2,,,1.7,893,0,2,,,10.1,0,
2174,16.08.1961,14.1,2,11.3,2,9.5,2,7.4,0,89,2,11.7,2,1.5,2,,,1.6,837,0,2,,,8,0,
2174,17.08.1961,16.2,2,12.3,2,9.3,2,10.2,0,86,2,12.1,2,2.5,2,,,1.8,970.3,0,2,,,10.9,0,
2174,18.08.1961,16.2,2,14,2,11,2,0.7,0,81,2,12.5,2,1.2,2,,,1.5,788.6,0,2,,,0.9,0,
2174,19.08.1961,14.5,2,12.9,2,12.1,2,1.5,0,88.5,2,13.1,2,0.5,2,,,1.4,708.1,0,2,,,1.8,0,
2174,20.08.1961,19.3,2,15,2,11.5,2,0.5,0,78,2,13,2,5.3,2,,,2.5,1301.9,0,2,,,0.7,0,
2174,21.08.1961,18.5,2,16.3,2,13.3,2,15.9,0,75,2,13.6,2,3.2,2,,,2,1008.6,0,2,,,16.7,0,
2174,22.08.1961,17.2,2,13.5,2,12.6,2,7.4,0,87,2,13.4,2,3.4,2,,,2,1027,0,2,,,8,0,
2174,23.08.1961,17.5,2,13.5,2,11.5,2,0.4,0,80.6,2,12.3,2,4.7,2,,,2.3,1193.3,0,2,,,0.6,0,
2174,24.08.1961,17.3,2,14.4,2,11.2,2,1.5,0,80,2,12.7,2,1,2,,,1.5,767.8,0,2,,,1.8,0,
2174,25.08.1961,19.4,2,15.9,2,13.2,2,3,0,89,2,15.7,2,2.5,2,,,1.9,921.4,0,2,,,3.4,0,
2174,26.08.1961,22.9,2,18.3,2,12.9,2,0,0,78,2,16,2,4.4,2,,,2.3,1147,0,2,,,0,0,
2174,27.08.1961,23.1,2,17.6,2,13.9,2,0,0,80,2,16.4,2,9.8,2,,,3.6,1808.4,0,2,,,0,0,
2174,28.08.1961,24.1,2,16.4,2,10.6,2,0,0,73,2,13.5,2,11.7,2,,,3.9,2004.2,0,2,,,0,0,
2174,29.08.1961,26.7,2,19.2,2,11.5,2,0,0,71,2,14.8,2,12.2,2,,,4.1,2053.4,0,2,,,0,0,
2174,30.08.1961,28.5,2,20.1,2,13.5,2,0,0,65,2,14.9,2,12.5,2,,,4.3,2077.9,0,2,,,0,0,
2174,31.08.1961,29,2,20.4,2,13.6,2,0,0,66,2,14.9,2,12.3,2,,,4.3,2042.2,0,2,,,0,0,
2174,01.09.1961,29.6,2,20.9,2,14.2,2,0,0,69,2,16.3,2,12,2,,,4.2,1970.8,0,2,,,0,0,
2174,02.09.1961,29.2,2,21.1,2,14.4,2,0,0,70,2,16.8,2,11.6,2,,,4.1,1935.4,0,2,,,0,0,
2174,03.09.1961,27.4,2,20.7,2,16,2,0,0,78,2,18.5,2,7.6,2,,,3.1,1439.8,0,2,,,0,0,
2174,04.09.1961,25.8,2,20.4,2,15.4,2,5.7,0,79,2,18,2,5.8,2,,,2.7,1253.9,0,2,,,6.2,0,
2174,05.09.1961,21.2,2,17.3,2,16,2,9.1,0,89,2,17.6,2,2.1,2,,,1.6,765.7,0,2,,,9.7,0,
2174,06.09.1961,21.1,2,14.8,2,12.6,2,5,0,79,2,13.5,2,4.6,2,,,2.2,1084.8,0,2,,,5.5,0,
2174,07.09.1961,13.8,2,11.5,2,9.8,2,16.9,0,85,2,11.3,2,1.6,2,,,1.4,717.6,0,2,,,17.7,0,
2174,08.09.1961,15,2,13,2,9.9,2,5.5,0,93.1,2,13.3,2,0.9,2,,,1.2,630.4,0,2,,,6,0,
2174,09.09.1961,13.4,2,12.5,2,11.4,2,1.1,0,90,2,12.8,2,0.3,2,,,1.1,567,0,2,,,1.4,0,
2174,10.09.1961,17.4,2,13.2,2,9.9,2,0,0,80,2,11.9,2,3.7,2,,,1.7,903.1,0,2,,,0,0,
2174,11.09.1961,19.6,2,14.8,2,9.6,2,0.5,0,77,2,12.7,2,6.7,2,,,2.4,1269.6,0,2,,,0.7,0,
2174,12.09.1961,17.5,2,14,2,12.5,2,0,0,84,2,13.3,2,3,2,,,1.7,853.7,0,2,,,0,0,
2174,13.09.1961,20.4,2,16.4,2,10.9,2,6.7,0,76,2,13.7,2,2.2,2,,,1.5,745.1,0,2,,,7.3,0,
2174,14.09.1961,18.2,2,15.1,2,14.1,2,0.3,0,84,2,14.7,2,1.3,2,,,1.3,637.7,0,2,,,0.5,0,
2174,15.09.1961,21.4,2,16.6,2,9.4,2,0,0,80,2,14.5,2,5.9,2,,,2.3,1163.3,0,2,,,0,0,
2174,16.09.1961,27.5,2,20.8,2,13.5,2,0,0,71,2,16.6,2,11.2,2,,,3.6,1715.7,0,2,,,0,0,
2174,17.09.1961,29.6,2,21.6,2,15.7,2,0,0,72,2,18.5,2,11,2,,,3.6,1669.7,0,2,,,0,0,
2174,18.09.1961,27.9,2,21,2,15.6,2,0,0,80.7,2,19,2,9.9,2,,,3.3,1547.7,0,2,,,0,0,
2174,19.09.1961,25.4,2,19.8,2,15.8,2,0,0,77,2,17.4,2,6.7,2,,,2.5,1189,0,2,,,0,0,
2174,20.09.1961,24.9,2,17.5,2,12.5,2,0,0,71,2,14,2,10.7,2,,,3.3,1619.5,0,2,,,0,0,
2174,21.09.1961,22,2,17.3,2,11.7,2,0,0,87,2,16.3,2,5.5,2,,,2.1,1050.7,0,2,,,0,0,
2174,22.09.1961,21.3,2,16.7,2,14.3,2,0,0,86,2,16,2,3.2,2,,,1.7,786.3,0,2,,,0,0,
2174,23.09.1961,22.7,2,14.8,2,10.1,2,0,0,71,2,11.1,2,10,2,,,2.9,1505.6,0,2,,,0,0,
2174,24.09.1961,24.7,2,16,2,8.6,2,0.4,0,72,2,12.7,2,10.1,2,,,2.9,1492.6,0,2,,,0.6,0,
2174,25.09.1961,19.9,2,15.5,2,12.8,2,0,0,83,2,14.7,2,3.3,2,,,1.6,803.7,0,2,,,0,0,
2174,26.09.1961,18.5,2,14.1,2,11.7,2,0,0,83,2,13.1,2,2.3,2,,,1.4,692.1,0,2,,,0,0,
2174,27.09.1961,21.2,2,16.8,2,10.3,2,0,0,80,2,14.8,2,6.4,2,,,2.1,1084.1,0,2,,,0,0,
2174,28.09.1961,25.5,2,19.4,2,14,2,0,0,76,2,16.9,2,7.7,2,,,2.5,1205.7,0,2,,,0,0,
2174,29.09.1961,23.8,2,18.5,2,15.8,2,0,0,76,2,16,2,3.6,2,,,1.7,780.1,0,2,,,0,0,
2174,30.09.1961,23.4,2,19.3,2,15.5,2,0.7,0,78,2,16.6,2,1.5,2,,,1.3,551.1,0,2,,,0.9,0,
2174,01.10.1961,19,2,16.3,2,14.8,2,1.2,0,90,2,16,2,0.2,2,,,0.9,405.1,0,2,,,1.5,0,
2174,02.10.1961,18.2,2,13.8,2,10.3,2,0,0,70.6,2,11.1,2,7.5,2,,,2.1,1129.2,0,2,,,0,0,
2174,03.10.1961,19.4,2,14.6,2,7.9,2,0,0,69,2,10.9,2,7.2,2,,,2.1,1117.7,0,2,,,0,0,
2174,04.10.1961,17.2,2,13.2,2,10,2,0,0,82,2,11.9,2,2.4,2,,,1.2,611.2,0,2,,,0,0,
2174,05.10.1961,20.5,2,14.5,2,9.3,2,0,0,83,2,13.4,2,7,2,,,2.1,1065.5,0,2,,,0,0,
2174,06.10.1961,22.8,2,16.9,2,10.7,2,0,0,66,2,12.1,2,9.8,2,,,2.6,1302.2,0,2,,,0,0,
2174,07.10.1961,19,2,12.2,2,9.9,2,0.3,0,80,2,11.6,2,5.4,2,,,1.7,862.9,0,2,,,0.4,0,
2174,08.10.1961,12.2,2,9.7,2,8.3,2,6.4,0,93,2,11.3,2,0.4,2,,,0.8,402.9,0,2,,,7,0,
2174,09.10.1961,17.1,2,12.1,2,8.5,2,0,0,80,2,11.2,2,7.9,2,,,2,1103.3,0,2,,,0,0,
2174,10.10.1961,21.1,2,14.1,2,8.8,2,0,0,77,2,12.1,2,9.6,2,,,2.4,1247.6,0,2,,,0,0,
2174,11.10.1961,20.5,2,14.8,2,9.2,2,0,0,77,2,12.6,2,7.9,2,,,2.1,1060.5,0,2,,,0,0,
2174,12.10.1961,18.1,2,11.7,2,9.3,2,0,0,80,2,11.2,2,5.3,2,,,1.6,813.4,0,2,,,0,0,
2174,13.10.1961,15.2,2,8.4,2,5.9,2,0,0,82,2,9.1,2,6.5,2,,,1.6,902,0,2,,,0,0,