STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5960,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,02.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5960,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5960,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5960,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5960,10.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5960,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
5960,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5960,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
5960,22.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
5960,23.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
5960,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5960,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5960,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5960,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5960,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5960,29.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
5960,30.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5960,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5960,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5960,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5960,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
5960,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5960,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5960,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
5960,08.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5960,09.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5960,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5960,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5960,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5960,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,27.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5960,28.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5960,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5960,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5960,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5960,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5960,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5960,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5960,27.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5960,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
5960,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5960,30.03.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5960,31.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5960,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5960,02.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
5960,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5960,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5960,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5960,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5960,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,14.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5960,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5960,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,28.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5960,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5960,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,05.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5960,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5960,07.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5960,08.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5960,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5960,10.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,11.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5960,12.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5960,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,14.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5960,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5960,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5960,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5960,27.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5960,28.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5960,29.05.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
5960,30.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5960,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5960,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5960,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.06.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
5960,10.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5960,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5960,13.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5960,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5960,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5960,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5960,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5960,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5960,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5960,06.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5960,09.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5960,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5960,13.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5960,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5960,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5960,17.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5960,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5960,20.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5960,21.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5960,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5960,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,27.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5960,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5960,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,02.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5960,03.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5960,04.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5960,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5960,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5960,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,10.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5960,11.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5960,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,14.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5960,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5960,16.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5960,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5960,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5960,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,21.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5960,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5960,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5960,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5960,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5960,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5960,07.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5960,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5960,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,12.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5960,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5960,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5960,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5960,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5960,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.10.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5960,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5960,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5960,25.10.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5960,26.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5960,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5960,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,31.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5960,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5960,02.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5960,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5960,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5960,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5960,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5960,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.11.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
5960,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5960,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5960,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5960,27.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5960,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5960,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5960,30.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5960,01.12.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
5960,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5960,03.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5960,04.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5960,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,10.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5960,11.12.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5960,12.12.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5960,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5960,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5960,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,29.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5960,30.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,31.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5960,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5960,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5960,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,10.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5960,11.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5960,12.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5960,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,14.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5960,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5960,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5960,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5960,21.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5960,22.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5960,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5960,24.01.1962,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5960,25.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5960,26.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5960,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,01.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5960,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5960,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5960,04.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5960,05.02.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
5960,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5960,11.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5960,12.02.1962,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
5960,13.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5960,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5960,15.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5960,16.02.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
5960,17.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5960,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5960,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5960,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.03.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
5960,05.03.1962,,,,,,,6.1,2,,,,,,,,,,,7,2,,,7.6,2,
5960,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5960,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5960,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5960,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5960,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5960,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,12.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5960,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5960,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,27.03.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5960,28.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5960,29.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5960,30.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5960,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5960,01.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5960,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,04.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5960,05.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5960,06.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,07.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5960,08.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5960,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5960,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5960,14.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5960,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,16.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5960,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,20.04.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5960,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5960,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,