STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3788,01.01.1961,1.8,0,0.3,0,-1.6,0,0,0,89,0,5.6,0,0.7,0,,,0.3,174.7,3,0,,,0,0,
3788,02.01.1961,0.6,0,-0.1,0,-0.3,0,0,0,89,0,5.5,0,0,0,,,0.3,140.9,3,0,,,0,0,
3788,03.01.1961,2.5,0,1.9,0,-0.3,0,0,0,82,0,5.7,0,0,0,,,0.3,142.2,2,0,,,0,0,
3788,04.01.1961,4,0,1.6,0,0.7,0,0.2,0,92,0,6.5,0,0,0,,,0.3,143.5,0,0,,,0.3,0,
3788,05.01.1961,2.8,0,1.5,0,-1.2,0,0,0,87,0,5.9,0,3.3,0,,,0.5,314.4,0,0,,,0,0,
3788,06.01.1961,2.9,0,1.3,0,-0.9,0,0,0,76,0,5.1,0,4.2,0,,,0.6,363.9,0,0,,,0,0,
3788,07.01.1961,2.5,0,1.3,0,-0.2,0,1.7,0,87,0,5.7,0,0.2,0,,,0.3,158.6,0,0,,,2.1,0,
3788,08.01.1961,1.8,0,1.1,0,0.3,0,0.6,0,93,0,6.1,0,0,0,,,0.3,149.9,0,0,,,0.8,0,
3788,09.01.1961,3.4,0,1.9,0,1,0,1.6,0,93,0,6.5,0,4,0,,,0.6,364.3,0,0,,,2,0,
3788,10.01.1961,4.1,0,2,0,0.7,0,0,0,88,0,6.3,0,2.1,0,,,0.5,266.3,0,0,,,0,0,
3788,11.01.1961,1.8,0,0.4,0,-0.3,0,0.6,0,88,0,5.6,0,0,0,,,0.3,155.6,0,0,,,0.8,0,
3788,12.01.1961,-0.2,0,-2.4,0,-2.8,0,0,0,75,0,3.9,0,0,0,,,0.3,157.7,0,0,,,0,0,
3788,13.01.1961,-1.4,0,-2.4,0,-6.6,0,0,0,77,0,3.9,0,1.5,0,,,0.3,242.8,0,0,,,0,0,
3788,14.01.1961,1.3,0,-0.5,0,-1.5,0,2.2,0,76,0,4.5,0,0,0,,,0.3,162.1,2,0,,,2.7,0,
3788,15.01.1961,0.6,0,-1,0,-2.1,0,0,0,94,0,5.5,0,0.1,0,,,0.3,170.1,1,0,,,0,0,
3788,16.01.1961,-0.9,0,-4,0,-5.9,0,0.1,0,96,0,4.1,0,0,0,,,0.3,166.9,1,0,,,0.1,0,
3788,17.01.1961,-0.9,0,-7.6,0,-9.8,0,0,0,85,0,3.2,0,4.3,0,,,0.5,417.8,1,0,,,0,0,
3788,18.01.1961,-3.8,0,-8.1,0,-14.3,0,0,0,57,0,1.7,0,6.2,0,,,0.5,534.3,1,0,,,0,0,
3788,19.01.1961,-1.8,0,-4.5,0,-8.7,0,0,0,33,0,1.5,0,6.6,0,,,0.6,564.8,1,0,,,0,0,
3788,20.01.1961,0.9,0,-2.3,0,-5.6,0,0,0,30,0,1.5,0,6.6,0,,,0.7,572.1,1,0,,,0,0,
3788,21.01.1961,0.4,0,-3.4,0,-6.2,0,0,0,50,0,2.4,0,2.8,0,,,0.5,349.8,0,0,,,0,0,
3788,22.01.1961,0.4,0,-0.9,0,-3.8,0,0.1,0,87,0,5.1,0,0,0,,,0.3,183.4,0,0,,,0.1,0,
3788,23.01.1961,-1,0,-3.9,0,-4.6,0,1.3,0,89,0,4.3,0,0,0,,,0.3,186.4,1,0,,,1.7,0,
3788,24.01.1961,-4.5,0,-9,0,-10.5,0,0,0,90,0,2.9,0,0,0,,,0.2,189.6,2,0,,,0,0,
3788,25.01.1961,-4.5,0,-9.6,0,-11.7,0,0,0,81,0,2.5,0,6.2,0,,,0.5,586.1,2,0,,,0,0,
3788,26.01.1961,-8.6,0,-15.1,0,-18.7,0,0,0,77,0,1.6,0,6.6,0,,,0.4,619.8,2,0,,,0,0,
3788,27.01.1961,-1.8,0,-6.8,0,-18.1,0,0,0,57,0,1.9,0,7,0,,,0.5,654.3,2,0,,,0,0,
3788,28.01.1961,-2.1,0,-4.7,0,-6.1,0,0,0,55,0,2.4,0,5.1,0,,,0.6,538.3,1,0,,,0,0,
3788,29.01.1961,2.4,0,0,0,-6.7,0,0,0,77,0,4.5,0,5.7,0,,,0.7,585.8,0,0,,,0,0,
3788,30.01.1961,5.2,0,3.7,0,1.1,0,3.4,0,82,0,6.5,0,0,0,,,0.4,209.9,0,0,,,3.8,0,
3788,31.01.1961,6.6,0,5,0,4.2,0,7.5,0,88,0,7.9,0,0,0,,,0.4,213.6,0,0,,,8.1,0,
3788,01.02.1961,4.5,0,2.3,0,1.4,0,1.5,0,88,0,6.3,0,0,0,,,0.4,217.3,0,0,,,1.9,0,
3788,02.02.1961,4,0,1.5,0,0.3,0,0.8,0,83,0,5.6,0,3.6,0,,,0.7,472.6,0,0,,,1.1,0,
3788,03.02.1961,1.4,0,0.1,0,-0.2,0,1.1,0,92,0,5.6,0,0,0,,,0.4,225,1,0,,,1.4,0,
3788,04.02.1961,2.5,0,0.1,0,-1.3,0,4.5,0,88,0,5.5,0,2.9,0,,,0.6,436.4,2,0,,,5.2,0,
3788,05.02.1961,0,0,-4.9,0,-8.4,0,0.2,0,88,0,4.1,0,5.2,0,,,0.7,609.3,10,0,,,0.3,0,
3788,06.02.1961,0.5,0,-0.5,0,-8.7,0,1.5,0,84,0,4.8,0,0.4,0,,,0.4,266.4,8,0,,,1.9,0,
3788,07.02.1961,4.1,0,1.9,0,-0.8,0,2.5,0,91,0,6.3,0,4.9,0,,,0.9,604.2,6,0,,,3,0,
3788,08.02.1961,4.3,0,2,0,0.7,0,5.4,0,91,0,6.5,0,2.2,0,,,0.7,410.3,0,0,,,6.2,0,
3788,09.02.1961,7.5,0,4.6,0,0.7,0,10.5,0,94,0,7.7,0,0,0,,,0.5,249.7,0,0,,,11.2,0,
3788,10.02.1961,5.8,0,2.2,0,1.7,0,0.1,0,93,0,6.7,0,0.4,0,,,0.5,284.8,0,0,,,0.2,0,
3788,11.02.1961,6.6,0,4.6,0,1.6,0,6.9,0,84,0,6.9,0,3.4,0,,,0.8,522.1,0,0,,,7.5,0,
3788,12.02.1961,5.8,0,3.7,0,2.9,0,0.9,0,95,0,7.5,0,0.4,0,,,0.5,294.3,0,0,,,1.1,0,
3788,13.02.1961,5.4,0,3.7,0,1.5,0,1.8,0,93,0,7.3,0,0.4,0,,,0.5,299.2,0,0,,,2.1,0,
3788,14.02.1961,6.5,0,4.6,0,1.4,0,0,0,94,0,8,0,1.7,0,,,0.7,408.3,0,0,,,0,0,
3788,15.02.1961,6.3,0,3.2,0,2.2,0,0,0,94,0,7.5,0,7.7,0,,,1.4,900.4,0,0,,,0,0,
3788,16.02.1961,6.9,0,4.7,0,0.3,0,0,0,91,0,7.7,0,0,0,,,0.5,281.4,0,0,,,0,0,
3788,17.02.1961,9.6,0,5,0,3,0,0,0,81,0,7.2,0,8.1,0,,,1.5,956.3,0,0,,,0,0,
3788,18.02.1961,5.7,0,1.7,0,1.1,0,0,0,94,0,6.5,0,8.1,0,,,1.4,968.1,0,0,,,0,0,
3788,19.02.1961,5.1,0,3.6,0,0.5,0,0.4,0,97,0,7.3,0,0,0,,,0.5,295.8,0,0,,,0.6,0,
3788,20.02.1961,5.2,0,3.8,0,3.2,0,0,0,91,0,7.5,0,0,0,,,0.5,300.7,0,0,,,0,0,
3788,21.02.1961,7.9,0,4.3,0,2.3,0,0,0,77,0,6.4,0,4.1,0,,,1.1,659,0,0,,,0,0,
3788,22.02.1961,4.9,0,3.2,0,0.8,0,0,0,78,0,6,0,6.3,0,,,1.3,859,0,0,,,0,0,
3788,23.02.1961,5.9,0,4.3,0,2.4,0,0,0,72,0,6,0,2.9,0,,,0.9,570.6,0,0,,,0,0,
3788,24.02.1961,8.3,0,4.7,0,2.7,0,0,0,72,0,6.3,0,7.9,0,,,1.6,1021.9,0,0,,,0,0,
3788,25.02.1961,6.6,0,2.4,0,0,0,0,0,81,0,5.9,0,4.9,0,,,1.1,764.9,0,0,,,0,0,
3788,26.02.1961,4.6,0,2.6,0,0.7,0,0,0,77,0,5.6,0,7.1,0,,,1.4,973.1,0,0,,,0,0,
3788,27.02.1961,6.3,0,4.1,0,0.7,0,3,0,85,0,6.7,0,0,0,,,0.6,336.3,0,0,,,3.4,0,
3788,28.02.1961,7.6,0,4.9,0,3.4,0,2.4,0,85,0,7.6,0,0,0,,,0.6,341.5,0,0,,,2.8,0,
3788,01.03.1961,4.9,0,3.3,0,2.8,0,2.7,0,87,0,6.9,0,0.5,0,,,0.7,393.2,0,0,,,3.1,0,
3788,02.03.1961,7.8,0,4.4,0,1.6,0,3.4,0,76,0,6.3,0,3.6,0,,,1.1,689.6,0,0,,,3.8,0,
3788,03.03.1961,5.8,0,4.5,0,1.7,0,2.5,0,96,0,8,0,0,0,,,0.6,357.4,0,0,,,2.9,0,
3788,04.03.1961,5.8,0,2.9,0,1.2,0,0,0,92,0,7.2,0,0,0,,,0.6,362.8,0,0,,,0,0,
3788,05.03.1961,11.1,0,4.9,0,-0.5,0,0,0,81,0,6.9,0,7.9,0,,,1.7,1128.1,0,0,,,0,0,
3788,06.03.1961,12.7,0,7,0,3.7,0,0,0,76,0,7.6,0,5.6,0,,,1.5,916.8,0,0,,,0,0,
3788,07.03.1961,13.8,0,7.1,0,-0.3,0,0,0,72,0,6.9,0,8.1,0,,,1.9,1171.1,0,0,,,0,0,
3788,08.03.1961,14.9,0,6.2,0,-0.4,0,0,0,71,0,6.4,0,8,0,,,1.9,1173.1,0,0,,,0,0,
3788,09.03.1961,16.9,0,5.6,0,-1.5,0,0,0,68,0,5.7,0,9.7,0,,,2.2,1353.8,0,0,,,0,0,
3788,10.03.1961,17.3,0,8.7,0,0,0,0,0,58,0,6.4,0,9.3,0,,,2.2,1326.8,0,0,,,0,0,
3788,11.03.1961,11.7,0,8.9,0,5.2,0,0,0,74,0,8.5,0,0.4,0,,,0.8,441.5,0,0,,,0,0,
3788,12.03.1961,16,0,11.6,0,4.8,0,4.3,0,63,0,8.1,0,5.8,0,,,1.8,996.3,0,0,,,4.8,0,
3788,13.03.1961,13.6,0,7.7,0,6.9,0,4.4,0,79,0,8.3,0,2.8,0,,,1.3,699,0,0,,,4.9,0,
3788,14.03.1961,9,0,8.5,0,6.4,0,3.2,0,93,0,10.4,0,0,0,,,0.8,417.9,0,0,,,3.6,0,
3788,15.03.1961,10.6,0,9.3,0,7.9,0,0.2,0,90,0,10.5,0,0.3,0,,,0.9,454.6,0,0,,,0.3,0,
3788,16.03.1961,14.7,0,9.7,0,7.8,0,0,0,68,0,8.4,0,8.6,0,,,2.3,1328.8,0,0,,,0,0,
3788,17.03.1961,18.3,0,10.5,0,1.4,0,0,0,63,0,7.3,0,8.4,0,,,2.3,1319.5,0,0,,,0,0,
3788,18.03.1961,13.7,0,8.7,0,6.8,0,0,0,72,0,8.3,0,2.2,0,,,1.2,673.7,0,0,,,0,0,
3788,19.03.1961,6.8,0,2.1,0,0,0,0.5,0,75,0,5.6,0,3.5,0,,,1.2,819.6,0,0,,,0.7,0,
3788,20.03.1961,4,0,0.7,0,-4.2,0,0.8,0,77,0,4.8,0,5.8,0,,,1.4,1074.9,0,0,,,1.1,0,
3788,21.03.1961,3.5,0,1.4,0,-0.3,0,6.6,0,84,0,5.9,0,2.1,0,,,1,684.4,2,0,,,7.5,0,
3788,22.03.1961,2,0,0.1,0,-2.4,0,1.2,0,82,0,5.1,0,5.2,0,,,1.3,1028.8,5,0,,,1.5,0,
3788,23.03.1961,6.7,0,5.5,0,0.6,0,0.1,0,90,0,7.9,0,0.1,0,,,0.8,479.5,0,0,,,0.2,0,
3788,24.03.1961,10.3,0,7.4,0,5.6,0,0,0,73,0,7.6,0,2.3,0,,,1.3,727.6,0,0,,,0,0,
3788,25.03.1961,11,0,7.7,0,5,0,0,0,76,0,8,0,2.5,0,,,1.3,756.9,0,0,,,0,0,
3788,26.03.1961,14.1,0,10.2,0,5.5,0,0,0,55,0,6.5,0,6.7,0,,,2.1,1232.4,0,0,,,0,0,
3788,27.03.1961,10.8,0,2.7,0,0.8,0,0.3,0,75,0,5.9,0,6.3,0,,,1.9,1197.5,0,0,,,0.5,0,
3788,28.03.1961,3,0,1.6,0,-1.4,0,2.6,0,86,0,5.9,0,1.1,0,,,0.9,620.8,1,0,,,3.1,0,
3788,29.03.1961,7.8,0,5.2,0,1,0,2.1,0,82,0,7.1,0,0,0,,,0.8,502.4,0,0,,,2.4,0,
3788,30.03.1961,11.1,0,8.2,0,3.3,0,6.4,0,87,0,9.3,0,1.8,0,,,1.2,713.2,0,0,,,7,0,
3788,31.03.1961,9.7,0,3.7,0,1.9,0,0.2,0,82,0,6.4,0,0.4,0,,,0.9,559.4,0,0,,,0.3,0,
3788,01.04.1961,11.4,0,6.5,0,-1.1,0,4.5,0,83,0,8,0,2,0,,,1.2,749.5,0,0,,,5,0,
3788,02.04.1961,7.1,0,5.5,0,2.6,0,6.2,0,93,0,8.1,0,0,0,,,0.9,524.7,0,0,,,6.8,0,
3788,03.04.1961,8.9,0,6.3,0,4.6,0,4.6,0,82,0,8,0,4.2,0,,,1.6,1019,0,0,,,5.1,0,
3788,04.04.1961,10.1,0,7.5,0,3.9,0,0.7,0,85,0,9.2,0,3,0,,,1.5,886.6,0,0,,,0.9,0,
3788,05.04.1961,20.3,0,15.4,0,5.1,0,0.1,0,59,0,9.3,0,6,0,,,2.3,1246.3,0,0,,,0.2,0,
3788,06.04.1961,23.1,0,17.3,0,12.2,0,0,0,57,0,11.1,0,10.8,0,,,3.6,1821.8,0,0,,,0,0,
3788,07.04.1961,23.8,0,18.4,0,12.3,0,8.8,0,56,0,11.7,0,9,0,,,3.2,1619.7,0,0,,,9.4,0,
3788,08.04.1961,17.8,0,8.2,0,6.1,0,4.6,0,93,0,10.7,0,1.9,0,,,1.5,784,0,0,,,5.1,0,
3788,09.04.1961,10.2,0,4.9,0,2.1,0,0,0,72,0,6.3,0,9,0,,,2.5,1640.1,0,0,,,0,0,
3788,10.04.1961,11.6,0,6.7,0,-1.2,0,0,0,75,0,7.1,0,2.7,0,,,1.4,892.9,0,0,,,0,0,
3788,11.04.1961,16.8,0,10.9,0,6.9,0,0,0,62,0,8.3,0,8.5,0,,,2.8,1599.8,0,0,,,0,0,
3788,12.04.1961,18.9,0,11.7,0,2.7,0,0,0,64,0,8,0,10.7,0,,,3.2,1876.1,0,0,,,0,0,
3788,13.04.1961,21.4,0,14.7,0,8.3,0,0,0,65,0,10.9,0,11.6,0,,,3.7,1996.3,0,0,,,0,0,
3788,14.04.1961,23.2,0,16.3,0,11.7,0,0.3,0,56,0,10.5,0,11.7,0,,,4,2019.4,0,0,,,0.5,0,
3788,15.04.1961,18.3,0,13.4,0,7.4,0,14.4,0,85,0,13.1,0,4.5,0,,,2.1,1146.8,0,0,,,15.2,0,
3788,16.04.1961,12.8,0,10.1,0,9.3,0,0.1,0,94,0,11.9,0,0,0,,,1.1,599.8,0,0,,,0.2,0,
3788,17.04.1961,17.9,0,10.4,0,5.7,0,0.1,0,81,0,10.4,0,6.3,0,,,2.5,1383.8,0,0,,,0.2,0,
3788,18.04.1961,20.2,0,12.8,0,7.7,0,0,0,69,0,9.9,0,6.5,0,,,2.6,1416.6,0,0,,,0,0,
3788,19.04.1961,15.9,0,10.7,0,8.8,0,0,0,71,0,9.3,0,6.2,0,,,2.5,1387.2,0,0,,,0,0,
3788,20.04.1961,17.3,0,9.5,0,2.2,0,0,0,71,0,8.4,0,10.2,0,,,3.2,1894.8,0,0,,,0,0,
3788,21.04.1961,18.3,0,11.2,0,2.7,0,0,0,63,0,8.3,0,12.2,0,,,3.6,2155,0,0,,,0,0,
3788,22.04.1961,17.6,0,13.7,0,8.6,0,0,0,59,0,9.3,0,10.3,0,,,3.5,1926,0,0,,,0,0,
3788,23.04.1961,16.7,0,13,0,9.6,0,0,0,60,0,9.1,0,9.6,0,,,3.3,1846.7,0,0,,,0,0,
3788,24.04.1961,20.2,0,14.1,0,8.3,0,0.1,0,55,0,8.8,0,8.4,0,,,3.2,1703.4,0,0,,,0.2,0,
3788,25.04.1961,16.1,0,8.3,0,2.7,0,0,0,80,0,8.9,0,11.8,0,,,3.5,2143.6,0,0,,,0,0,
3788,26.04.1961,19,0,12.1,0,1.4,0,0,0,76,0,10.1,0,11.2,0,,,3.5,2076.4,0,0,,,0,0,
3788,27.04.1961,13.2,0,11.3,0,9.6,0,1.7,0,87,0,11.9,0,0,0,,,1.2,653.4,0,0,,,2,0,
3788,28.04.1961,16.5,0,10.2,0,7.3,0,0,0,78,0,9.7,0,4.4,0,,,2.2,1222.2,0,0,,,0,0,
3788,29.04.1961,16,0,11.2,0,5.5,0,4.8,0,85,0,11.3,0,5.4,0,,,2.4,1356.9,0,0,,,5.3,0,
3788,30.04.1961,17.8,0,11.4,0,7.6,0,1.3,0,87,0,11.9,0,3.8,0,,,2.1,1157,0,0,,,1.6,0,
3788,01.05.1961,17.2,0,12.3,0,10.3,0,0,0,82,0,11.7,0,4,0,,,2.2,1188.6,0,0,,,0,0,
3788,02.05.1961,17.5,0,12.6,0,9,0,1.6,0,77,0,11.1,0,6.3,0,,,2.7,1492.5,0,0,,,1.9,0,
3788,03.05.1961,17,0,10.6,0,10.1,0,10.5,0,88,0,11.3,0,4.8,0,,,2.4,1303.9,0,0,,,11.2,0,
3788,04.05.1961,17.9,0,13.1,0,6.8,0,0,0,74,0,11.2,0,8.7,0,,,3.2,1818,0,0,,,0,0,
3788,05.05.1961,20.4,0,16.2,0,9.8,0,6.2,0,70,0,12.9,0,5.3,0,,,2.6,1380.7,0,0,,,6.8,0,
3788,06.05.1961,17.8,0,13.8,0,13.1,0,1.4,0,88,0,14,0,1.6,0,,,1.8,901.8,0,0,,,1.7,0,
3788,07.05.1961,16.9,0,11.3,0,8.5,0,3.2,0,79,0,11.2,0,5.2,0,,,2.5,1379,0,0,,,3.6,0,
3788,08.05.1961,14.4,0,8.4,0,7.2,0,5.3,0,79,0,8.9,0,6.8,0,,,2.8,1595,0,0,,,5.8,0,
3788,09.05.1961,9.7,0,7.5,0,6.7,0,6.7,0,90,0,9.3,0,0.5,0,,,1.3,770,0,0,,,7.3,0,
3788,10.05.1961,11,0,7.2,0,6.5,0,5,0,87,0,9.1,0,2.2,0,,,1.7,998.6,0,0,,,5.5,0,
3788,11.05.1961,10.5,0,7.6,0,5.1,0,1.4,0,85,0,8.9,0,3,0,,,1.8,1108.9,0,0,,,1.7,0,
3788,12.05.1961,9.2,0,6.3,0,4.9,0,4.4,0,91,0,8.8,0,2.3,0,,,1.7,1020.4,0,0,,,4.9,0,
3788,13.05.1961,12.3,0,7.8,0,1.2,0,0.8,0,89,0,9.6,0,3.2,0,,,1.8,1144.3,0,0,,,1.1,0,
3788,14.05.1961,10.8,0,6.4,0,5,0,0,0,70,0,6.9,0,8,0,,,2.9,1788.2,0,0,,,0,0,
3788,15.05.1961,10.8,0,7.1,0,4.2,0,2.1,0,85,0,8.9,0,0.7,0,,,1.4,819.1,0,0,,,2.5,0,
3788,16.05.1961,13.3,0,9.1,0,4.6,0,1.4,0,80,0,9.2,0,6.5,0,,,2.6,1598.3,0,0,,,1.7,0,
3788,17.05.1961,9.9,0,7.4,0,6,0,1.7,0,93,0,9.5,0,0,0,,,1.3,732.2,0,0,,,2,0,
3788,18.05.1961,15.8,0,10.8,0,5,0,0,0,73,0,9.5,0,10.6,0,,,3.6,2158,0,0,,,0,0,
3788,19.05.1961,14.4,0,11,0,6.8,0,0.4,0,76,0,10,0,0,0,,,1.4,738.5,0,0,,,0.6,0,
3788,20.05.1961,15.2,0,11.3,0,8.3,0,0,0,76,0,10.3,0,2.3,0,,,1.9,1051.2,0,0,,,0,0,
3788,21.05.1961,14.7,0,10.8,0,6.2,0,4.8,0,87,0,11.3,0,1.4,0,,,1.7,933.2,0,0,,,5.3,0,
3788,22.05.1961,16.9,0,11.5,0,9.1,0,0,0,78,0,10.7,0,6.2,0,,,2.9,1584.6,0,0,,,0,0,
3788,23.05.1961,19,0,12,0,6.1,0,0,0,69,0,9.5,0,6.9,0,,,3,1683.3,0,0,,,0,0,
3788,24.05.1961,18,0,11.9,0,6.8,0,0,0,73,0,10.4,0,12,0,,,4.2,2378,0,0,,,0,0,
3788,25.05.1961,21.2,0,13,0,4.6,0,0,0,73,0,10.7,0,13.4,0,,,4.6,2572.6,0,0,,,0,0,
3788,26.05.1961,24,0,15.8,0,9.1,0,2.3,0,70,0,12.1,0,7.7,0,,,3.5,1803.4,0,0,,,2.7,0,
3788,27.05.1961,14,0,10.3,0,9,0,19.8,0,94,0,12.1,0,0,0,,,1.4,760.2,0,0,,,20.7,0,
3788,28.05.1961,9,0,6,0,5,0,2.5,0,96,0,8.8,0,0,0,,,1.3,762.5,0,0,,,2.9,0,
3788,29.05.1961,8.8,0,7.9,0,6.3,0,24,0,96,0,10.1,0,0,0,,,1.3,764.7,0,0,,,24.9,0,
3788,30.05.1961,10.2,0,8.4,0,7.1,0,1,0,87,0,9.6,0,0,0,,,1.3,766.9,0,0,,,1.3,0,
3788,31.05.1961,14.8,0,11.1,0,8,0,0,0,77,0,10,0,0.2,0,,,1.5,796.2,0,0,,,0,0,
3788,01.06.1961,25.8,0,18.3,0,5.6,0,0.6,0,66,0,13.5,0,11.8,0,,,4.5,2384,0,0,,,0.8,0,
3788,02.06.1961,22.9,0,15.9,0,12.9,0,0,0,71,0,13.1,0,13.2,0,,,5,2579,0,0,,,0,0,
3788,03.06.1961,21.2,0,15.8,0,9.7,0,22.4,0,77,0,14,0,5.8,0,,,3,1568.9,0,0,,,23.3,0,
3788,04.06.1961,22.3,0,16.1,0,13,0,0.4,0,90,0,16.7,0,1.4,0,,,2,968.1,0,0,,,0.6,0,
3788,05.06.1961,23.1,0,15.9,0,13.6,0,1.6,0,83,0,15.3,0,2.4,0,,,2.3,1107.1,0,0,,,1.9,0,
3788,06.06.1961,21.4,0,16.1,0,11.6,0,2.3,0,89,0,16.3,0,2.2,0,,,2.2,1081.3,0,0,,,2.7,0,
3788,07.06.1961,23.3,0,18.5,0,13.5,0,0,0,76,0,16.4,0,5.2,0,,,3,1495.1,0,0,,,0,0,
3788,08.06.1961,20.6,0,16.4,0,14.8,0,0,0,83,0,15.9,0,3.5,0,,,2.6,1263.2,0,0,,,0,0,
3788,09.06.1961,24.1,0,18.2,0,13.7,0,0,0,76,0,16,0,7,0,,,3.5,1746.1,0,0,,,0,0,
3788,10.06.1961,18.5,0,14,0,10.8,0,2.9,0,88,0,15.1,0,1,0,,,1.8,922,0,0,,,3.3,0,
3788,11.06.1961,18.3,0,14.5,0,10.8,0,4,0,80,0,13.2,0,0,0,,,1.6,785.4,0,0,,,4.5,0,
3788,12.06.1961,18.7,0,14.4,0,11.9,0,3.3,0,77,0,12.8,0,7.1,0,,,3.3,1764.4,0,0,,,3.7,0,
3788,13.06.1961,17.1,0,12.7,0,8.4,0,7.8,0,88,0,13.1,0,3.3,0,,,2.3,1241.9,0,0,,,8.4,0,
3788,14.06.1961,16.6,0,12.1,0,11.2,0,6.6,0,89,0,12.5,0,1.9,0,,,2,1049.9,0,0,,,7.2,0,
3788,15.06.1961,17.1,0,10.9,0,9.1,0,0,0,74,0,9.9,0,9.7,0,,,3.8,2126.2,0,0,,,0,0,
3788,16.06.1961,20.2,0,12.9,0,4.1,0,0,0,69,0,10.1,0,14.7,0,,,4.9,2816.7,0,0,,,0,0,
3788,17.06.1961,23.9,0,16.2,0,5.6,0,0,0,67,0,12,0,13.9,0,,,5,2707.3,0,0,,,0,0,
3788,18.06.1961,26.4,0,20.7,0,11.3,0,1,0,61,0,14.9,0,16.4,0,,,6,3052.9,0,0,,,1.3,0,
3788,19.06.1961,20,0,14.1,0,11.6,0,0.7,0,80,0,13.6,0,4.6,0,,,2.8,1425,0,0,,,0.9,0,
3788,20.06.1961,20.8,0,13.6,0,7.1,0,0,0,65,0,10.1,0,13.1,0,,,4.7,2598.3,0,0,,,0,0,
3788,21.06.1961,22.6,0,15.5,0,7.8,0,0,0,63,0,11.6,0,13.1,0,,,4.8,2598.4,0,0,,,0,0,
3788,22.06.1961,25.5,0,16,0,6.7,0,25,0,76,0,13.7,0,10.5,0,,,4.3,2239.5,0,0,,,26,0,
3788,23.06.1961,23.2,0,17.5,0,13.3,0,0,0,69,0,13.7,0,12,0,,,4.8,2446.3,0,0,,,0,0,
3788,24.06.1961,27.2,0,19.1,0,11.2,0,0,0,66,0,14.7,0,14.1,0,,,5.5,2735.7,0,0,,,0,0,
3788,25.06.1961,29.3,0,21.1,0,11.5,0,0,0,67,0,16.5,0,15.1,0,,,5.8,2873,0,0,,,0,0,
3788,26.06.1961,26.6,0,21.4,0,13.9,0,0,0,69,0,17.9,0,7.9,0,,,3.9,1879,0,0,,,0,0,
3788,27.06.1961,25.6,0,18.2,0,16.9,0,1.6,0,87,0,18.5,0,6.4,0,,,3.5,1671.3,0,0,,,1.9,0,
3788,28.06.1961,17.7,0,13,0,11.5,0,0,0,67,0,10.3,0,10,0,,,4,2166.8,0,0,,,0,0,
3788,29.06.1961,23.8,0,16.2,0,8.5,0,0,0,64,0,11.7,0,14.3,0,,,5.2,2758.2,0,0,,,0,0,
3788,30.06.1961,27,0,18.6,0,8,0,0,0,64,0,13.5,0,16.3,0,,,5.9,3032.2,0,0,,,0,0,
3788,01.07.1961,30,0,20.8,0,11.3,0,0,0,66,0,16,0,15.3,0,,,5.9,2892.6,0,0,,,0,0,
3788,02.07.1961,31.5,0,22.3,0,12.9,0,0,0,58,0,15.2,0,14.5,0,,,5.8,2780.4,0,0,,,0,0,
3788,03.07.1961,31.1,0,24.2,0,13.9,0,0,0,57,0,17.1,0,12.4,0,,,5.3,2489.4,0,0,,,0,0,
3788,04.07.1961,25.2,0,16.5,0,13.7,0,1.9,0,75,0,14.9,0,5.9,0,,,3.3,1593.6,0,0,,,2.3,0,
3788,05.07.1961,16.5,0,11.6,0,10.3,0,2.1,0,69,0,9.6,0,6.1,0,,,3,1619.2,0,0,,,2.5,0,
3788,06.07.1961,15.6,0,11.6,0,8.7,0,0.1,0,74,0,10,0,2.2,0,,,2,1081.8,0,0,,,0.2,0,
3788,07.07.1961,18.2,0,13,0,9,0,0,0,66,0,10.1,0,11.5,0,,,4.3,2356.1,0,0,,,0,0,
3788,08.07.1961,21.5,0,15.2,0,5.6,0,3.8,0,60,0,10.3,0,8,0,,,3.4,1873.5,0,0,,,4.3,0,
3788,09.07.1961,17.5,0,13.6,0,11.9,0,6.5,0,82,0,12.8,0,3.8,0,,,2.5,1295.6,0,0,,,7.1,0,
3788,10.07.1961,16.9,0,13.5,0,10.4,0,0.1,0,71,0,11.2,0,7.1,0,,,3.2,1745,0,0,,,0.2,0,
3788,11.07.1961,24.5,0,17.9,0,10.5,0,0.7,0,70,0,14.1,0,7.3,0,,,3.5,1769.6,0,0,,,0.9,0,
3788,12.07.1961,28.6,0,21.3,0,15.4,0,0,0,70,0,17.7,0,13.9,0,,,5.6,2668.4,0,0,,,0,0,
3788,13.07.1961,22.5,0,16.3,0,15.1,0,5.3,0,85,0,16,0,2,0,,,2.2,1040.4,0,0,,,5.8,0,
3788,14.07.1961,20.7,0,16,0,11.3,0,1.2,0,60,0,10.7,0,6.2,0,,,3.1,1610.5,0,0,,,1.5,0,
3788,15.07.1961,24.7,0,18.2,0,13.8,0,0,0,66,0,13.7,0,11.5,0,,,4.7,2329.1,0,0,,,0,0,
3788,16.07.1961,21.6,0,16,0,11.5,0,1.8,0,60,0,11.3,0,8.2,0,,,3.6,1876.1,0,0,,,2.2,0,
3788,17.07.1961,16.5,0,11.6,0,10.3,0,3.9,0,89,0,12.3,0,2.4,0,,,2,1084.5,0,0,,,4.4,0,
3788,18.07.1961,20.9,0,14.9,0,10.3,0,0.1,0,72,0,12.1,0,4.4,0,,,2.6,1352.9,0,0,,,0.2,0,
3788,19.07.1961,18.5,0,13.4,0,11.5,0,2.4,0,84,0,13.3,0,3.2,0,,,2.3,1187,0,0,,,2.8,0,
3788,20.07.1961,19.4,0,14.6,0,10.3,0,0.2,0,80,0,13.3,0,3.7,0,,,2.4,1251.4,0,0,,,0.4,0,
3788,21.07.1961,16,0,13.3,0,12.8,0,0.4,0,84,0,12.9,0,0.3,0,,,1.6,788.5,0,0,,,0.6,0,
3788,22.07.1961,17.2,0,13.1,0,11.7,0,0,0,82,0,12.7,0,2.1,0,,,2,1028.5,0,0,,,0,0,
3788,23.07.1961,15.5,0,13.5,0,9.4,0,0.2,0,80,0,12.5,0,2.2,0,,,1.9,1038.7,0,0,,,0.4,0,
3788,24.07.1961,15.4,0,12.8,0,11.3,0,0,0,76,0,11.3,0,0.3,0,,,1.5,779.7,0,0,,,0,0,
3788,25.07.1961,19,0,12.8,0,10.8,0,0,0,74,0,11.2,0,3.6,0,,,2.3,1219.6,0,0,,,0,0,
3788,26.07.1961,25,0,17.9,0,9,0,0,0,59,0,11.9,0,12.8,0,,,4.7,2448.9,0,0,,,0,0,
3788,27.07.1961,23.1,0,16.9,0,14.4,0,12.8,0,79,0,15.7,0,2.7,0,,,2.3,1091.2,0,0,,,13.5,0,
3788,28.07.1961,16.8,0,14.6,0,13.3,0,11.7,0,87,0,14.8,0,0,0,,,1.5,726.6,0,0,,,12.4,0,
3788,29.07.1961,16.5,0,12.7,0,9.5,0,0.3,0,76,0,11.3,0,4.6,0,,,2.5,1336.4,0,0,,,0.5,0,
3788,30.07.1961,15.5,0,13,0,9.1,0,1,0,78,0,11.5,0,1,0,,,1.6,852.8,0,0,,,1.3,0,
3788,31.07.1961,17.3,0,13.4,0,11.4,0,0,0,75,0,11.5,0,4.1,0,,,2.4,1260.6,0,0,,,0,0,
3788,01.08.1961,22.5,0,15.4,0,11.3,0,0,0,68,0,12.1,0,10.2,0,,,4,2064.3,0,0,,,0,0,
3788,02.08.1961,16.7,0,13.8,0,9.2,0,3.3,0,92,0,14.4,0,2.8,0,,,2,1079.2,0,0,,,3.7,0,
3788,03.08.1961,18.2,0,12.7,0,10.7,0,0.6,0,79,0,12.1,0,6.7,0,,,3,1589.3,0,0,,,0.8,0,
3788,04.08.1961,17.2,0,15.8,0,6.3,0,0.1,0,71,0,12.3,0,1.4,0,,,1.6,885.6,0,0,,,0.2,0,
3788,05.08.1961,25.9,0,18.6,0,13.5,0,0.1,0,77,0,16.4,0,7,0,,,3.3,1617,0,0,,,0.2,0,
3788,06.08.1961,30,0,23.7,0,17.1,0,5.1,0,61,0,17.9,0,13.6,0,,,5.3,2475.9,0,0,,,5.6,0,
3788,07.08.1961,23,0,16.9,0,14.6,0,0.2,0,83,0,16.4,0,1.8,0,,,2,924.7,0,0,,,0.4,0,
3788,08.08.1961,24.7,0,19.5,0,8.5,0,0,0,78,0,17.1,0,5.6,0,,,2.8,1415.6,0,0,,,0,0,
3788,09.08.1961,25.9,0,19.5,0,15.5,0,28.4,0,80,0,18.1,0,5.8,0,,,3,1435.6,0,0,,,29.4,0,
3788,10.08.1961,28.2,0,21.7,0,16.7,0,4.8,0,79,0,20.4,0,9.3,0,,,4,1883.6,0,0,,,5.3,0,
3788,11.08.1961,20.1,0,16.9,0,15.7,0,6.2,0,92,0,18.1,0,1.3,0,,,1.8,840.8,0,0,,,6.8,0,
3788,12.08.1961,18,0,14.6,0,13.1,0,1.4,0,84,0,14.4,0,0,0,,,1.4,668.1,0,0,,,1.7,0,
3788,13.08.1961,17.7,0,11.8,0,9.5,0,0.3,0,78,0,11.2,0,2.4,0,,,1.9,972.6,0,0,,,0.5,0,
3788,14.08.1961,19.4,0,13.5,0,5.8,0,0.1,0,77,0,12,0,5,0,,,2.4,1300.9,0,0,,,0.2,0,
3788,15.08.1961,17.4,0,14,0,12.1,0,2,0,78,0,12.5,0,0.7,0,,,1.5,744.3,0,0,,,2.4,0,
3788,16.08.1961,13.4,0,11.2,0,8.9,0,0.5,0,82,0,10.8,0,2,0,,,1.6,905.2,0,0,,,0.7,0,
3788,17.08.1961,13,0,10.1,0,8.1,0,1,0,88,0,10.9,0,0,0,,,1.2,645.4,0,0,,,1.3,0,
3788,18.08.1961,15.5,0,12.8,0,9.2,0,0.9,0,82,0,12.3,0,1.3,0,,,1.5,805.5,0,0,,,1.2,0,
3788,19.08.1961,20.6,0,14.6,0,11.4,0,1.9,0,69,0,11.6,0,4.8,0,,,2.4,1242.6,0,0,,,2.3,0,
3788,20.08.1961,17.8,0,14.4,0,11.4,0,0.6,0,77,0,12.4,0,5.3,0,,,2.5,1298.7,0,0,,,0.8,0,
3788,21.08.1961,21.6,0,17.2,0,12.7,0,1.4,0,68,0,13.1,0,5.9,0,,,2.7,1366.9,0,0,,,1.7,0,
3788,22.08.1961,20.7,0,13.8,0,12.8,0,3.2,0,82,0,12.8,0,5.1,0,,,2.5,1259.4,0,0,,,3.6,0,
3788,23.08.1961,17,0,13.4,0,11.6,0,0.2,0,77,0,11.9,0,3.8,0,,,2.1,1090.1,0,0,,,0.4,0,
3788,24.08.1961,18.1,0,13.5,0,9.4,0,0,0,76,0,11.6,0,0.2,0,,,1.3,636.2,0,0,,,0,0,
3788,25.08.1961,19.8,0,15.4,0,12.2,0,0,0,79,0,13.9,0,1.6,0,,,1.6,804.3,0,0,,,0,0,
3788,26.08.1961,23.9,0,17.5,0,11.6,0,0,0,76,0,15.1,0,6.4,0,,,2.8,1390.4,0,0,,,0,0,
3788,27.08.1961,27,0,19.8,0,13.6,0,0,0,69,0,16.1,0,11.3,0,,,4.1,1984.1,0,0,,,0,0,
3788,28.08.1961,23,0,15.8,0,12.3,0,0,0,78,0,14.1,0,11,0,,,3.8,1936.8,0,0,,,0,0,
3788,29.08.1961,27,0,16.5,0,8.8,0,0,0,74,0,13.7,0,11.7,0,,,4,2011.5,0,0,,,0,0,
3788,30.08.1961,28.2,0,17.6,0,8.9,0,0,0,70,0,13.2,0,12.5,0,,,4.2,2097.6,0,0,,,0,0,
3788,31.08.1961,28.6,0,18,0,10.3,0,0,0,74,0,14.7,0,12.7,0,,,4.3,2110.1,0,0,,,0,0,
3788,01.09.1961,26.9,0,19.9,0,13.3,0,0,0,59,0,13.9,0,12.6,0,,,4.3,2086.3,0,0,,,0,0,
3788,02.09.1961,29.1,0,21.9,0,14.7,0,0,0,51,0,13.5,0,12.5,0,,,4.4,2062.4,0,0,,,0,0,
3788,03.09.1961,27.8,0,21.1,0,17.1,0,0,0,53,0,13.7,0,9.7,0,,,3.7,1716.3,0,0,,,0,0,
3788,04.09.1961,27.6,0,18.6,0,13.7,0,0,0,77,0,16.8,0,7.4,0,,,3,1432.5,0,0,,,0,0,
3788,05.09.1961,28,0,19.7,0,14.1,0,2.7,0,74,0,16.9,0,8.6,0,,,3.3,1564.9,0,0,,,3.1,0,
3788,06.09.1961,21,0,16.5,0,12.1,0,1.6,0,81,0,14.8,0,2.6,0,,,1.7,848.7,0,0,,,1.9,0,
3788,07.09.1961,17.7,0,13.2,0,11.9,0,4,0,82,0,12.8,0,4,0,,,2,1005.7,0,0,,,4.5,0,
3788,08.09.1961,15.8,0,12.4,0,9.1,0,1.2,0,81,0,11.6,0,0.9,0,,,1.2,636.7,0,0,,,1.5,0,
3788,09.09.1961,14.5,0,12.7,0,12.2,0,0.4,0,82,0,12.3,0,0,0,,,1.1,526.2,0,0,,,0.6,0,
3788,10.09.1961,13.2,0,11.8,0,10.5,0,0,0,81,0,11.2,0,0,0,,,1,520.7,0,0,,,0,0,
3788,11.09.1961,18.2,0,13.3,0,10.4,0,0,0,66,0,10,0,4.3,0,,,1.9,1008.6,0,0,,,0,0,
3788,12.09.1961,18.1,0,12.6,0,10.4,0,6.7,0,86,0,12.8,0,4.1,0,,,1.9,977.6,0,0,,,7.3,0,
3788,13.09.1961,19.9,0,15,0,11.4,0,0.2,0,74,0,12.7,0,5.5,0,,,2.2,1128.4,0,0,,,0.4,0,
3788,14.09.1961,23.2,0,16.6,0,13,0,9.5,0,79,0,15.1,0,3.4,0,,,1.8,882.3,0,0,,,10.2,0,
3788,15.09.1961,20.6,0,14.2,0,10.8,0,0,0,73,0,11.7,0,9.4,0,,,3,1548.3,0,0,,,0,0,
3788,16.09.1961,25.7,0,18.7,0,9.6,0,0,0,69,0,14.8,0,11,0,,,3.4,1715.3,0,0,,,0,0,
3788,17.09.1961,27.3,0,22,0,16.8,0,0,0,61,0,16.4,0,11.4,0,,,3.7,1746.9,0,0,,,0,0,
3788,18.09.1961,30.4,0,20.3,0,14.4,0,0,0,72,0,17.1,0,10.6,0,,,3.5,1645.5,0,0,,,0,0,
3788,19.09.1961,23.6,0,16.2,0,13,0,0,0,74,0,14.5,0,8.5,0,,,2.8,1402.5,0,0,,,0,0,
3788,20.09.1961,24.1,0,12.8,0,6.8,0,0,0,74,0,10.8,0,10.6,0,,,3.1,1620.1,0,0,,,0,0,
3788,21.09.1961,25,0,11.8,0,4.3,0,0,0,75,0,10.1,0,10.5,0,,,3,1596.4,0,0,,,0,0,
3788,22.09.1961,22.9,0,11.7,0,4.5,0,0,0,73,0,9.7,0,9.9,0,,,2.8,1518.9,0,0,,,0,0,
3788,23.09.1961,23.7,0,11.5,0,3.6,0,0,0,73,0,9.5,0,10.2,0,,,2.8,1538.5,0,0,,,0,0,
3788,24.09.1961,22.1,0,13.5,0,5,0,0,0,66,0,10.3,0,10.3,0,,,2.8,1536.3,0,0,,,0,0,
3788,25.09.1961,18.4,0,13.4,0,6.6,0,0,0,91,0,13.9,0,3.1,0,,,1.5,763.4,0,0,,,0,0,
3788,26.09.1961,20.3,0,13.8,0,9.1,0,0,0,86,0,13.3,0,3.5,0,,,1.6,797.5,0,0,,,0,0,
3788,27.09.1961,19,0,13.8,0,12.1,0,0,0,82,0,13.2,0,6.9,0,,,2.2,1143.2,0,0,,,0,0,
3788,28.09.1961,23.4,0,17.1,0,11.3,0,0,0,77,0,15.2,0,8.5,0,,,2.6,1297.9,0,0,,,0,0,
3788,29.09.1961,25.1,0,18.2,0,13,0,0,0,74,0,15.7,0,6.3,0,,,2.2,1060.3,0,0,,,0,0,
3788,30.09.1961,26.9,0,18.4,0,13.4,0,0,0,71,0,14.7,0,6.2,0,,,2.2,1039.8,0,0,,,0,0,
3788,01.10.1961,18.5,0,11.9,0,8.5,0,0,0,76,0,11.5,0,0.8,0,,,1,483.6,0,0,,,0,0,
3788,02.10.1961,19.1,0,8.8,0,2.4,0,0,0,79,0,8.9,0,9.3,0,,,2.3,1330.3,0,0,,,0,0,
3788,03.10.1961,21.1,0,11.7,0,1.5,0,0,0,75,0,9.9,0,7,0,,,2,1088.6,0,0,,,0,0,
3788,04.10.1961,17.9,0,15.3,0,9.3,0,0,0,61,0,10.7,0,4.3,0,,,1.6,810.9,0,0,,,0,0,
3788,05.10.1961,21,0,16.4,0,13.2,0,0,0,62,0,11.6,0,9.2,0,,,2.6,1282.2,0,0,,,0,0,
3788,06.10.1961,21.6,0,17.2,0,13.6,0,0,0,51,0,10,0,9.3,0,,,2.6,1279.2,0,0,,,0,0,
3788,07.10.1961,18.8,0,15.4,0,13.7,0,0,0,55,0,9.7,0,7,0,,,2.1,1044.6,0,0,,,0,0,
3788,08.10.1961,15.6,0,12.4,0,10.5,0,2.9,0,76,0,11.3,0,1.2,0,,,1,479,0,0,,,3.3,0,
3788,09.10.1961,17.5,0,11.1,0,8.4,0,0,0,82,0,11.1,0,8.7,0,,,2.2,1183.7,0,0,,,0,0,
3788,10.10.1961,19.7,0,11.3,0,6,0,0,0,78,0,10.5,0,10.2,0,,,2.4,1312.2,0,0,,,0,0,
3788,11.10.1961,20.1,0,13.6,0,6.3,0,0,0,67,0,10,0,9.8,0,,,2.3,1261.3,0,0,,,0,0,
3788,12.10.1961,16.5,0,11.4,0,7.7,0,0,0,81,0,11.1,0,3.4,0,,,1.3,656.9,0,0,,,0,0,
3788,13.10.1961,14.6,0,7.4,0,1.9,0,0,0,79,0,8.1,0,5.2,0,,,1.4,813.5,0,0,,,0,0,
3788,14.10.1961,14.4,0,8.6,0,5.5,0,0,0,79,0,8.9,0,6.6,0,,,1.6,930.9,0,0,,,0,0,
3788,15.10.1961,14,0,10,0,5.9,0,0,0,80,0,9.9,0,1.4,0,,,0.9,453.1,0,0,,,0,0,
3788,16.10.1961,14.6,0,9,0,6.6,0,0,0,81,0,9.3,0,7.4,0,,,1.7,980.7,0,0,,,0,0,