STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
379,01.01.1961,3,0,-0.4,0,-2.6,0,0,0,91,0,5.6,0,0.4,0,,,0.3,159,13,0,,,0,0,
379,02.01.1961,4.4,0,1,0,-5.3,0,0.2,0,84,0,5.5,0,3.5,0,,,0.5,315.3,12,0,,,0.3,0,
379,03.01.1961,6.9,0,3.7,0,1.6,0,0.2,0,79,0,6.4,0,0.5,0,,,0.4,166.7,10,0,,,0.3,0,
379,04.01.1961,4.8,0,2.6,0,0.3,0,0,0,77,0,5.6,0,2.3,0,,,0.5,259.6,8,0,,,0,0,
379,05.01.1961,3,0,1.6,0,0.7,0,1.1,0,78,0,5.3,0,0.7,0,,,0.3,180.1,7,0,,,1.4,0,
379,06.01.1961,2,0,1.3,0,-0.1,0,0,0,73,0,4.8,0,0.7,0,,,0.3,181.9,7,0,,,0,0,
379,07.01.1961,2.4,0,1.7,0,0.3,0,3,0,87,0,6,0,0,0,,,0.3,147.5,7,0,,,3.6,0,
379,08.01.1961,3,0,2.2,0,-0.6,0,0.2,0,80,0,5.6,0,0,0,,,0.3,149.2,6,0,,,0.3,0,
379,09.01.1961,4.2,0,1.9,0,0.6,0,1.1,0,88,0,6.3,0,0,0,,,0.3,151,5,0,,,1.4,0,
379,10.01.1961,3.3,0,1.7,0,-0.8,0,0.3,0,78,0,5.3,0,0,0,,,0.3,152.9,5,0,,,0.5,0,
379,11.01.1961,2,0,-1.1,0,-3.5,0,3,0,87,0,5.2,0,0,0,,,0.3,154.9,5,0,,,3.8,0,
379,12.01.1961,0.2,0,-5.6,0,-7.4,0,0,0,86,0,3.6,0,4,0,,,0.5,375.2,5,0,,,0,0,
379,13.01.1961,3,0,-1.3,0,-8.6,0,5,0,74,0,4,0,2.2,0,,,0.4,280.4,5,0,,,6.2,0,
379,14.01.1961,0.4,0,-0.1,0,-1.5,0,7,0,97,0,5.9,0,0,0,,,0.3,161.4,12,0,,,7.9,0,
379,15.01.1961,0.2,0,-2.5,0,-3.2,0,0,0,92,0,4.8,0,0,0,,,0.3,163.8,11,0,,,0,0,
379,16.01.1961,-2.8,0,-6,0,-7.4,0,0,0,92,0,3.6,0,0,0,,,0.2,166.3,11,0,,,0,0,
379,17.01.1961,-1.5,0,-4.2,0,-6.5,0,0,0,87,0,4,0,4,0,,,0.5,399.1,11,0,,,0,0,
379,18.01.1961,-5.1,0,-12.2,0,-15,0,0,0,77,0,2,0,8.2,0,,,0.5,648.9,11,0,,,0,0,
379,19.01.1961,-3.9,0,-10.4,0,-19.4,0,0,0,75,0,2.1,0,8,0,,,0.5,645.4,10,0,,,0,0,
379,20.01.1961,-0.2,0,-4.8,0,-12.5,0,0.2,0,86,0,3.6,0,4.5,0,,,0.5,445.1,9,0,,,0.3,0,
379,21.01.1961,2.7,0,0.3,0,-3.5,0,0,0,87,0,5.5,0,0,0,,,0.3,179.8,9,0,,,0,0,
379,22.01.1961,3.3,0,0.7,0,-1,0,1.6,0,84,0,5.5,0,0,0,,,0.3,182.7,8,0,,,2,0,
379,23.01.1961,1,0,-0.7,0,-1.3,0,0.3,0,95,0,5.6,0,0,0,,,0.3,185.8,9,0,,,0.5,0,
379,24.01.1961,-1.3,0,-7.1,0,-7.5,0,0.8,0,90,0,3.2,0,0,0,,,0.3,188.9,8,0,,,1.1,0,
379,25.01.1961,-6.8,0,-9,0,-12.5,0,0.1,0,83,0,2.5,0,0,0,,,0.2,192.1,12,0,,,0.1,0,
379,26.01.1961,-8.3,0,-14.4,0,-16,0,0,0,74,0,1.6,0,7,0,,,0.4,643.6,12,0,,,0,0,
379,27.01.1961,-0.4,0,-8.9,0,-19.2,0,0,0,81,0,2.7,0,7.6,0,,,0.6,691.4,12,0,,,0,0,
379,28.01.1961,1.5,0,-0.9,0,-9.4,0,0,0,82,0,4.5,0,0.5,0,,,0.3,235,10,0,,,0,0,
379,29.01.1961,5.6,0,4.6,0,1.5,0,0,0,73,0,6.1,0,2,0,,,0.6,338.5,9,0,,,0,0,
379,30.01.1961,7.2,0,6.2,0,4.5,0,2.7,0,80,0,7.6,0,0,0,,,0.4,209.3,0,0,,,3.1,0,
379,31.01.1961,7.1,0,4.2,0,3.2,0,9.6,0,87,0,7.5,0,0.9,0,,,0.5,274.2,0,0,,,10.3,0,
379,01.02.1961,3.9,0,2.7,0,0.8,0,1.6,0,79,0,5.9,0,1.4,0,,,0.5,313.1,0,0,,,2,0,
379,02.02.1961,2.7,0,1.1,0,0.2,0,1.4,0,85,0,5.7,0,0,0,,,0.4,220.5,0,0,,,1.8,0,
379,03.02.1961,1.7,0,0,0,-1,0,1.2,0,86,0,5.2,0,2.1,0,,,0.6,372.5,0,0,,,1.5,0,
379,04.02.1961,1.5,0,-0.2,0,-1.7,0,6.6,0,91,0,5.5,0,0.9,0,,,0.5,292.6,1,0,,,7.5,0,
379,05.02.1961,2.5,0,-0.5,0,-1.5,0,0.1,0,78,0,4.5,0,5.8,0,,,0.9,651.3,5,0,,,0.2,0,
379,06.02.1961,7,0,5,0,-1.2,0,1.6,0,86,0,7.2,0,0,0,,,0.4,236.5,4,0,,,1.9,0,
379,07.02.1961,7,0,3.8,0,1.7,0,0.2,0,78,0,6.1,0,4.1,0,,,0.9,543.8,0,0,,,0.3,0,
379,08.02.1961,6.1,0,4.1,0,1.6,0,3.2,0,78,0,6.4,0,3.4,0,,,0.8,499.2,0,0,,,3.6,0,
379,09.02.1961,9.5,0,6.4,0,3.5,0,6.2,0,83,0,8.3,0,0.4,0,,,0.5,279.4,0,0,,,6.8,0,
379,10.02.1961,6.1,0,4.9,0,3.5,0,0,0,72,0,6.1,0,1.9,0,,,0.7,398.9,0,0,,,0,0,
379,11.02.1961,6.7,0,4.7,0,2,0,5.1,0,86,0,7.2,0,0,0,,,0.5,257.9,0,0,,,5.6,0,
379,12.02.1961,6.3,0,4.2,0,3.6,0,0.6,0,76,0,6.3,0,0,0,,,0.5,262.4,0,0,,,0.8,0,
379,13.02.1961,6.1,0,4.7,0,1.3,0,2.7,0,95,0,8,0,0,0,,,0.5,266.9,0,0,,,3.1,0,
379,14.02.1961,14.6,0,5.4,0,0.9,0,0,0,81,0,7.3,0,9.1,0,,,1.7,999.5,0,0,,,0,0,
379,15.02.1961,18.2,0,7.5,0,1.2,0,0,0,74,0,7.2,0,8.3,0,,,1.7,947.4,0,0,,,0,0,
379,16.02.1961,10.5,0,3.1,0,-0.5,0,0,0,85,0,6.7,0,5.3,0,,,1.1,714.1,0,0,,,0,0,
379,17.02.1961,14.9,0,2.2,0,-3.2,0,0,0,85,0,6.4,0,8.6,0,,,1.6,996,0,0,,,0,0,
379,18.02.1961,11.1,0,2.5,0,-2.5,0,3.5,0,81,0,6,0,9.6,0,,,1.6,1091.8,0,0,,,4.1,0,
379,19.02.1961,8,0,5.8,0,-1.3,0,3.1,0,86,0,7.9,0,1,0,,,0.6,379.6,0,0,,,3.5,0,
379,20.02.1961,9.5,0,2.7,0,-0.5,0,0,0,84,0,6.3,0,7.4,0,,,1.4,930.7,0,0,,,0,0,
379,21.02.1961,5.5,0,1.7,0,-1.5,0,0,0,84,0,5.9,0,1.5,0,,,0.7,434.2,0,0,,,0,0,
379,22.02.1961,11.4,0,3.7,0,-1.6,0,0,0,75,0,5.9,0,9.1,0,,,1.7,1101.1,0,0,,,0,0,
379,23.02.1961,9.8,0,2,0,-3.7,0,0,0,80,0,5.6,0,7.6,0,,,1.4,982.3,0,0,,,0,0,
379,24.02.1961,15,0,7.9,0,0.5,0,0.1,0,67,0,7.2,0,3.9,0,,,1.2,665.9,0,0,,,0.2,0,
379,25.02.1961,15.2,0,7,0,3,0,0,0,56,0,5.6,0,9.7,0,,,2,1193.3,0,0,,,0,0,
379,26.02.1961,14.5,0,7.4,0,2.5,0,0,0,76,0,7.9,0,8.9,0,,,1.9,1134.4,0,0,,,0,0,
379,27.02.1961,13.8,0,12.2,0,5.9,0,0,0,73,0,10.1,0,0.9,0,,,0.8,417.8,0,0,,,0,0,
379,28.02.1961,13.5,0,5.2,0,2.7,0,1.8,0,77,0,7.2,0,0,0,,,0.7,341,0,0,,,2.1,0,
379,01.03.1961,6.5,0,4.2,0,1.1,0,0.2,0,82,0,6.7,0,2.1,0,,,0.9,541.2,0,0,,,0.3,0,
379,02.03.1961,7.7,0,4.9,0,0.8,0,2.8,0,73,0,6.1,0,2.1,0,,,0.9,548.3,0,0,,,3.2,0,
379,03.03.1961,7.1,0,2.1,0,0,0,0.3,0,94,0,6.9,0,2,0,,,0.9,545.9,0,0,,,0.5,0,
379,04.03.1961,11,0,1.5,0,-3.9,0,0,0,75,0,5.1,0,9.5,0,,,1.8,1267.5,0,0,,,0,0,
379,05.03.1961,13.9,0,4.2,0,-3.4,0,0,0,73,0,5.7,0,9.3,0,,,1.9,1261.4,0,0,,,0,0,
379,06.03.1961,14.7,0,4.4,0,-2.4,0,0,0,75,0,5.9,0,8.1,0,,,1.8,1158,0,0,,,0,0,
379,07.03.1961,15.6,0,5.1,0,-2,0,0,0,71,0,5.9,0,9.7,0,,,2.1,1326.2,0,0,,,0,0,
379,08.03.1961,15.1,0,4.6,0,-2.1,0,0,0,76,0,6.4,0,9.2,0,,,2,1290.1,0,0,,,0,0,
379,09.03.1961,19.2,0,6,0,-3.2,0,0,0,70,0,6,0,9.5,0,,,2.2,1332.5,0,0,,,0,0,
379,10.03.1961,18.7,0,8.5,0,-2.1,0,0,0,64,0,6.4,0,9.7,0,,,2.2,1365.4,0,0,,,0,0,
379,11.03.1961,11.2,0,8.3,0,4.4,0,0,0,72,0,7.9,0,0,0,,,0.7,400.7,0,0,,,0,0,
379,12.03.1961,16.1,0,10.2,0,1,0,3.6,0,67,0,7.7,0,3.5,0,,,1.3,761.7,0,0,,,4,0,
379,13.03.1961,12,0,8.8,0,7.8,0,1,0,92,0,10.5,0,0,0,,,0.8,411.9,0,0,,,1.2,0,
379,14.03.1961,10.5,0,9.1,0,8,0,0.2,0,78,0,9.1,0,1,0,,,1,520.5,0,0,,,0.3,0,
379,15.03.1961,11.9,0,8.3,0,6.8,0,0.1,0,85,0,9.6,0,0.9,0,,,1,516.5,0,0,,,0.2,0,
379,16.03.1961,17.2,0,9.1,0,2.5,0,0,0,68,0,7.6,0,10.1,0,,,2.5,1484.4,0,0,,,0,0,
379,17.03.1961,20,0,11.3,0,0,0,0,0,57,0,6.5,0,10.3,0,,,2.6,1518.4,0,0,,,0,0,
379,18.03.1961,14,0,6.7,0,3.4,0,0.1,0,69,0,7.5,0,0.6,0,,,0.9,503.5,0,0,,,0.2,0,
379,19.03.1961,5.9,0,2.2,0,-0.1,0,0.9,0,71,0,5.2,0,5.3,0,,,1.5,1011,0,0,,,1.2,0,
379,20.03.1961,4.2,0,1.5,0,-1.3,0,0.8,0,70,0,4.7,0,4.2,0,,,1.3,902.2,1,0,,,1.1,0,
379,21.03.1961,4.2,0,1.2,0,-0.3,0,5.1,0,80,0,5.5,0,4.5,0,,,1.3,943.2,0,0,,,5.8,0,
379,22.03.1961,3.8,0,1.5,0,-4,0,1.3,0,78,0,5.1,0,6.4,0,,,1.5,1158.5,4,0,,,1.7,0,
379,23.03.1961,7.6,0,5.7,0,2.4,0,0.3,0,85,0,7.7,0,0,0,,,0.8,468.2,0,0,,,0.4,0,
379,24.03.1961,9.3,0,7.2,0,2.9,0,0,0,72,0,7.1,0,1.1,0,,,1,595,0,0,,,0,0,
379,25.03.1961,9.3,0,5.4,0,-0.5,0,0,0,80,0,6.9,0,0.2,0,,,0.8,501.7,0,0,,,0,0,
379,26.03.1961,13.5,0,7.2,0,-1.2,0,0,0,66,0,6.3,0,7.1,0,,,2,1276.1,0,0,,,0,0,
379,27.03.1961,8.8,0,2.3,0,-0.1,0,1.2,0,69,0,5.2,0,5.8,0,,,1.7,1140.6,0,0,,,1.5,0,
379,28.03.1961,5.4,0,3,0,-1.5,0,0,0,68,0,5.1,0,4,0,,,1.3,947.1,0,0,,,0,0,
379,29.03.1961,7.1,0,5.4,0,2.6,0,0.1,0,72,0,6.4,0,0,0,,,0.8,502.1,0,0,,,0.2,0,
379,30.03.1961,10.8,0,8.7,0,5.2,0,14.5,0,83,0,9.1,0,0.8,0,,,1.1,598.8,0,0,,,15.3,0,
379,31.03.1961,10,0,3.3,0,1,0,1.2,0,87,0,6.7,0,1.3,0,,,1.1,662.1,0,0,,,1.5,0,
379,01.04.1961,11.3,0,7.3,0,1.1,0,4.2,0,78,0,8.3,0,1,0,,,1.1,634,0,0,,,4.7,0,
379,02.04.1961,11,0,7.4,0,3.4,0,9.3,0,92,0,9.6,0,0.1,0,,,0.9,536,0,0,,,10,0,
379,03.04.1961,8.3,0,6.1,0,5,0,11.6,0,76,0,7.2,0,1.2,0,,,1.1,669.5,0,0,,,12.3,0,
379,04.04.1961,9.5,0,6.9,0,5,0,1.4,0,89,0,8.8,0,0,0,,,0.9,535.5,0,0,,,1.7,0,
379,05.04.1961,20.9,0,14.3,0,6.6,0,0.2,0,67,0,10.5,0,4.4,0,,,2,1057.7,0,0,,,0.4,0,
379,06.04.1961,23,0,15,0,8.8,0,0,0,59,0,10,0,5.4,0,,,2.3,1183.6,0,0,,,0,0,
379,07.04.1961,22.6,0,16.2,0,11.5,0,2.5,0,57,0,10.5,0,6.4,0,,,2.6,1310.6,0,0,,,2.9,0,
379,08.04.1961,14,0,7.3,0,5.5,0,6.1,0,93,0,10,0,0,0,,,1,557.3,0,0,,,6.7,0,
379,09.04.1961,8.7,0,4.6,0,2.2,0,0,0,73,0,6.3,0,5.4,0,,,1.9,1208.6,0,0,,,0,0,
379,10.04.1961,12.7,0,7.5,0,0.3,0,0,0,78,0,8.1,0,2.8,0,,,1.5,904.5,0,0,,,0,0,
379,11.04.1961,16,0,9.8,0,2.6,0,0,0,79,0,9.5,0,8.4,0,,,2.6,1586.9,0,0,,,0,0,
379,12.04.1961,18.3,0,11.5,0,6.5,0,0,0,72,0,9.5,0,11,0,,,3.4,1911.5,0,0,,,0,0,
379,13.04.1961,21.7,0,12.4,0,3.7,0,0,0,70,0,9.6,0,10,0,,,3.2,1800.6,0,0,,,0,0,
379,14.04.1961,22.2,0,12.4,0,6.2,0,3.1,0,78,0,11.9,0,8,0,,,2.9,1566.4,0,0,,,3.5,0,
379,15.04.1961,13.6,0,10.5,0,5.7,0,4.9,0,92,0,11.9,0,0,0,,,1.1,594.4,0,0,,,5.4,0,
379,16.04.1961,12.1,0,9.4,0,8,0,0.2,0,90,0,10.8,0,0.9,0,,,1.3,710.4,0,0,,,0.4,0,
379,17.04.1961,15.4,0,10.5,0,5.2,0,0.2,0,84,0,10.5,0,1.7,0,,,1.5,814.8,0,0,,,0.4,0,
379,18.04.1961,12.6,0,9.7,0,3.6,0,1.6,0,91,0,10.8,0,0,0,,,1.1,609.8,0,0,,,1.9,0,
379,19.04.1961,13.6,0,10.1,0,8.2,0,0,0,78,0,9.6,0,0.5,0,,,1.3,677,0,0,,,0,0,
379,20.04.1961,15.5,0,10.6,0,6.3,0,0.2,0,85,0,11.1,0,1.2,0,,,1.4,769.7,0,0,,,0.4,0,
379,21.04.1961,18.4,0,12.6,0,7.7,0,0.1,0,74,0,10.5,0,4.6,0,,,2.2,1201.3,0,0,,,0.2,0,
379,22.04.1961,20.6,0,12.5,0,4.6,0,5.3,0,80,0,11.2,0,7.2,0,,,2.8,1535.2,0,0,,,5.8,0,
379,23.04.1961,17.7,0,12.6,0,10,0,0,0,77,0,11.5,0,2.7,0,,,1.9,975.2,0,0,,,0,0,
379,24.04.1961,16,0,12.4,0,7.5,0,0,0,80,0,11.5,0,0.6,0,,,1.3,715.2,0,0,,,0,0,
379,25.04.1961,16.1,0,11.2,0,9.6,0,2.4,0,79,0,10.8,0,3.4,0,,,2,1075.8,0,0,,,2.8,0,
379,26.04.1961,16.6,0,10.5,0,3,0,0.7,0,85,0,10.7,0,4.8,0,,,2.2,1260.2,0,0,,,0.9,0,
379,27.04.1961,14,0,10.3,0,8.2,0,0,0,77,0,9.9,0,2.6,0,,,1.8,985.5,0,0,,,0,0,
379,28.04.1961,13.7,0,9.6,0,4.6,0,1.5,0,80,0,9.5,0,3.4,0,,,1.9,1093.6,0,0,,,1.8,0,
379,29.04.1961,14.5,0,10.5,0,8,0,10.8,0,86,0,11.1,0,0,0,,,1.2,662.3,0,0,,,11.5,0,
379,30.04.1961,11.3,0,10.1,0,8.7,0,2.3,0,94,0,11.6,0,0,0,,,1.2,666.8,0,0,,,2.7,0,
379,01.05.1961,14.3,0,10.7,0,8.7,0,1.7,0,87,0,11.2,0,0.9,0,,,1.5,787.5,0,0,,,2,0,
379,02.05.1961,15.4,0,10.5,0,6.4,0,0.8,0,86,0,11.1,0,2.2,0,,,1.7,960.6,0,0,,,1.1,0,
379,03.05.1961,16.1,0,11.2,0,7.3,0,1.3,0,69,0,9.2,0,8.6,0,,,3.2,1797.3,0,0,,,1.6,0,
379,04.05.1961,18.2,0,13.2,0,6,0,6.3,0,76,0,11.7,0,1.4,0,,,1.6,866.3,0,0,,,6.9,0,
379,05.05.1961,21.7,0,15.9,0,9.7,0,13.8,0,82,0,14.7,0,4.8,0,,,2.6,1315,0,0,,,14.6,0,
379,06.05.1961,17.3,0,12,0,10.3,0,0.5,0,87,0,12.7,0,5.6,0,,,2.6,1425.3,0,0,,,0.7,0,
379,07.05.1961,14.3,0,10.5,0,8.9,0,8.6,0,78,0,10.1,0,3.7,0,,,2.1,1181.7,0,0,,,9.2,0,
379,08.05.1961,12.9,0,8,0,5.7,0,7.3,0,78,0,8.4,0,7.8,0,,,2.9,1726,0,0,,,7.9,0,
379,09.05.1961,10.5,0,7.8,0,5.9,0,5.8,0,84,0,8.9,0,3.4,0,,,1.9,1152.1,0,0,,,6.3,0,
379,10.05.1961,8.2,0,6.5,0,5.9,0,8,0,82,0,8,0,0.8,0,,,1.3,813.4,0,0,,,8.6,0,
379,11.05.1961,10.2,0,5.3,0,4.4,0,5.9,0,88,0,8,0,4.9,0,,,2.2,1360.2,0,0,,,6.4,0,
379,12.05.1961,8,0,7.1,0,4,0,14.4,0,89,0,8.9,0,0,0,,,1.2,715.1,0,0,,,15.2,0,
379,13.05.1961,14.7,0,10.2,0,7.3,0,0,0,77,0,9.7,0,11.4,0,,,3.8,2234,0,0,,,0,0,
379,14.05.1961,13,0,8.2,0,6,0,0,0,71,0,7.9,0,10.8,0,,,3.6,2160.6,0,0,,,0,0,
379,15.05.1961,12.7,0,7.7,0,1.2,0,0.2,0,82,0,8.8,0,6.3,0,,,2.5,1566.2,0,0,,,0.4,0,
379,16.05.1961,12.3,0,9.1,0,4.5,0,0.7,0,79,0,9.2,0,3.9,0,,,2.1,1250.2,0,0,,,0.9,0,
379,17.05.1961,13.8,0,8.7,0,7,0,0,0,77,0,8.8,0,4.6,0,,,2.3,1348.2,0,0,,,0,0,
379,18.05.1961,14.5,0,8.7,0,3.5,0,0,0,75,0,8.4,0,6.8,0,,,2.7,1647.5,0,0,,,0,0,
379,19.05.1961,15.4,0,9.4,0,3,0,0.3,0,74,0,8.9,0,7.2,0,,,2.8,1705.9,0,0,,,0.5,0,
379,20.05.1961,11,0,7.5,0,4.8,0,14.1,0,91,0,9.7,0,0,0,,,1.3,741.4,0,0,,,14.9,0,
379,21.05.1961,12.2,0,8.4,0,5.6,0,4.2,0,85,0,9.3,0,2.8,0,,,1.9,1121.8,0,0,,,4.7,0,
379,22.05.1961,15.9,0,10.5,0,7.1,0,0,0,79,0,10.1,0,7.9,0,,,3.2,1813.7,0,0,,,0,0,
379,23.05.1961,18.1,0,11.6,0,2.9,0,0,0,72,0,9.3,0,8.1,0,,,3.1,1845,0,0,,,0,0,
379,24.05.1961,17.9,0,11.6,0,8.5,0,0,0,72,0,9.9,0,9.7,0,,,3.7,2065.8,0,0,,,0,0,
379,25.05.1961,20.4,0,14.3,0,3.4,0,0,0,70,0,10.8,0,11.7,0,,,4.1,2341.3,0,0,,,0,0,
379,26.05.1961,19.5,0,14.5,0,7,0,14.1,0,75,0,12.8,0,3.7,0,,,2.3,1260,0,0,,,14.9,0,
379,27.05.1961,11.8,0,4.8,0,3.9,0,9,0,92,0,8.1,0,0,0,,,1.3,760.1,0,0,,,9.6,0,
379,28.05.1961,8.5,0,6.1,0,3.5,0,8.8,0,87,0,8.1,0,0,0,,,1.2,762.5,0,0,,,9.4,0,
379,29.05.1961,6.5,0,4.7,0,4,0,28.3,0,92,0,7.9,0,0,0,,,1.2,764.7,0,0,,,29.3,0,
379,30.05.1961,7.1,0,6.5,0,4.4,0,5.7,0,90,0,8.7,0,0,0,,,1.2,766.8,0,0,,,6.2,0,
379,31.05.1961,13.3,0,8.8,0,6.2,0,0.8,0,85,0,9.7,0,3.1,0,,,2,1192.1,0,0,,,1.1,0,
379,01.06.1961,22.9,0,18.3,0,3.4,0,0.4,0,69,0,14,0,7.8,0,,,3.3,1836.7,0,0,,,0.6,0,
379,02.06.1961,18.9,0,13,0,11.6,0,0,0,74,0,11.3,0,2.3,0,,,2.1,1087.3,0,0,,,0,0,
379,03.06.1961,15.8,0,12.9,0,10.8,0,12.8,0,78,0,11.7,0,2.7,0,,,2.1,1144.1,0,0,,,13.5,0,
379,04.06.1961,21.3,0,14.9,0,10.4,0,6.7,0,90,0,15.3,0,2.8,0,,,2.3,1159.8,0,0,,,7.3,0,
379,05.06.1961,22.2,0,15.7,0,11.2,0,4.2,0,89,0,16.1,0,4.7,0,,,2.8,1422.3,0,0,,,4.7,0,
379,06.06.1961,21.6,0,15.7,0,9.8,0,6.9,0,88,0,16.1,0,6,0,,,3.1,1602.6,0,0,,,7.5,0,
379,07.06.1961,22.7,0,15.6,0,10.4,0,23,0,92,0,16.4,0,6.9,0,,,3.4,1728.2,0,0,,,23.9,0,
379,08.06.1961,20.6,0,16.3,0,13.4,0,0.1,0,78,0,14.4,0,7,0,,,3.4,1743.9,0,0,,,0.2,0,
379,09.06.1961,21.5,0,14.9,0,9,0,50.7,0,88,0,15.5,0,6.8,0,,,3.3,1718.2,0,0,,,51.9,0,
379,10.06.1961,13.8,0,11,0,9.4,0,1.2,0,87,0,11.5,0,0,0,,,1.5,784.4,0,0,,,1.5,0,
379,11.06.1961,19.2,0,13.9,0,9.4,0,1.8,0,72,0,11.1,0,3.4,0,,,2.4,1253.3,0,0,,,2.2,0,
379,12.06.1961,16.9,0,12.6,0,8.9,0,3.4,0,77,0,11.6,0,6.2,0,,,3,1640,0,0,,,3.8,0,
379,13.06.1961,16.6,0,12.9,0,8.6,0,5.9,0,83,0,12.7,0,1.8,0,,,1.9,1035.1,0,0,,,6.4,0,
379,14.06.1961,13.9,0,11.3,0,10.5,0,0.2,0,86,0,11.6,0,0.7,0,,,1.6,884.4,0,0,,,0.4,0,
379,15.06.1961,16.7,0,12.1,0,7,0,0,0,73,0,10.4,0,11.9,0,,,4.2,2428.8,0,0,,,0,0,
379,16.06.1961,19.1,0,13,0,4.4,0,0,0,71,0,10.5,0,13.1,0,,,4.5,2595.3,0,0,,,0,0,
379,17.06.1961,23.5,0,16.9,0,5.5,0,0,0,63,0,11.9,0,13.7,0,,,4.9,2678.9,0,0,,,0,0,
379,18.06.1961,26.3,0,21.9,0,10.7,0,0.5,0,58,0,14.9,0,14.6,0,,,5.5,2803.7,0,0,,,0.7,0,
379,19.06.1961,21.6,0,13.9,0,11.5,0,0,0,72,0,11.7,0,7.9,0,,,3.6,1879.9,0,0,,,0,0,
379,20.06.1961,19.4,0,14,0,5.5,0,0,0,69,0,10.9,0,11.8,0,,,4.3,2418.2,0,0,,,0,0,
379,21.06.1961,19.2,0,14.3,0,6.5,0,0,0,64,0,10.7,0,13.8,0,,,4.8,2694.2,0,0,,,0,0,
379,22.06.1961,24.4,0,18.5,0,5.2,0,0,0,60,0,12.7,0,12.6,0,,,4.7,2528.6,0,0,,,0,0,
379,23.06.1961,22.7,0,17.3,0,10,0,0,0,62,0,12.5,0,13.5,0,,,5,2652.5,0,0,,,0,0,
379,24.06.1961,26.1,0,18.9,0,9.4,0,0,0,61,0,13.2,0,14.6,0,,,5.5,2803.8,0,0,,,0,0,
379,25.06.1961,28.3,0,21.4,0,9.4,0,0,0,54,0,13.7,0,15.9,0,,,5.9,2982.5,0,0,,,0,0,
379,26.06.1961,29.2,0,23.1,0,13.6,0,0.1,0,65,0,18,0,11.4,0,,,4.9,2361.1,0,0,,,0.2,0,
379,27.06.1961,23.2,0,17.1,0,13,0,3.7,0,74,0,15.5,0,2.6,0,,,2.3,1147.1,0,0,,,4.2,0,
379,28.06.1961,16.9,0,12.8,0,9.1,0,0,0,67,0,10,0,9.2,0,,,3.7,2055.9,0,0,,,0,0,
379,29.06.1961,22.9,0,17.2,0,5.8,0,0,0,64,0,12.3,0,15,0,,,5.2,2853.8,0,0,,,0,0,
379,30.06.1961,26.3,0,20,0,7.8,0,0,0,60,0,13.2,0,15.6,0,,,5.6,2934.8,0,0,,,0,0,
379,01.07.1961,28.7,0,22.4,0,10.2,0,0,0,58,0,15.3,0,15.2,0,,,5.8,2877.9,0,0,,,0,0,
379,02.07.1961,31,0,23,0,12.9,0,0,0,57,0,15.3,0,14.8,0,,,5.9,2820.9,0,0,,,0,0,
379,03.07.1961,30,0,19.7,0,12.5,0,0,0,72,0,17.1,0,10.2,0,,,4.6,2186.1,0,0,,,0,0,
379,04.07.1961,18.2,0,13.8,0,12,0,1.1,0,78,0,12.8,0,1.9,0,,,2,1043.5,0,0,,,1.4,0,
379,05.07.1961,13.8,0,8.9,0,7.8,0,8,0,84,0,9.9,0,4.8,0,,,2.5,1440.3,0,0,,,8.6,0,
379,06.07.1961,14.7,0,11,0,5.5,0,0,0,75,0,9.7,0,5.3,0,,,2.6,1507.1,0,0,,,0,0,
379,07.07.1961,17.9,0,12.7,0,4.5,0,0,0,68,0,10,0,8,0,,,3.2,1875.4,0,0,,,0,0,
379,08.07.1961,21.1,0,15,0,5.5,0,10.4,0,68,0,11.6,0,7.8,0,,,3.3,1845.6,0,0,,,11.1,0,
379,09.07.1961,17.4,0,14.5,0,11.2,0,0.3,0,74,0,12.1,0,4.2,0,,,2.5,1350.1,0,0,,,0.5,0,
379,10.07.1961,18.4,0,14.8,0,12.3,0,0.1,0,70,0,11.6,0,5.3,0,,,2.9,1498.3,0,0,,,0.2,0,
379,11.07.1961,25.4,0,18.9,0,12.1,0,0.4,0,72,0,15.6,0,10.1,0,,,4.3,2151.9,0,0,,,0.6,0,
379,12.07.1961,28.1,0,21.2,0,13.1,0,0.8,0,67,0,16.1,0,12.9,0,,,5.2,2531,0,0,,,1.1,0,
379,13.07.1961,20.5,0,15.3,0,13.3,0,0.6,0,71,0,12.5,0,4.1,0,,,2.6,1326.7,0,0,,,0.8,0,
379,14.07.1961,17.3,0,14.1,0,10.2,0,2.6,0,74,0,12.1,0,6.6,0,,,3.1,1664.7,0,0,,,3,0,
379,15.07.1961,20.9,0,14.9,0,9,0,0,0,62,0,10.7,0,10.9,0,,,4.2,2246.7,0,0,,,0,0,
379,16.07.1961,17,0,12.1,0,8.1,0,17.4,0,79,0,11.5,0,4.6,0,,,2.5,1386.2,0,0,,,18.2,0,
379,17.07.1961,16.4,0,12.9,0,9,0,7.2,0,74,0,10.7,0,3.4,0,,,2.2,1220.1,0,0,,,7.8,0,
379,18.07.1961,15.2,0,12.8,0,10.3,0,7.9,0,86,0,12.9,0,0.9,0,,,1.7,878,0,0,,,8.5,0,
379,19.07.1961,18.1,0,12.9,0,10.6,0,0,0,83,0,12.5,0,4.3,0,,,2.5,1335.7,0,0,,,0,0,
379,20.07.1961,14.7,0,13.6,0,9.4,0,0.5,0,81,0,12.5,0,0.1,0,,,1.4,764.2,0,0,,,0.7,0,
379,21.07.1961,15,0,12.9,0,11,0,0.2,0,81,0,12,0,0,0,,,1.4,748,0,0,,,0.4,0,
379,22.07.1961,14.5,0,12.1,0,11.2,0,0,0,83,0,11.7,0,0.6,0,,,1.6,826.1,0,0,,,0,0,
379,23.07.1961,15,0,13,0,11,0,0,0,79,0,11.9,0,0,0,,,1.4,742.2,0,0,,,0,0,
379,24.07.1961,14.8,0,12.3,0,9.7,0,0,0,76,0,10.9,0,0,0,,,1.4,739.3,0,0,,,0,0,
379,25.07.1961,20.1,0,13.7,0,7.6,0,0,0,72,0,11.1,0,9.6,0,,,3.7,2024.6,0,0,,,0,0,
379,26.07.1961,24.5,0,20.1,0,7.5,0,0,0,56,0,12.7,0,13.3,0,,,4.8,2515,0,0,,,0,0,
379,27.07.1961,20.5,0,15.3,0,13.8,0,7.8,0,82,0,14.7,0,0.9,0,,,1.8,850.2,0,0,,,8.4,0,
379,28.07.1961,14.8,0,12.3,0,10.9,0,8.2,0,90,0,13.2,0,0,0,,,1.4,726.5,0,0,,,8.8,0,
379,29.07.1961,15.4,0,11,0,9.2,0,1.8,0,82,0,10.9,0,1.8,0,,,1.8,963,0,0,,,2.2,0,
379,30.07.1961,15.3,0,12.2,0,6.2,0,0,0,78,0,11.1,0,0.5,0,,,1.4,786.1,0,0,,,0,0,
379,31.07.1961,17.2,0,12.4,0,9.3,0,0,0,78,0,11.3,0,1.9,0,,,1.8,968.3,0,0,,,0,0,
379,01.08.1961,21.7,0,14.9,0,5.1,0,0,0,69,0,11.7,0,12.8,0,,,4.3,2408,0,0,,,0,0,
379,02.08.1961,18.7,0,13.6,0,9,0,11.4,0,90,0,14.4,0,2.6,0,,,2,1052.5,0,0,,,12.1,0,
379,03.08.1961,17.4,0,11.7,0,10,0,0,0,77,0,10.9,0,10,0,,,3.7,2024,0,0,,,0,0,
379,04.08.1961,20.5,0,16.2,0,8,0,0.6,0,75,0,13.5,0,0.8,0,,,1.6,806.5,0,0,,,0.8,0,
379,05.08.1961,25.8,0,20.1,0,16.2,0,0,0,72,0,16.9,0,9,0,,,3.9,1879,0,0,,,0,0,
379,06.08.1961,28.2,0,20,0,14.2,0,3.3,0,69,0,15.9,0,11.3,0,,,4.5,2173.6,0,0,,,3.7,0,
379,07.08.1961,21.2,0,15.7,0,13.3,0,2,0,78,0,14,0,5,0,,,2.7,1342.7,0,0,,,2.4,0,
379,08.08.1961,24.6,0,18.9,0,9.6,0,0.6,0,78,0,16.9,0,4,0,,,2.4,1206.6,0,0,,,0.8,0,
379,09.08.1961,24,0,17.6,0,12.2,0,0,0,75,0,14.8,0,5.6,0,,,2.8,1409.1,0,0,,,0,0,
379,10.08.1961,17.5,0,15.2,0,10,0,13.9,0,93,0,15.9,0,0,0,,,1.3,676.7,0,0,,,14.7,0,
379,11.08.1961,21.6,0,17,0,14.5,0,0.2,0,82,0,16.1,0,5.5,0,,,2.8,1383.8,0,0,,,0.4,0,
379,12.08.1961,17.9,0,13.8,0,8.9,0,0,0,80,0,12.5,0,1.5,0,,,1.7,861.5,0,0,,,0,0,
379,13.08.1961,18.8,0,12.7,0,10.3,0,0,0,72,0,10.7,0,11.3,0,,,3.9,2117.2,0,0,,,0,0,
379,14.08.1961,19.3,0,14.2,0,8.9,0,3.8,0,77,0,12.5,0,4.9,0,,,2.4,1287.6,0,0,,,4.3,0,
379,15.08.1961,14.2,0,11.5,0,10.3,0,2.4,0,87,0,12.1,0,0.5,0,,,1.4,718.5,0,0,,,2.8,0,
379,16.08.1961,14.9,0,10.7,0,8.6,0,4.6,0,78,0,10.3,0,1.5,0,,,1.6,841.2,0,0,,,5.1,0,
379,17.08.1961,15.6,0,11.2,0,8.3,0,1.5,0,90,0,11.7,0,2.3,0,,,1.7,937.6,0,0,,,1.8,0,
379,18.08.1961,16.9,0,13.9,0,10.6,0,3.8,0,73,0,11.5,0,2.8,0,,,1.9,995.4,0,0,,,4.3,0,
379,19.08.1961,16.8,0,12.7,0,11.2,0,2.3,0,82,0,12,0,5,0,,,2.4,1267.3,0,0,,,2.7,0,
379,20.08.1961,17.6,0,14.2,0,10.7,0,0,0,78,0,12.5,0,4.4,0,,,2.2,1184.9,0,0,,,0,0,
379,21.08.1961,20.9,0,16.8,0,12.2,0,0,0,68,0,13.1,0,9.6,0,,,3.5,1830.6,0,0,,,0,0,
379,22.08.1961,17.4,0,13.9,0,11.5,0,6.2,0,78,0,12.9,0,5,0,,,2.4,1246.4,0,0,,,6.8,0,
379,23.08.1961,17.6,0,13.4,0,10.7,0,3.3,0,75,0,11.6,0,4.9,0,,,2.3,1226.7,0,0,,,3.7,0,
379,24.08.1961,17.4,0,13.2,0,9.7,0,0,0,75,0,11.5,0,1.6,0,,,1.6,809.8,0,0,,,0,0,
379,25.08.1961,20,0,14.9,0,11,0,0,0,82,0,14.1,0,3.6,0,,,2.1,1051.4,0,0,,,0,0,
379,26.08.1961,23.5,0,17.2,0,10.4,0,0,0,75,0,14.5,0,7.9,0,,,3.1,1574.6,0,0,,,0,0,
379,27.08.1961,24.8,0,18.3,0,12.5,0,0,0,76,0,16.1,0,10.3,0,,,3.7,1860.3,0,0,,,0,0,
379,28.08.1961,24.1,0,16,0,10.1,0,0,0,77,0,13.9,0,11.5,0,,,3.9,1997,0,0,,,0,0,
379,29.08.1961,26.5,0,18.1,0,8.8,0,0,0,71,0,14.1,0,11.1,0,,,3.8,1937.4,0,0,,,0,0,
379,30.08.1961,28.1,0,18,0,9.1,0,0,0,69,0,13.6,0,12.7,0,,,4.2,2120.7,0,0,,,0,0,
379,31.08.1961,28,0,18.1,0,9.3,0,0,0,66,0,13.1,0,12.8,0,,,4.2,2121.1,0,0,,,0,0,
379,01.09.1961,28.8,0,19.3,0,10.4,0,0,0,64,0,13.9,0,12.8,0,,,4.3,2109.2,0,0,,,0,0,
379,02.09.1961,29.4,0,20.2,0,10.1,0,0,0,66,0,14.8,0,12.5,0,,,4.2,2061.2,0,0,,,0,0,
379,03.09.1961,28.8,0,20,0,12.2,0,0,0,64,0,14.7,0,11.3,0,,,3.9,1906.1,0,0,,,0,0,
379,04.09.1961,25.9,0,17.5,0,11.1,0,1.6,0,81,0,16.5,0,4.2,0,,,2.2,1051.9,0,0,,,1.9,0,
379,05.09.1961,22.7,0,16.4,0,12,0,5.9,0,84,0,15.7,0,3.8,0,,,2,996.9,0,0,,,6.4,0,
379,06.09.1961,20.1,0,15.5,0,11.1,0,0.8,0,79,0,13.6,0,5,0,,,2.2,1130.5,0,0,,,1.1,0,
379,07.09.1961,15.6,0,11.6,0,10.3,0,4.8,0,72,0,9.9,0,6.4,0,,,2.4,1286,0,0,,,5.3,0,
379,08.09.1961,14.2,0,12.3,0,8.8,0,1.9,0,84,0,11.9,0,0.9,0,,,1.2,636.3,0,0,,,2.3,0,
379,09.09.1961,13,0,11.9,0,11.2,0,0.3,0,86,0,12.1,0,0,0,,,1,526,0,0,,,0.5,0,
379,10.09.1961,16.4,0,12.7,0,9.3,0,0,0,77,0,11.2,0,5.1,0,,,2.1,1108.3,0,0,,,0,0,
379,11.09.1961,21.4,0,15.1,0,10.2,0,7.1,0,71,0,12.1,0,8.3,0,,,2.8,1466.7,0,0,,,7.7,0,
379,12.09.1961,18.6,0,14.3,0,11.6,0,0.3,0,79,0,12.8,0,4.6,0,,,2,1034,0,0,,,0.5,0,
379,13.09.1961,21.4,0,16.1,0,8.8,0,0.5,0,70,0,12.5,0,5.2,0,,,2.1,1093.7,0,0,,,0.7,0,
379,14.09.1961,21,0,16.4,0,15,0,7.6,0,84,0,15.7,0,3.9,0,,,2,938.1,0,0,,,8.2,0,
379,15.09.1961,22.4,0,14.9,0,7.4,0,0,0,80,0,13.3,0,9.1,0,,,2.9,1513.5,0,0,,,0,0,
379,16.09.1961,28.8,0,19.7,0,10.3,0,0,0,71,0,15.5,0,11.3,0,,,3.6,1747.5,0,0,,,0,0,
379,17.09.1961,30.4,0,20.1,0,12.5,0,0,0,73,0,16.5,0,11.5,0,,,3.7,1756.8,0,0,,,0,0,
379,18.09.1961,28.5,0,20.7,0,12.2,0,0,0,76,0,18.1,0,11.7,0,,,3.7,1765.6,0,0,,,0,0,
379,19.09.1961,22.9,0,17.8,0,16,0,0,0,88,0,18.5,0,2.8,0,,,1.7,776.7,0,0,,,0,0,
379,20.09.1961,22.7,0,15.1,0,9,0,0,0,86,0,14.8,0,8.5,0,,,2.7,1390.1,0,0,,,0,0,
379,21.09.1961,23.9,0,16,0,9,0,0,0,84,0,15.5,0,8.8,0,,,2.8,1411.1,0,0,,,0,0,
379,22.09.1961,21.1,0,13.7,0,10.9,0,0,0,80,0,12.9,0,7.7,0,,,2.5,1281.1,0,0,,,0,0,
379,23.09.1961,21,0,11.7,0,4.5,0,0,0,76,0,10.1,0,9.2,0,,,2.6,1430.4,0,0,,,0,0,
379,24.09.1961,24.6,0,13.8,0,4.4,0,0,0,77,0,11.6,0,10.2,0,,,2.9,1524.4,0,0,,,0,0,
379,25.09.1961,17.4,0,13.1,0,8.2,0,0,0,91,0,14.7,0,1,0,,,1.1,541.3,0,0,,,0,0,
379,26.09.1961,17.3,0,12.5,0,8.2,0,2.4,0,92,0,13.6,0,3.1,0,,,1.4,754.9,0,0,,,2.8,0,
379,27.09.1961,23.1,0,16,0,9.5,0,0,0,79,0,14,0,5.3,0,,,2,975.8,0,0,,,0,0,
379,28.09.1961,26.3,0,17.7,0,11.1,0,0,0,76,0,14.9,0,8.7,0,,,2.7,1317.4,0,0,,,0,0,
379,29.09.1961,26,0,18.4,0,13.9,0,0.1,0,70,0,14.5,0,5.5,0,,,2.1,977.3,0,0,,,0.2,0,
379,30.09.1961,24.5,0,18.5,0,13,0,0.8,0,80,0,16.5,0,2.2,0,,,1.4,631.7,0,0,,,1.1,0,
379,01.10.1961,19,0,15.8,0,14.8,0,0,0,83,0,15.3,0,0.2,0,,,1,422.5,0,0,,,0,0,
379,02.10.1961,18.2,0,12.4,0,7.5,0,0,0,73,0,10.4,0,7.7,0,,,2.2,1168.6,0,0,,,0,0,
379,03.10.1961,20,0,13,0,5,0,0,0,73,0,10.4,0,9.5,0,,,2.4,1336.1,0,0,,,0,0,
379,04.10.1961,15.9,0,10.5,0,7.1,0,0,0,86,0,11.2,0,0.8,0,,,0.9,464.6,0,0,,,0,0,
379,05.10.1961,21.5,0,13.1,0,5.2,0,0,0,82,0,12.3,0,7,0,,,2,1065.5,0,0,,,0,0,
379,06.10.1961,22.1,0,15.1,0,6.5,0,0,0,70,0,11.3,0,10,0,,,2.5,1345.8,0,0,,,0,0,
379,07.10.1961,19.8,0,11.2,0,8.1,0,2.1,0,83,0,11.2,0,5.5,0,,,1.7,899,0,0,,,2.4,0,
379,08.10.1961,12,0,9,0,7.6,0,1.1,0,93,0,11.1,0,0.6,0,,,0.8,421.1,0,0,,,1.4,0,
379,09.10.1961,18.6,0,10.6,0,6.1,0,0.1,0,83,0,10.7,0,8.7,0,,,2.2,1182.3,0,0,,,0.2,0,
379,10.10.1961,22.4,0,11.5,0,4.2,0,0,0,78,0,10.3,0,9.9,0,,,2.4,1282.5,0,0,,,0,0,
379,11.10.1961,22.4,0,11.7,0,4.3,0,0,0,78,0,10.4,0,8.8,0,,,2.2,1166.7,0,0,,,0,0,
379,12.10.1961,16.2,0,11.5,0,8.1,0,0,0,88,0,12.3,0,2,0,,,1,526.9,0,0,,,0,0,
379,13.10.1961,14.2,0,7.7,0,4.4,0,0,0,83,0,9.2,0,2.6,0,,,1.1,574.8,0,0,,,0,0,
379,14.10.1961,14.3,0,5.7,0,-0.1,0,0.1,0,81,0,7.5,0,7.9,0,,,1.7,1047.4,0,0,,,0.2,0,
379,15.10.1961,18.3,0,8.4,0,0.5,0,0,0,78,0,8.7,0,6.7,0,,,1.6,927.9,0,0,,,0,0,
379,16.10.1961,14,0,9.4,0,0.4,0,0.1,0,82,0,9.3,0,4.9,0,,,1.3,757.1,0,0,,,0.2,0,
379,17.10.1961,11,0,8.8,0,8.1,0,0.2,0,79,0,9.1,0,0,0,,,0.6,316.6,0,0,,,0.3,0,
379,18.10.1961,8.8,0,6,0,4.9,0,0,0,76,0,7.3,0,0.2,0,,,0.6,329,0,0,,,0,0,
379,19.10.1961,11.1,0,6.6,0,1.9,0,0,0,71,0,6.7,0,8,0,,,1.6,997,0,0,,,0,0,
379,20.10.1961,11.5,0,6.5,0,3.7,0,0,0,76,0,7.7,0,4.1,0,,,1.1,651.9,0,0,,,0,0,