STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5646,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5646,02.01.1961,,,,,,,6,0,,,,,,,,,,,4,2,,,6.8,0,
5646,03.01.1961,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.2,0,
5646,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
5646,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
5646,06.01.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
5646,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
5646,08.01.1961,,,,,,,11,0,,,,,,,,,,,1,2,,,12.1,0,
5646,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,10.01.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
5646,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5646,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,13.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,8.6,0,
5646,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,2,,,1.9,0,
5646,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5646,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5646,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5646,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5646,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5646,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
5646,21.01.1961,,,,,,,12.5,0,,,,,,,,,,,5,2,,,13.7,0,
5646,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
5646,23.01.1961,,,,,,,4.5,0,,,,,,,,,,,6,2,,,5.6,0,
5646,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,2,,,0.7,0,
5646,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5646,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5646,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5646,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
5646,29.01.1961,,,,,,,3.3,0,,,,,,,,,,,4,2,,,3.7,0,
5646,30.01.1961,,,,,,,17,0,,,,,,,,,,,1,2,,,17.9,0,
5646,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5646,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5646,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
5646,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3.2,0,
5646,04.02.1961,,,,,,,9,0,,,,,,,,,,,2,2,,,10,0,
5646,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.5,0,
5646,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,2,,,1.8,0,
5646,07.02.1961,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6.3,0,
5646,08.02.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5646,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5646,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,11.02.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
5646,12.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5646,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5646,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5646,28.02.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5646,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5646,02.03.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5646,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5646,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,12.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5646,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5646,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5646,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5646,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
5646,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
5646,22.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
5646,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5646,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,26.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5646,27.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
5646,28.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5646,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5646,30.03.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,21,0,
5646,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5646,01.04.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5646,02.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5646,03.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5646,04.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5646,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5646,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,07.04.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5646,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,09.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5646,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5646,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,14.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5646,15.04.1961,,,,,,,55,0,,,,,,,,,,,0,2,,,56.3,0,
5646,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5646,17.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,18.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5646,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5646,20.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5646,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,22.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
5646,23.04.1961,,,,,,,32.5,0,,,,,,,,,,,0,2,,,33.6,0,
5646,24.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5646,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,28.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5646,29.04.1961,,,,,,,23.3,0,,,,,,,,,,,0,2,,,24.2,0,
5646,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5646,01.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5646,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5646,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5646,05.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5646,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5646,07.05.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
5646,08.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
5646,09.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5646,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,11.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5646,12.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5646,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5646,21.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5646,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,26.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
5646,27.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
5646,28.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5646,29.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5646,30.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
5646,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,01.06.1961,,,,,,,27.5,0,,,,,,,,,,,0,2,,,28.5,0,
5646,02.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5646,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5646,06.06.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5646,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5646,08.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5646,09.06.1961,,,,,,,42,0,,,,,,,,,,,0,2,,,43.2,0,
5646,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,11.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
5646,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5646,13.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
5646,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5646,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5646,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,26.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5646,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,04.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5646,05.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5646,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,08.07.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
5646,09.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5646,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,11.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5646,12.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
5646,13.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5646,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,16.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5646,17.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5646,18.07.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
5646,19.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5646,20.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5646,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,27.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5646,28.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5646,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5646,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,02.08.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
5646,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5646,04.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5646,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,06.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5646,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5646,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5646,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5646,13.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5646,14.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5646,15.08.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5646,16.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5646,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5646,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5646,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,21.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5646,22.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5646,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,24.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5646,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5646,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,05.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5646,06.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5646,07.09.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
5646,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5646,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,11.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5646,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,13.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5646,14.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5646,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,19.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,21.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,30.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5646,01.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5646,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,07.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5646,08.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5646,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5646,17.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5646,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,19.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5646,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,21.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,24.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5646,25.10.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
5646,26.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5646,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5646,03.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5646,04.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5646,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,06.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5646,07.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
5646,08.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5646,09.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5646,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5646,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5646,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5646,13.11.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,24.2,0,
5646,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5646,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5646,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5646,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,21.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5646,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,23.11.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
5646,24.11.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.2,0,
5646,25.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5646,26.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5646,27.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5646,28.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5646,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,30.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5646,01.12.1961,,,,,,,36,0,,,,,,,,,,,0,2,,,37.2,0,
5646,02.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5646,03.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
5646,04.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5646,05.12.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5646,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5646,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5646,10.12.1961,,,,,,,19.9,0,,,,,,,,,,,1,2,,,20.8,0,
5646,11.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5646,12.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.5,0,
5646,13.12.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5646,14.12.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5646,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,20.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
5646,21.12.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
5646,22.12.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.3,0,
5646,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,29.12.1961,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.4,0,
5646,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5646,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5646,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5646,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,06.01.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.4,0,
5646,07.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
5646,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,09.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
5646,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5646,11.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5646,12.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
5646,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,14.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5646,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5646,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5646,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5646,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5646,22.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5646,24.01.1962,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
5646,25.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5646,26.01.1962,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5646,27.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
5646,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5646,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
5646,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,2,,,3,0,
5646,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
5646,03.02.1962,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
5646,04.02.1962,,,,,,,19.7,0,,,,,,,,,,,4,2,,,21.3,0,
5646,05.02.1962,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6.3,0,
5646,06.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
5646,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,08.02.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
5646,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5646,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5646,12.02.1962,,,,,,,30,0,,,,,,,,,,,0,2,,,32,0,
5646,13.02.1962,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.6,0,
5646,14.02.1962,,,,,,,5.5,0,,,,,,,,,,,4,2,,,6.8,0,
5646,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,5,2,,,3,0,
5646,16.02.1962,,,,,,,10.7,0,,,,,,,,,,,6,2,,,11.8,0,
5646,17.02.1962,,,,,,,3.3,0,,,,,,,,,,,2,2,,,3.9,0,
5646,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5646,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5646,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5646,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,24.02.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
5646,25.02.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
5646,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5646,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,01.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5646,02.03.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
5646,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,04.03.1962,,,,,,,9,0,,,,,,,,,,,2,2,,,11,0,
5646,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,11,2,,,8,0,
5646,06.03.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
5646,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5646,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5646,09.03.1962,,,,,,,2.5,0,,,,,,,,,,,9,2,,,3,0,
5646,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
5646,11.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,12.03.1962,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.7,0,
5646,13.03.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
5646,14.03.1962,,,,,,,3.4,0,,,,,,,,,,,4,2,,,4.3,0,
5646,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,6,2,,,0.9,0,
5646,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
5646,17.03.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,2,0,
5646,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
5646,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5646,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5646,26.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5646,27.03.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
5646,28.03.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
5646,29.03.1962,,,,,,,8,0,,,,,,,,,,,1,2,,,8.6,0,
5646,30.03.1962,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
5646,31.03.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5646,01.04.1962,,,,,,,11,0,,,,,,,,,,,0,2,,,12.1,0,
5646,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5646,03.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5646,04.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5646,05.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5646,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5646,07.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5646,08.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5646,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,10.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5646,11.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5646,12.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5646,13.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5646,14.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
5646,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5646,16.04.1962,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
5646,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5646,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,