STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3982,01.01.1961,,,,,,,1.7,0,,,,,,,,,,,18,0,,,2,0,
3982,02.01.1961,,,,,,,2.7,0,,,,,,,,,,,19,0,,,3.2,0,
3982,03.01.1961,,,,,,,6.9,0,,,,,,,,,,,17,0,,,7.4,0,
3982,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
3982,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
3982,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.7,0,
3982,07.01.1961,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4,0,
3982,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.2,0,
3982,09.01.1961,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.2,0,
3982,10.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3982,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
3982,12.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3982,13.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3982,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,14,0,,,2.9,0,
3982,15.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3982,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3982,17.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3982,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3982,19.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3982,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.6,0,
3982,21.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3982,22.01.1961,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.1,0,
3982,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.7,0,
3982,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1,0,
3982,25.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3982,26.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3982,27.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3982,28.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3982,29.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3982,30.01.1961,,,,,,,5.7,0,,,,,,,,,,,14,0,,,6.2,0,
3982,31.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3982,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3982,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,1,0,,,1.9,0,
3982,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3982,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.3,0,
3982,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.5,0,
3982,06.02.1961,,,,,,,2.5,0,,,,,,,,,,,12,0,,,2.8,0,
3982,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3982,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,1,0,,,8.1,0,
3982,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
3982,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3982,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3982,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3982,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,19.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3982,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3982,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3982,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3982,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3982,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3982,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3982,13.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
3982,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3982,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3982,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3982,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3982,21.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3982,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3982,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3982,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3982,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3982,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3982,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3982,30.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
3982,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3982,01.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3982,02.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3982,03.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3982,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3982,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3982,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,07.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3982,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3982,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3982,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,15.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
3982,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
3982,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,20.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3982,21.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3982,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3982,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,01.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3982,02.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3982,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3982,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,05.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
3982,06.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3982,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3982,08.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3982,09.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3982,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3982,11.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
3982,12.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3982,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3982,16.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
3982,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3982,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,20.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3982,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3982,27.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
3982,28.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
3982,29.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3982,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3982,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3982,01.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
3982,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,03.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3982,04.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3982,05.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3982,06.06.1961,,,,,,,42.6,0,,,,,,,,,,,0,0,,,43.6,0,
3982,07.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3982,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,09.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3982,10.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3982,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3982,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3982,13.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3982,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3982,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3982,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3982,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3982,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3982,27.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3982,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3982,05.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3982,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,08.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3982,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3982,13.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
3982,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3982,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3982,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3982,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3982,19.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3982,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3982,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3982,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.07.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
3982,28.07.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
3982,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3982,02.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
3982,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3982,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3982,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3982,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3982,10.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
3982,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3982,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3982,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3982,15.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3982,16.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3982,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3982,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3982,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3982,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,22.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3982,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3982,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3982,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,05.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3982,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3982,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3982,08.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3982,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3982,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3982,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3982,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3982,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
3982,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,20.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3982,21.10.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
3982,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3982,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3982,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,28.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3982,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3982,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3982,03.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3982,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3982,05.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3982,06.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3982,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3982,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,09.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3982,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3982,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,13.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3982,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3982,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3982,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,28.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3982,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3982,01.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
3982,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3982,03.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3982,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3982,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,09.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3982,10.12.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3982,11.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
3982,12.12.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.4,0,
3982,13.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
3982,14.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3982,15.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
3982,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,19.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3982,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,21.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3982,22.12.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.7,0,
3982,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3982,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3982,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3982,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3982,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3982,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3982,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3982,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
3982,31.12.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.6,0,
3982,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3982,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3982,06.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
3982,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3982,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3982,11.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3982,12.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3982,13.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3982,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3982,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3982,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3982,19.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3982,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3982,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3982,22.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3982,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3982,24.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
3982,25.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3982,26.01.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
3982,27.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3982,28.01.1962,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.4,0,
3982,29.01.1962,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.5,0,
3982,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
3982,31.01.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3982,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.5,0,
3982,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1,0,
3982,03.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3982,04.02.1962,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.6,0,
3982,05.02.1962,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.4,0,
3982,06.02.1962,,,,,,,3,0,,,,,,,,,,,8,0,,,3.3,0,
3982,07.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3982,08.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3982,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3982,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.02.1962,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
3982,13.02.1962,,,,,,,8,0,,,,,,,,,,,11,0,,,9.2,0,
3982,14.02.1962,,,,,,,11.4,0,,,,,,,,,,,17,0,,,12.9,0,
3982,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,34,0,,,2.8,0,
3982,16.02.1962,,,,,,,8.4,0,,,,,,,,,,,32,0,,,9,0,
3982,17.02.1962,,,,,,,5,0,,,,,,,,,,,35,0,,,5.8,0,
3982,18.02.1962,,,,,,,2.6,0,,,,,,,,,,,35,0,,,3.1,0,
3982,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,34,0,,,0.6,0,
3982,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
3982,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.7,0,
3982,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.7,0,
3982,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.5,0,
3982,24.02.1962,,,,,,,1.4,0,,,,,,,,,,,26,0,,,1.7,0,
3982,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.4,0,
3982,26.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3982,27.02.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3982,28.02.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3982,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
3982,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
3982,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
3982,04.03.1962,,,,,,,9,0,,,,,,,,,,,21,0,,,10.3,0,
3982,05.03.1962,,,,,,,5,0,,,,,,,,,,,25,0,,,5.4,0,
3982,06.03.1962,,,,,,,3.8,0,,,,,,,,,,,30,0,,,4.4,0,
3982,07.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3982,08.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3982,09.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3982,10.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3982,11.03.1962,,,,,,,7.9,0,,,,,,,,,,,19,0,,,8.5,0,
3982,12.03.1962,,,,,,,7.4,0,,,,,,,,,,,16,0,,,8.5,0,
3982,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,28,0,,,0.4,0,
3982,14.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3982,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,18,0,,,1.6,0,
3982,16.03.1962,,,,,,,1.5,0,,,,,,,,,,,21,0,,,1.8,0,
3982,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,22,0,,,1.6,0,
3982,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
3982,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
3982,20.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3982,21.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3982,22.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3982,23.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3982,24.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3982,25.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3982,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3982,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.4,0,
3982,29.03.1962,,,,,,,5.2,0,,,,,,,,,,,1,0,,,5.6,0,
3982,30.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
3982,31.03.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
3982,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3982,02.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3982,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,04.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3982,05.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3982,06.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3982,07.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3982,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,09.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3982,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,12.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3982,13.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3982,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,16.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3982,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3982,20.04.1962,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,