STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3819,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,02.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3819,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3819,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3819,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3819,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3819,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3819,10.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
3819,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
3819,14.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3819,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,21.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.7,2,
3819,22.01.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
3819,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
3819,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3819,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3819,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3819,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3819,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3819,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
3819,30.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3819,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3819,01.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3819,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3819,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
3819,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
3819,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3819,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
3819,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3819,09.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3819,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3819,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3819,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3819,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3819,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.02.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3819,28.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3819,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3819,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
3819,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3819,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3819,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3819,27.03.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
3819,28.03.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3,2,
3819,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
3819,30.03.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
3819,31.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3819,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
3819,02.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
3819,03.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3819,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3819,05.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3819,06.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3819,07.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3819,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3819,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3819,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3819,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,28.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3819,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3819,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3819,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3819,05.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3819,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3819,07.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3819,08.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3819,09.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3819,10.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3819,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3819,12.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3819,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3819,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3819,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,20.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3819,27.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3819,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3819,29.05.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
3819,30.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3819,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3819,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,09.06.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
3819,10.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3819,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3819,13.06.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
3819,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3819,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3819,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3819,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3819,05.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3819,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3819,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3819,09.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3819,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,12.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3819,13.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3819,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3819,17.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3819,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3819,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3819,20.07.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
3819,21.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3819,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3819,27.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3819,28.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3819,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3819,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.08.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3819,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3819,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3819,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3819,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3819,08.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3819,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3819,11.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3819,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3819,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3819,14.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3819,15.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3819,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3819,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3819,18.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3819,19.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3819,21.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3819,22.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3819,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,24.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3819,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3819,06.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3819,07.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3819,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3819,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3819,13.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3819,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,30.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3819,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3819,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,17.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3819,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.10.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3819,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3819,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3819,25.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3819,26.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3819,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,31.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3819,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3819,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3819,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3819,07.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3819,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3819,09.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3819,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,11.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.11.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.5,2,
3819,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3819,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3819,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3819,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3819,27.11.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3819,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3819,29.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3819,30.11.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3819,01.12.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
3819,02.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3819,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3819,05.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3819,11.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3819,12.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3819,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3819,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
3819,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,30.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,31.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,03.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3819,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,06.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3819,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3819,10.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3819,11.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3819,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3819,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,14.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3819,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3819,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3819,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3819,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3819,21.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3819,22.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3819,23.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3819,24.01.1962,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
3819,25.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3819,26.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3819,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,01.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
3819,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3819,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3819,04.02.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
3819,05.02.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
3819,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3819,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3819,11.02.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3819,12.02.1962,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
3819,13.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3819,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3819,15.02.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.5,2,
3819,16.02.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
3819,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3819,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3819,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3819,25.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3819,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.03.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
3819,05.03.1962,,,,,,,6,2,,,,,,,,,,,8,2,,,7.4,2,
3819,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3819,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3819,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3819,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3819,10.03.1962,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
3819,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,12.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
3819,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3819,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3819,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,27.03.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3819,28.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3819,29.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3819,30.03.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3819,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3819,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3819,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3819,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,04.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3819,05.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3819,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3819,07.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3819,08.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3819,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,10.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3819,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3819,14.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3819,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,16.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3819,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,20.04.1962,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3819,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3819,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,