STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
418,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
418,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
418,04.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
418,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
418,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,08.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
418,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
418,10.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
418,11.01.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
418,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,13.01.1961,,,,,,,5,0,,,,,,,,,,,2,2,,,5.7,0,
418,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
418,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,21.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
418,22.01.1961,,,,,,,6.9,0,,,,,,,,,,,2,2,,,7.8,0,
418,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
418,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
418,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
418,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
418,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
418,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
418,29.01.1961,,,,,,,6.9,0,,,,,,,,,,,3,2,,,7.5,0,
418,30.01.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
418,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.2,0,
418,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
418,02.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
418,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
418,04.02.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
418,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,06.02.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
418,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
418,08.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
418,09.02.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
418,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
418,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
418,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
418,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
418,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
418,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
418,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
418,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
418,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
418,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
418,20.03.1961,,,,,,,8.1,0,,,,,,,,,,,1,2,,,9.1,0,
418,21.03.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
418,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
418,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
418,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
418,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
418,29.03.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
418,30.03.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
418,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
418,01.04.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.5,0,
418,02.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
418,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
418,04.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
418,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
418,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
418,08.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
418,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,14.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
418,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
418,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
418,28.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
418,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
418,01.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
418,02.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
418,03.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
418,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,05.05.1961,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.8,0,
418,06.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
418,07.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
418,08.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
418,09.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
418,10.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
418,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
418,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
418,13.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
418,14.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
418,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
418,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
418,21.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
418,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
418,27.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
418,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
418,29.05.1961,,,,,,,26.4,0,,,,,,,,,,,0,2,,,27.4,0,
418,30.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
418,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
418,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,04.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
418,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
418,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
418,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,09.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
418,10.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
418,11.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
418,12.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
418,13.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
418,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
418,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
418,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
418,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,04.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
418,05.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
418,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
418,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
418,09.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
418,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
418,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
418,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
418,17.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
418,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
418,19.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
418,20.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
418,21.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
418,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
418,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
418,28.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
418,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
418,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
418,04.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
418,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
418,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
418,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
418,11.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
418,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,14.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
418,15.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
418,16.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
418,17.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
418,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
418,19.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
418,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
418,21.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
418,22.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
418,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
418,24.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
418,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
418,07.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
418,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
418,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
418,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
418,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
418,14.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
418,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
418,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,08.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
418,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,17.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
418,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
418,21.10.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
418,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
418,24.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
418,25.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
418,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
418,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,31.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
418,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
418,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
418,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
418,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
418,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
418,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,09.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
418,10.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
418,11.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
418,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,13.11.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,24,0,
418,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
418,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
418,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,21.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
418,24.11.1961,,,,,,,10.1,0,,,,,,,,,,,1,2,,,10.8,0,
418,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
418,27.11.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
418,28.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
418,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,30.11.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
418,01.12.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
418,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,03.12.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
418,04.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
418,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,09.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,10.12.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,4.9,0,
418,11.12.1961,,,,,,,8.8,0,,,,,,,,,,,1,2,,,9.5,0,
418,12.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
418,13.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,18.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
418,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,21.12.1961,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6.3,0,
418,22.12.1961,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
418,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
418,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
418,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
418,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
418,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
418,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
418,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
418,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
418,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
418,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.3,0,
418,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
418,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,09.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
418,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
418,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,12.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
418,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,14.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
418,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,16.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
418,17.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
418,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
418,20.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
418,21.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
418,22.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
418,23.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
418,24.01.1962,,,,,,,11,0,,,,,,,,,,,1,2,,,11.7,0,
418,25.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
418,26.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
418,27.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
418,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
418,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,01.02.1962,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
418,02.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
418,03.02.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
418,04.02.1962,,,,,,,3,0,,,,,,,,,,,2,2,,,3.6,0,
418,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,3,2,,,6.4,0,
418,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
418,07.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,10.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2,0,
418,11.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
418,12.02.1962,,,,,,,22.5,0,,,,,,,,,,,1,2,,,23.5,0,
418,13.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
418,14.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
418,15.02.1962,,,,,,,3.3,0,,,,,,,,,,,3,2,,,4.2,0,
418,16.02.1962,,,,,,,13.1,0,,,,,,,,,,,5,2,,,13.9,0,
418,17.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1,0,
418,18.02.1962,,,,,,,3,0,,,,,,,,,,,2,2,,,3.6,0,
418,19.02.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
418,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
418,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
418,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
418,23.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
418,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
418,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
418,27.02.1962,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.4,0,
418,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
418,01.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
418,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
418,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,04.03.1962,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5.2,0,
418,05.03.1962,,,,,,,12.1,0,,,,,,,,,,,6,2,,,14.6,0,
418,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,11,2,,,0.1,0,
418,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
418,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
418,09.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
418,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
418,11.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1,0,
418,12.03.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.4,0,
418,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,14.03.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
418,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
418,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,19.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
418,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,23.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,26.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
418,27.03.1962,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
418,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
418,29.03.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
418,30.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
418,31.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
418,01.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
418,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,04.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
418,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,07.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
418,08.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
418,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,12.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
418,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
418,14.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
418,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,16.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
418,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,28.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
418,29.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
418,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
418,01.05.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
418,02.05.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
418,03.05.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
418,04.05.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,