STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2183,01.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2183,02.01.1961,,,,,,,9.8,2,,,,,,,,,,,16,2,,,10.9,2,
2183,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,13,2,,,3,2,
2183,04.01.1961,,,,,,,4.3,2,,,,,,,,,,,12,2,,,5,2,
2183,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2,2,
2183,06.01.1961,,,,,,,5.8,2,,,,,,,,,,,14,2,,,6.6,2,
2183,07.01.1961,,,,,,,3.7,2,,,,,,,,,,,16,2,,,4.3,2,
2183,08.01.1961,,,,,,,4.8,2,,,,,,,,,,,16,2,,,5.5,2,
2183,09.01.1961,,,,,,,5.6,2,,,,,,,,,,,15,2,,,6.4,2,
2183,10.01.1961,,,,,,,7,2,,,,,,,,,,,13,2,,,7.9,2,
2183,11.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2183,12.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,13.01.1961,,,,,,,9.1,2,,,,,,,,,,,13,2,,,10.1,2,
2183,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,14,2,,,3.3,2,
2183,15.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,16.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,17.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,18.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,19.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2183,20.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2183,21.01.1961,,,,,,,6.3,2,,,,,,,,,,,15,2,,,7.1,2,
2183,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2,2,
2183,23.01.1961,,,,,,,4,2,,,,,,,,,,,16,2,,,5,2,
2183,24.01.1961,,,,,,,2.8,2,,,,,,,,,,,17,2,,,3.6,2,
2183,25.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2183,26.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2183,27.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2183,28.01.1961,,,,,,,1.8,2,,,,,,,,,,,20,2,,,2.3,2,
2183,29.01.1961,,,,,,,5.8,2,,,,,,,,,,,15,2,,,6.3,2,
2183,30.01.1961,,,,,,,13.4,2,,,,,,,,,,,9,2,,,14.2,2,
2183,31.01.1961,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5,2,
2183,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.1,2,
2183,02.02.1961,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.2,2,
2183,03.02.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
2183,04.02.1961,,,,,,,9.2,2,,,,,,,,,,,10,2,,,10.2,2,
2183,05.02.1961,,,,,,,2.1,2,,,,,,,,,,,13,2,,,2.6,2,
2183,06.02.1961,,,,,,,3,2,,,,,,,,,,,12,2,,,3.4,2,
2183,07.02.1961,,,,,,,6.6,2,,,,,,,,,,,8,2,,,7.2,2,
2183,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,4,2,,,8,2,
2183,09.02.1961,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9,2,
2183,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,11.02.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2183,12.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2183,28.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2183,01.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,02.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2183,03.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2183,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2183,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,14.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2183,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2183,20.03.1961,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
2183,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.5,2,
2183,22.03.1961,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.2,2,
2183,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2183,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2183,27.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2183,28.03.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2183,29.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2183,30.03.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2183,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2183,01.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2183,02.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2183,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2183,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,05.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2183,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2183,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2183,15.04.1961,,,,,,,45.5,2,,,,,,,,,,,0,2,,,46.7,2,
2183,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2183,17.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,18.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2183,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2183,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2183,23.04.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2183,24.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2183,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2183,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2183,29.04.1961,,,,,,,31.5,2,,,,,,,,,,,0,2,,,32.5,2,
2183,30.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2183,01.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2183,02.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2183,05.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2183,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2183,07.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2183,08.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2183,09.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2183,10.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2183,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2183,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,20.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2183,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.05.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2183,27.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2183,28.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2183,29.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2183,30.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2183,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2183,01.06.1961,,,,,,,34.2,2,,,,,,,,,,,0,2,,,35.3,2,
2183,02.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2183,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2183,06.06.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2183,07.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2183,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.06.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
2183,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2183,12.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2183,13.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2183,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,27.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2183,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2183,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2183,05.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2183,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,08.07.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2183,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2183,13.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2183,14.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.07.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2183,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2183,18.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2183,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2183,20.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,21.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2183,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2183,28.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2183,29.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2183,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2183,03.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,04.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2183,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2183,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2183,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2183,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2183,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,14.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2183,15.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2183,16.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2183,17.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2183,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2183,19.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2183,22.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2183,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2183,24.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2183,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2183,04.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2183,05.09.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2183,06.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2183,07.09.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2183,08.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2183,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2183,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2183,14.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2183,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2183,01.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2183,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,07.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2183,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2183,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2183,17.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2183,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2183,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2183,24.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2183,25.10.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2183,26.10.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2183,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2183,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2183,03.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2183,04.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2183,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
2183,07.11.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
2183,08.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2183,09.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2183,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2183,13.11.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
2183,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,17.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2183,18.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2183,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,23.11.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
2183,24.11.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
2183,25.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2183,26.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2183,27.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2183,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2183,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,30.11.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2183,01.12.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.4,2,
2183,02.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2183,03.12.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
2183,04.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,05.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2183,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,07.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2183,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,09.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2183,10.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
2183,11.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2183,12.12.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
2183,13.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2183,14.12.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,8.2,2,
2183,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,20.12.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
2183,21.12.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
2183,22.12.1961,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
2183,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,30.12.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
2183,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2183,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,06.01.1962,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
2183,07.01.1962,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
2183,08.01.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
2183,09.01.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
2183,10.01.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2183,11.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2183,12.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,13.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,14.01.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2183,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,16.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,18.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2183,19.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2183,20.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2183,21.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,22.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2183,23.01.1962,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
2183,24.01.1962,,,,,,,9.4,2,,,,,,,,,,,2,2,,,10.1,2,
2183,25.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2183,26.01.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2183,27.01.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2183,28.01.1962,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.9,2,
2183,29.01.1962,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
2183,30.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,31.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2183,01.02.1962,,,,,,,4.1,2,,,,,,,,,,,5,2,,,5.1,2,
2183,02.02.1962,,,,,,,3.7,2,,,,,,,,,,,10,2,,,4.3,2,
2183,03.02.1962,,,,,,,1.9,2,,,,,,,,,,,13,2,,,2.5,2,
2183,04.02.1962,,,,,,,10.2,2,,,,,,,,,,,12,2,,,11.3,2,
2183,05.02.1962,,,,,,,6.8,2,,,,,,,,,,,10,2,,,7.7,2,
2183,06.02.1962,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
2183,07.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,08.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
2183,09.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,10.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,11.02.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
2183,12.02.1962,,,,,,,27.6,2,,,,,,,,,,,4,2,,,28.7,2,
2183,13.02.1962,,,,,,,7.8,2,,,,,,,,,,,12,2,,,8.7,2,
2183,14.02.1962,,,,,,,5.3,2,,,,,,,,,,,20,2,,,6.6,2,
2183,15.02.1962,,,,,,,6.9,2,,,,,,,,,,,24,2,,,8.5,2,
2183,16.02.1962,,,,,,,9.3,2,,,,,,,,,,,22,2,,,10,2,
2183,17.02.1962,,,,,,,4.1,2,,,,,,,,,,,19,2,,,4.8,2,
2183,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,17,2,,,2.2,2,
2183,19.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2183,20.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2183,21.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2183,23.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2183,24.02.1962,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.2,2,
2183,25.02.1962,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
2183,26.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2183,27.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2183,28.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2183,01.03.1962,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
2183,02.03.1962,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
2183,03.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2183,04.03.1962,,,,,,,7.9,2,,,,,,,,,,,10,2,,,9.7,2,
2183,05.03.1962,,,,,,,6.5,2,,,,,,,,,,,16,2,,,8,2,
2183,06.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2183,07.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
2183,08.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2183,09.03.1962,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.6,2,
2183,10.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2183,11.03.1962,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.6,2,
2183,12.03.1962,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
2183,13.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2183,14.03.1962,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4.3,2,
2183,15.03.1962,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
2183,16.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2183,17.03.1962,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
2183,18.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2183,19.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2183,20.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2183,21.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2183,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,27.03.1962,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.1,2,
2183,28.03.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
2183,29.03.1962,,,,,,,9.1,2,,,,,,,,,,,3,2,,,9.8,2,
2183,30.03.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2183,31.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2183,01.04.1962,,,,,,,7,2,,,,,,,,,,,2,2,,,7.6,2,
2183,02.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2183,03.04.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
2183,04.04.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2183,05.04.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2183,06.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2183,07.04.1962,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
2183,08.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2183,09.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2183,10.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2183,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,12.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2183,13.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2183,14.04.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
2183,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,16.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2183,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2183,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,