STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5652,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,02.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5652,03.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5652,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5652,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5652,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5652,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5652,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
5652,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5652,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
5652,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5652,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5652,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5652,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5652,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5652,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
5652,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5652,31.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5652,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5652,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,04.02.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
5652,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5652,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5652,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5652,09.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5652,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5652,11.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5652,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5652,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5652,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,27.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5652,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5652,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5652,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5652,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,20.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5652,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5652,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,27.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5652,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
5652,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5652,31.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5652,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5652,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5652,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5652,04.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5652,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5652,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5652,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5652,15.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5652,16.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5652,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5652,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5652,01.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5652,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,05.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5652,06.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5652,07.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5652,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5652,09.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5652,10.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5652,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5652,12.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5652,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5652,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,20.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5652,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5652,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5652,28.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,29.05.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
5652,30.05.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
5652,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5652,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5652,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5652,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.06.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
5652,10.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5652,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5652,13.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5652,14.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5652,27.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5652,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,05.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5652,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5652,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5652,10.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5652,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5652,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5652,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5652,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5652,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5652,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,20.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5652,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5652,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5652,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5652,04.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5652,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5652,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5652,11.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5652,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,14.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5652,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5652,16.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5652,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5652,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5652,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5652,21.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5652,22.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5652,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5652,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5652,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5652,07.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5652,08.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5652,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5652,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5652,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5652,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5652,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.10.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
5652,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5652,24.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5652,25.10.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5652,26.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5652,27.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5652,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5652,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5652,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5652,07.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5652,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5652,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,13.11.1961,,,,,,,27.4,2,,,,,,,,,,,0,2,,,28.5,2,
5652,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5652,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5652,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5652,24.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5652,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,27.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5652,28.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5652,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,30.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5652,01.12.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
5652,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,03.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5652,04.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5652,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.12.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
5652,11.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5652,12.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5652,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5652,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5652,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5652,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5652,07.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5652,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,12.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,14.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5652,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,16.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,17.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5652,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5652,21.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5652,22.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5652,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,24.01.1962,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5652,25.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5652,26.01.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5652,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5652,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,01.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5652,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5652,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,04.02.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5652,05.02.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5652,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5652,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.02.1962,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
5652,13.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,14.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5652,15.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
5652,16.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
5652,17.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5652,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5652,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5652,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,27.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5652,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5652,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5652,05.03.1962,,,,,,,6.3,2,,,,,,,,,,,8,2,,,7.8,2,
5652,06.03.1962,,,,,,,0.1,2,,,,,,,,,,,12,2,,,0.1,2,
5652,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5652,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5652,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5652,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
5652,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5652,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5652,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5652,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5652,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5652,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5652,29.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5652,30.03.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5652,31.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5652,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5652,02.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5652,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5652,05.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5652,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5652,07.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5652,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5652,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5652,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5652,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5652,14.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5652,15.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5652,16.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5652,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,20.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5652,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5652,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,