STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
867,01.01.1961,0.9,0,0.4,0,-2.2,0,1.2,0,99,0,6.3,0,0,0,0.8,2,0.3,149,14,0,3.4,2,1.5,0,0.1
867,02.01.1961,1.4,0,0.7,0,-0.9,0,10.2,0,95,0,6,0,0,0,2.8,2,0.3,150.2,13,0,9.2,2,11.3,0,0.2
867,03.01.1961,5,0,2.7,0,0.4,0,2.7,0,92,0,6.9,0,0,0,3.6,2,0.3,151.4,10,0,12,2,3.2,0,0.3
867,04.01.1961,3.5,0,2,0,-0.6,0,0,0,87,0,6.1,0,1.1,0,3,2,0.4,211.7,6,0,8.9,2,0,0,0.3
867,05.01.1961,3.1,0,1.2,0,-0.1,0,0.5,0,91,0,6.1,0,2,0,3.6,2,0.4,262.1,6,0,10.9,2,0.7,0,0.2
867,06.01.1961,2.3,0,0.2,0,-2,0,3.1,0,88,0,5.3,0,1,0,4,2,0.4,210.1,5,0,12.3,2,3.7,0,0.3
867,07.01.1961,1.8,0,1.3,0,0.1,0,3.5,0,96,0,6.4,0,0,0,3.5,2,0.3,157.3,6,0,10.3,2,4.1,0,0.2
867,08.01.1961,2.3,0,1.3,0,-0.6,0,1.2,0,96,0,6.4,0,0,0,3.1,2,0.3,159,4,0,10,2,1.5,0,0.2
867,09.01.1961,2.7,0,1.4,0,0.3,0,4.6,0,96,0,6.5,0,0,0,2.8,2,0.3,160.8,6,0,8.9,2,5.3,0,0.1
867,10.01.1961,3.4,0,1.1,0,-0.4,0,0,0,88,0,6,0,0,0,2.4,2,0.3,162.6,3,0,7.1,2,0,0,0.3
867,11.01.1961,2.3,0,-0.6,0,-2.8,0,0.2,0,84,0,5.2,0,0.2,0,1.7,2,0.3,176,2,0,7.1,2,0.3,0,0.3
867,12.01.1961,-0.3,0,-5,0,-8.5,0,0,0,85,0,3.6,0,7.3,0,0.9,2,0.7,584.7,2,0,3.9,2,0,0,0
867,13.01.1961,-1,0,-4.9,0,-8.6,0,0,0,87,0,3.7,0,3.6,0,0.6,2,0.5,376.9,2,0,3.1,2,0,0,0
867,14.01.1961,1.5,0,-0.4,0,-5.5,0,5.8,0,90,0,5.2,0,0,0,1,2,0.3,171.1,2,0,7.3,2,6.6,0,0.2
867,15.01.1961,1.4,0,0.1,0,-1.3,0,0,0,82,0,5.1,0,3.2,0,2.8,2,0.5,362,6,0,12.4,2,0,0,0.3
867,16.01.1961,4.5,0,-1.1,0,-3.1,0,0,0,58,0,3.3,0,7.4,0,2.3,2,0.9,616.5,6,0,7.4,2,0,0,0.4
867,17.01.1961,1,0,-3.8,0,-7,0,0,0,76,0,3.6,0,7.4,0,2.1,2,0.8,623.6,5,0,8.2,2,0,0,0.2
867,18.01.1961,-2.4,0,-8,0,-10.3,0,0,0,60,0,2,0,7.5,0,2.1,2,0.7,637,5,0,8.2,2,0,0,0.3
867,19.01.1961,-4,0,-9.6,0,-15.6,0,0,0,72,0,2.1,0,7.2,0,1.2,2,0.5,626.1,5,0,5.1,2,0,0,0.1
867,20.01.1961,-4.3,0,-7.2,0,-13.7,0,0.2,0,79,0,2.7,0,3.3,0,1,2,0.4,391.3,5,0,4.2,2,0.3,0,0.1
867,21.01.1961,-0.4,0,-1.7,0,-5,0,0.4,0,97,0,5.1,0,0,0,1.1,2,0.3,189.1,5,0,3.8,2,0.6,0,0.1
867,22.01.1961,0.8,0,-0.4,0,-1,0,3,0,91,0,5.5,0,0,0,1.4,2,0.3,192,5,0,4.6,2,3.6,0,0.2
867,23.01.1961,0.4,0,-0.8,0,-1.9,0,0.6,0,94,0,5.5,0,0,0,0.9,2,0.3,195,8,0,3.2,2,0.8,0,0.2
867,24.01.1961,0.4,0,-2,0,-4,0,0.9,0,86,0,4.8,0,0,0,1.4,2,0.3,198.1,8,0,6.8,2,1.2,0,0.2
867,25.01.1961,-3.5,0,-5.4,0,-6.4,0,0,0,79,0,3.3,0,0.6,0,3.3,2,0.3,240.6,9,0,9.4,2,0,0,0.4
867,26.01.1961,-1.7,0,-6.8,0,-8.8,0,0,0,71,0,2.7,0,3.2,0,2.2,2,0.5,417,8,0,7.6,2,0,0,0.3
867,27.01.1961,-1.9,0,-7.4,0,-12.5,0,0,0,86,0,3.1,0,3.1,0,1.1,2,0.4,416,8,0,4.9,2,0,0,0.2
867,28.01.1961,-3.4,0,-5,0,-11.5,0,0.7,0,85,0,3.5,0,1.1,0,2,2,0.3,285.9,8,0,8.9,2,0.9,0,0.2
867,29.01.1961,5.9,0,3.9,0,-3.5,0,1,0,81,0,6.4,0,1.1,0,4.3,2,0.5,290.2,7,0,11.8,2,1.2,0,0.6
867,30.01.1961,5.5,0,4.7,0,2.6,0,11.7,0,91,0,7.7,0,0,0,5,2,0.4,218.2,4,0,13.4,2,12.4,0,0.4
867,31.01.1961,9.4,0,5.2,0,3.9,0,2.2,0,87,0,7.9,0,1.4,0,4.3,2,0.6,320.2,0,0,14.9,2,2.5,0,0.5
867,01.02.1961,4.2,0,1.8,0,0.3,0,6.7,0,91,0,6.5,0,0,0,4,2,0.4,225.5,0,0,14.9,2,7.6,0,0.3
867,02.02.1961,1,0,0.5,0,-0.1,0,5.7,0,96,0,6,0,0.8,0,2.8,2,0.5,286.7,2,0,8.5,2,6.5,0,0.2
867,03.02.1961,3.8,0,0.5,0,-1.8,0,1,0,83,0,5.2,0,3.1,0,2,2,0.7,458.3,4,0,6.9,2,1.3,0,0.4
867,04.02.1961,0.5,0,0,0,-1.3,0,9.1,0,97,0,5.9,0,1.1,0,3.6,2,0.5,317.8,5,0,14.3,2,10.1,0,0.2
867,05.02.1961,3.5,0,-0.1,0,-1.2,0,1.4,0,75,0,4.5,0,3.9,0,2.6,2,0.8,530.7,14,0,13,2,1.8,0,0.5
867,06.02.1961,5.3,0,3.2,0,-1.2,0,3.7,0,96,0,7.3,0,0,0,3.1,2,0.4,244.9,13,0,10.9,2,4.1,0,0.2
867,07.02.1961,4.5,0,2.5,0,-0.5,0,1.4,0,90,0,6.7,0,1,0,4.6,2,0.5,325,6,0,14,2,1.8,0,0.4
867,08.02.1961,5.9,0,3.6,0,1.1,0,10.5,0,88,0,6.9,0,2.7,0,3.1,2,0.7,460.6,2,0,9.8,2,11.2,0,0.4
867,09.02.1961,8,0,6,0,3.5,0,5.1,0,89,0,8.5,0,0.1,0,4.5,2,0.5,265.2,0,0,14.2,2,5.6,0,0.5
867,10.02.1961,6.1,0,4.2,0,3.4,0,0,0,80,0,6.7,0,2.8,0,3.6,2,0.8,481.4,0,0,11.7,2,0,0,0.7
867,11.02.1961,6.5,0,3.8,0,1.1,0,7,0,94,0,7.3,0,0.5,0,3.3,2,0.5,305.7,0,0,10.9,2,7.6,0,0.3
867,12.02.1961,6.7,0,4.2,0,3,0,1.3,0,83,0,6.9,0,2.6,0,3.4,2,0.8,478.9,0,0,14.3,2,1.6,0,0.6
867,13.02.1961,5,0,3.8,0,2,0,4,0,98,0,7.9,0,0,0,1.1,2,0.5,274.9,0,0,3.6,2,4.5,0,0.3
867,14.02.1961,9,0,4.4,0,1.8,0,0,0,91,0,8,0,3.2,0,0.9,2,0.9,541.4,0,0,3.5,2,0,0,0.4
867,15.02.1961,3.2,0,2.3,0,0.4,0,0.4,0,100,0,7.1,0,0,0,0.9,2,0.5,284,0,0,3.5,2,0.6,0,0.2
867,16.02.1961,4.7,0,2.2,0,0.8,0,0.3,0,98,0,7.1,0,0,0,0.5,2,0.5,288.6,0,0,2.3,2,0.5,0,0.3
867,17.02.1961,4.2,0,3,0,1.4,0,0.1,0,97,0,7.3,0,0,0,0.7,2,0.5,293.3,0,0,4,2,0.2,0,0.3
867,18.02.1961,3.6,0,1.9,0,0.3,0,1.1,0,95,0,6.7,0,0,0,1.2,2,0.5,298,0,0,4.3,2,1.4,0,0.3
867,19.02.1961,6.6,0,4.8,0,1.2,0,0.7,0,94,0,8,0,0,0,1.4,2,0.5,302.8,0,0,6.1,2,0.9,0,0.4
867,20.02.1961,9.1,0,3.2,0,-1.4,0,0,0,85,0,6.7,0,6,0,0.7,2,1.3,829.1,0,0,5.5,2,0,0,0.5
867,21.02.1961,7.1,0,3,0,-0.8,0,0,0,82,0,6.3,0,0.5,0,1.8,2,0.6,356.4,0,0,8.2,2,0,0,0.5
867,22.02.1961,11.6,0,4,0,-0.7,0,0,0,78,0,6.4,0,8.3,0,1.8,2,1.6,1052.7,0,0,7.3,2,0,0,0.7
867,23.02.1961,8.2,0,1.6,0,-2,0,0.1,0,85,0,6,0,7.3,0,1.7,2,1.4,975.2,0,0,6.8,2,0.2,0,0.6
867,24.02.1961,11.3,0,6,0,0.1,0,0,0,80,0,7.3,0,3.5,0,2.1,2,1.1,643.3,0,0,6.8,2,0,0,0.7
867,25.02.1961,14.2,0,5.6,0,0.8,0,0,0,71,0,6.5,0,8.6,0,2,2,1.8,1115.7,0,0,8.2,2,0,0,1
867,26.02.1961,12.3,0,7.4,0,0.6,0,0.2,0,82,0,8.3,0,4.3,0,1.6,2,1.2,732.7,0,0,5.7,2,0.3,0,0.7
867,27.02.1961,13.1,0,10.4,0,4.8,0,3.1,0,85,0,10.4,0,0.1,0,2.5,2,0.7,352,0,0,8.4,2,3.5,0,0.7
867,28.02.1961,12.1,0,4.7,0,1.9,0,2.2,0,88,0,8.1,0,0.1,0,4,2,0.7,357.2,0,0,15.9,2,2.5,0,0.6
867,01.03.1961,7.6,0,3.6,0,1.3,0,0,0,88,0,6.9,0,6,0,1.9,2,1.4,919.1,0,0,9.2,2,0,0,0.7
867,02.03.1961,6.5,0,3.9,0,-0.6,0,3,0,86,0,6.8,0,0.1,0,2.1,2,0.6,367.8,0,0,8.6,2,3.4,0,0.6
867,03.03.1961,8.5,0,5,0,2.8,0,0,0,88,0,7.7,0,3,0,1.5,2,1.1,651.4,0,0,6.9,2,0,0,0.6
867,04.03.1961,11,0,3.2,0,-2.9,0,0,0,82,0,6.3,0,8.5,0,0.5,2,1.8,1191.1,0,0,3.5,2,0,0,0.8
867,05.03.1961,13.8,0,5,0,-2.4,0,0,0,75,0,6.3,0,8.6,0,0.6,2,1.9,1212.9,0,0,2.8,2,0,0,0.9
867,06.03.1961,15.1,0,5.8,0,-1.1,0,0,0,78,0,7.1,0,6.4,0,0.5,2,1.6,1008.7,0,0,2.3,2,0,0,0.8
867,07.03.1961,16.2,0,6.4,0,-1.5,0,0,0,73,0,6.7,0,8.4,0,0.5,2,2,1217.2,0,0,3.2,2,0,0,0.9
867,08.03.1961,16.4,0,6.8,0,-1,0,0,0,76,0,7.3,0,8.9,0,0.6,2,2.1,1279,0,0,3.7,2,0,0,1
867,09.03.1961,18.8,0,7.9,0,-1,0,0,0,66,0,6.7,0,9.8,0,0.7,2,2.3,1381.8,0,0,4.2,2,0,0,1.2
867,10.03.1961,17.7,0,9.2,0,-0.8,0,0,0,71,0,7.9,0,8.7,0,1.2,2,2.1,1283.2,0,0,8,2,0,0,1.3
867,11.03.1961,13,0,7.5,0,2.2,0,0,0,78,0,8.1,0,1,0,1.5,2,0.9,508.8,0,0,7.2,2,0,0,0.8
867,12.03.1961,15.2,0,9,0,0.1,0,0,0,75,0,8.1,0,5.9,0,2.5,2,1.7,1019.1,0,0,9.6,2,0,0,1.3
867,13.03.1961,12,0,9.5,0,8,0,0.3,0,86,0,10.4,0,0.2,0,3.5,2,0.9,438.4,0,0,10.7,2,0.4,0,0.9
867,14.03.1961,11.1,0,9.1,0,7.3,0,0,0,81,0,9.3,0,0,0,2.7,2,0.8,423.2,0,0,7.7,2,0,0,0.9
867,15.03.1961,12.4,0,7.8,0,5.4,0,0,0,86,0,9.5,0,1.6,0,1.8,2,1.1,596.8,0,0,5.8,2,0,0,0.8
867,16.03.1961,18.6,0,9.1,0,0.1,0,0,0,75,0,8.7,0,6.5,0,1.4,2,1.9,1121.8,0,0,6.4,2,0,0,1.3
867,17.03.1961,19.5,0,11.6,0,-0.5,0,0,0,62,0,7.5,0,10.1,0,1.4,2,2.5,1515.3,0,0,7.7,2,0,0,1.8
867,18.03.1961,13.2,0,4.6,0,1.5,0,1.4,0,88,0,7.9,0,0,0,2.8,2,0.8,445.3,0,0,12.2,2,1.7,0,0.7
867,19.03.1961,7.7,0,2.5,0,-0.9,0,0.2,0,68,0,5.1,0,7.4,0,2.9,2,1.8,1249.2,0,0,12.7,2,0.3,0,1.3
867,20.03.1961,5.2,0,1.3,0,-3.2,0,1.5,0,74,0,4.8,0,3.1,0,4.1,2,1.1,793,0,0,16.6,2,1.9,0,1
867,21.03.1961,5.7,0,1.2,0,-1.7,0,0.9,0,80,0,5.5,0,6.6,0,4.6,2,1.6,1183.1,0,0,14.5,2,1.2,0,1.1
867,22.03.1961,5,0,1.3,0,-6.1,0,0.9,0,77,0,4.9,0,7,0,3.4,2,1.6,1237,2,0,10.3,2,1.2,0,1.1
867,23.03.1961,8.2,0,6,0,0.8,0,0.8,0,84,0,7.7,0,0.1,0,3,2,0.8,484.2,0,0,9.3,2,1,0,0.8
867,24.03.1961,13.2,0,7.4,0,1.8,0,0,0,75,0,7.5,0,6,0,2,2,1.9,1146.2,0,0,8,2,0,0,1.4
867,25.03.1961,10.2,0,6.3,0,3.9,0,0,0,75,0,7.2,0,0.1,0,1.3,2,0.9,495.5,0,0,5.2,2,0,0,0.9
867,26.03.1961,14.2,0,7.5,0,-2,0,0,0,71,0,6.9,0,5.9,0,3,2,1.8,1153.8,0,0,11.3,2,0,0,1.6
867,27.03.1961,9.2,0,3.6,0,0,0,0.1,0,62,0,5.1,0,6.6,0,4.4,2,1.9,1242.2,0,0,15.5,2,0.2,0,1.7
867,28.03.1961,6,0,2.4,0,-2.4,0,0,0,68,0,4.8,0,2.7,0,4.8,2,1.1,808.2,0,0,14.7,2,0,0,1.4
867,29.03.1961,7.9,0,5.3,0,1.1,0,0.6,0,71,0,6.1,0,0,0,3.8,2,0.8,506.5,0,0,11,2,0.8,0,1.2
867,30.03.1961,8.5,0,7.5,0,4.4,0,13.8,0,91,0,9.3,0,0,0,4.8,2,0.9,512,0,0,12.9,2,14.6,0,0.8
867,31.03.1961,9.5,0,6.4,0,4.4,0,3.1,0,81,0,7.9,0,1.7,0,3.5,2,1.2,714,0,0,12.9,2,3.5,0,1.1
867,01.04.1961,11.4,0,8.1,0,3,0,3.9,0,87,0,9.3,0,0.7,0,3.5,2,1,604.3,0,0,13.5,2,4.4,0,1
867,02.04.1961,13.2,0,8.3,0,4.6,0,8.1,0,92,0,10.1,0,0.4,0,2.6,2,1,575.2,0,0,11.3,2,8.7,0,0.8
867,03.04.1961,9.1,0,7.6,0,6,0,6.3,0,93,0,9.7,0,1.2,0,2.9,2,1.2,674.8,0,0,10.2,2,6.9,0,0.8
867,04.04.1961,12.2,0,9.8,0,6.5,0,3,0,94,0,11.3,0,0,0,2.3,2,1,539.4,0,0,8.9,2,3.4,0,0.8
867,05.04.1961,22,0,15.6,0,6.8,0,0,0,67,0,11.1,0,5.7,0,2.6,2,2.3,1220.1,0,0,11,2,0,0,2.3
867,06.04.1961,23.5,0,15.9,0,6.7,0,0,0,55,0,9.2,0,8.7,0,2.3,2,3,1585.7,0,0,9.4,2,0,0,2.9
867,07.04.1961,23.4,0,16.2,0,8.4,0,0,0,64,0,11.3,0,6.7,0,2.4,2,2.6,1356.6,0,0,11.8,2,0,0,2.5
867,08.04.1961,18,0,10.8,0,6.5,0,0,0,75,0,10.5,0,4,0,2.1,2,1.9,1041.3,0,0,11,2,0,0,1.6
867,09.04.1961,13.5,0,8,0,3.6,0,0,0,67,0,7.2,0,9.5,0,1.7,2,2.8,1712.1,0,0,6.2,2,0,0,2
867,10.04.1961,18.3,0,10.8,0,2.5,0,3.7,0,68,0,8.9,0,6.6,0,1.5,2,2.4,1371,0,0,6.6,2,4.2,0,1.9
867,11.04.1961,18.6,0,12.4,0,5.2,0,1.9,0,88,0,12.7,0,2.5,0,0.9,2,1.6,880.9,0,0,4.3,2,2.3,0,1.3
867,12.04.1961,20,0,12.8,0,6.9,0,0,0,77,0,11.2,0,8.1,0,1,2,2.9,1571.4,0,0,4.1,2,0,0,2.1
867,13.04.1961,22.7,0,13.8,0,4.6,0,0,0,73,0,11.2,0,9.6,0,1.1,2,3.2,1764.5,0,0,5.1,2,0,0,2.4
867,14.04.1961,22.1,0,13.3,0,7,0,0.5,0,72,0,11.2,0,8.4,0,1.4,2,3,1626.6,0,0,9,2,0.7,0,2.3
867,15.04.1961,19.3,0,12.1,0,5.4,0,0.7,0,86,0,12.5,0,1.8,0,1.4,2,1.5,819.9,0,0,6.6,2,0.9,0,1.3
867,16.04.1961,17.5,0,11.1,0,7,0,0,0,75,0,9.9,0,6.5,0,1.4,2,2.5,1409,0,0,5.7,2,0,0,1.9
867,17.04.1961,18.3,0,11.5,0,2.9,0,2.9,0,73,0,9.6,0,4,0,0.9,2,1.9,1105.7,0,0,5.7,2,3.3,0,1.6
867,18.04.1961,14.6,0,10.4,0,5.8,0,3.1,0,92,0,11.6,0,0.7,0,1.2,2,1.3,700,0,0,6.8,2,3.5,0,1
867,19.04.1961,13.7,0,10.8,0,7.9,0,0,0,80,0,10.4,0,0,0,1,2,1.2,617.5,0,0,4.4,2,0,0,1.1
867,20.04.1961,17.8,0,12.2,0,6.4,0,1.3,0,81,0,11.6,0,2.5,0,1.1,2,1.7,937.1,0,0,7,2,1.6,0,1.5
867,21.04.1961,18.8,0,12.4,0,5.8,0,0.5,0,80,0,11.3,0,5.8,0,1.1,2,2.5,1359.8,0,0,4.6,2,0.7,0,1.9
867,22.04.1961,21.9,0,14,0,8.3,0,6.1,0,78,0,12.4,0,8.2,0,1.7,2,3.2,1671.1,0,0,6.7,2,6.7,0,2.4
867,23.04.1961,20.4,0,13.6,0,9.8,0,0.8,0,78,0,12.4,0,2.9,0,2.2,2,2,1005.5,0,0,7.7,2,1.1,0,1.8
867,24.04.1961,15.9,0,11.5,0,8,0,2.6,0,82,0,11.3,0,0.2,0,1.7,2,1.3,667,0,0,5.7,2,3,0,1.2
867,25.04.1961,19.4,0,12.9,0,8.9,0,0,0,78,0,11.9,0,6.8,0,1.2,2,2.8,1516.1,0,0,5.2,2,0,0,2.2
867,26.04.1961,20,0,13,0,6.6,0,0,0,72,0,11.2,0,11.5,0,1.8,2,3.8,2126.5,0,0,7.1,2,0,0,2.9
867,27.04.1961,15.4,0,10.3,0,7.4,0,0.9,0,83,0,10.5,0,3.6,0,2.4,2,2,1118.7,0,0,8.8,2,1.2,0,1.6
867,28.04.1961,16.8,0,10.8,0,5.2,0,0,0,72,0,9.2,0,4.7,0,1.2,2,2.2,1266.5,0,0,4.7,2,0,0,1.9
867,29.04.1961,17.2,0,10,0,7.2,0,6.6,0,93,0,11.6,0,0.8,0,1.8,2,1.5,767.8,0,0,7.1,2,7.2,0,1.1
867,30.04.1961,13,0,10.4,0,6.7,0,0.6,0,84,0,10.7,0,0,0,1.6,2,1.2,668.7,0,0,5.5,2,0.8,0,1.2
867,01.05.1961,14.2,0,10.2,0,8.2,0,0.2,0,88,0,11.2,0,0.2,0,1.7,2,1.3,699,0,0,6.2,2,0.4,0,1.1
867,02.05.1961,14.3,0,11.1,0,5.6,0,2.6,0,93,0,12.3,0,0.5,0,2.1,2,1.3,742.5,0,0,8.6,2,3,0,1.1
867,03.05.1961,18.3,0,11.8,0,9,0,2.1,0,74,0,10.4,0,6.7,0,2.3,2,2.9,1558.1,0,0,10.4,2,2.5,0,2.3
867,04.05.1961,18.2,0,12.7,0,6.1,0,6.1,0,88,0,13.1,0,1.4,0,1.3,2,1.6,869.2,0,0,6.4,2,6.7,0,1.4
867,05.05.1961,21,0,16.1,0,9.6,0,21.3,0,87,0,15.9,0,3.1,0,1.8,2,2.1,1097.3,0,0,11.2,2,22.2,0,1.8
867,06.05.1961,20,0,13.6,0,11,0,0.5,0,85,0,13.7,0,4.6,0,1.9,2,2.5,1300,0,0,7.6,2,0.7,0,2
867,07.05.1961,15.5,0,10.5,0,8.2,0,3.3,0,89,0,11.7,0,1.9,0,3.6,2,1.7,948.6,0,0,15,2,3.7,0,1.4
867,08.05.1961,14.5,0,9.9,0,4.9,0,0,0,74,0,9.2,0,8.3,0,4.3,2,3,1800.5,0,0,14.6,2,0,0,2.5
867,09.05.1961,11.5,0,7.8,0,3.8,0,11,0,88,0,9.6,0,3.1,0,4.4,2,1.8,1116.6,0,0,15.7,2,11.7,0,1.4
867,10.05.1961,11.6,0,7.6,0,5.1,0,1.5,0,86,0,9.1,0,4.2,0,3.8,2,2.1,1267.5,0,0,13.5,2,1.8,0,1.5
867,11.05.1961,12.9,0,7.2,0,4.2,0,0.9,0,77,0,7.9,0,6.6,0,2.7,2,2.6,1592.2,0,0,11.7,2,1.2,0,2
867,12.05.1961,9.6,0,7.5,0,4.4,0,8.5,0,93,0,9.6,0,0,0,1.8,2,1.2,716.2,0,0,9.2,2,9.1,0,1
867,13.05.1961,17.9,0,11.4,0,6.8,0,0,0,76,0,10.1,0,6.5,0,2,2,2.8,1589.4,0,0,9.1,2,0,0,2.3
867,14.05.1961,16,0,10.5,0,4,0,0,0,72,0,9.5,0,6.5,0,1.8,2,2.7,1594.6,0,0,7.8,2,0,0,2.3
867,15.05.1961,16,0,9.2,0,0.8,0,0.4,0,73,0,8.5,0,11.1,0,1.4,2,3.6,2217.3,0,0,6.9,2,0.6,0,2.7
867,16.05.1961,13.7,0,8.1,0,2.8,0,6.7,0,85,0,9.3,0,5.2,0,1.6,2,2.3,1429.5,0,0,9.1,2,7.3,0,1.8
867,17.05.1961,14.7,0,9.7,0,5.5,0,0,0,74,0,9.2,0,3.8,0,1.5,2,2.2,1245.2,0,0,8.1,2,0,0,1.9
867,18.05.1961,15.3,0,10.2,0,2,0,0,0,69,0,8.5,0,3.8,0,1.4,2,2.1,1249.2,0,0,7.1,2,0,0,2
867,19.05.1961,17.6,0,11.1,0,2.5,0,0,0,69,0,8.9,0,2.8,0,1,2,1.9,1117.9,0,0,5.8,2,0,0,1.8
867,20.05.1961,13.7,0,8.6,0,3.5,0,9.3,0,86,0,9.9,0,3.1,0,1.6,2,1.9,1162.1,0,0,9.2,2,10,0,1.6
867,21.05.1961,13.6,0,9.9,0,4.6,0,2.7,0,81,0,9.7,0,4.5,0,1.2,2,2.3,1355.5,0,0,5,2,3.1,0,1.9
867,22.05.1961,17.1,0,11.8,0,4.9,0,0,0,73,0,10.3,0,6.6,0,1.5,2,2.9,1644.5,0,0,7.3,2,0,0,2.4
867,23.05.1961,20.6,0,12.4,0,2.6,0,0,0,72,0,9.9,0,8.9,0,1,2,3.4,1961.4,0,0,6.2,2,0,0,2.8
867,24.05.1961,20.6,0,12.9,0,5.3,0,0,0,73,0,10.8,0,12.4,0,0.9,2,4.3,2442.6,0,0,5.9,2,0,0,3.4
867,25.05.1961,22.7,0,14.5,0,3.6,0,0,0,70,0,11.2,0,12.5,0,0.6,2,4.4,2461,0,0,4.5,2,0,0,3.5
867,26.05.1961,18.6,0,13.5,0,7.6,0,6.1,0,89,0,13.7,0,1.4,0,1.3,2,1.8,949.4,0,0,10.8,2,6.7,0,1.5
867,27.05.1961,13.5,0,6.2,0,4.5,0,4.5,0,91,0,8.9,0,0,0,2.2,2,1.3,760.6,0,0,9,2,5,0,1
867,28.05.1961,12.3,0,8.2,0,3.9,0,8.4,0,75,0,8.3,0,1.1,0,1.3,2,1.5,913.5,0,0,5.8,2,9,0,1.5
867,29.05.1961,7.3,0,5.2,0,4.3,0,8.1,0,92,0,8.3,0,0,0,1.8,2,1.2,765.1,0,0,7.1,2,8.7,0,1
867,30.05.1961,9.8,0,7.5,0,3.1,0,1.4,0,87,0,8.9,0,0,0,1.9,2,1.3,767.2,0,0,6.1,2,1.7,0,1.1
867,31.05.1961,19.7,0,13,0,6,0,0,0,74,0,10.9,0,8.4,0,1.5,2,3.4,1923,0,0,6.7,2,0,0,2.8
867,01.06.1961,26,0,15.5,0,7.3,0,9.9,0,70,0,12.3,0,9.3,0,1.9,2,4,2049.8,0,0,11.6,2,10.6,0,3.3
867,02.06.1961,13.2,0,11.4,0,9.1,0,1,0,88,0,12,0,0.1,0,2.7,2,1.4,786.8,0,0,8.7,2,1.3,0,1.3
867,03.06.1961,15.9,0,11.8,0,9.5,0,3.7,0,87,0,12.1,0,0.4,0,2.1,2,1.6,829.9,0,0,6.4,2,4.2,0,1.4
867,04.06.1961,17.5,0,13.9,0,9.5,0,3.1,0,91,0,14.5,0,0.2,0,1.5,2,1.6,804,0,0,5.3,2,3.5,0,1.4
867,05.06.1961,19.5,0,15.3,0,12.2,0,1.4,0,93,0,16.3,0,2,0,0.6,2,2.1,1053.9,0,0,4.8,2,1.7,0,1.7
867,06.06.1961,23.7,0,15.3,0,13.2,0,4.4,0,90,0,15.7,0,2.5,0,0.6,2,2.3,1124.6,0,0,3.4,2,4.9,0,1.9
867,07.06.1961,22.2,0,16.4,0,13,0,10.5,0,89,0,16.9,0,2,0,1.2,2,2.2,1057.2,0,0,7.8,2,11.2,0,1.8
867,08.06.1961,22.5,0,17.1,0,13.8,0,0,0,73,0,14.3,0,6,0,1.2,2,3.2,1611.6,0,0,5.5,2,0,0,2.8
867,09.06.1961,24.2,0,17.4,0,11.1,0,24.8,0,73,0,14.9,0,7.3,0,1.2,2,3.5,1793.1,0,0,8.7,2,25.7,0,3.1
867,10.06.1961,15.2,0,11.1,0,9.6,0,1,0,89,0,11.9,0,0,0,1.7,2,1.5,784.5,0,0,6.9,2,1.3,0,1.3
867,11.06.1961,18.5,0,13.3,0,9.2,0,1.9,0,78,0,12,0,1.9,0,0.9,2,2,1048.6,0,0,6.7,2,2.3,0,1.8
867,12.06.1961,17.8,0,12.5,0,9.4,0,2.5,0,80,0,11.9,0,3.2,0,2.2,2,2.3,1229.7,0,0,11.3,2,2.9,0,2
867,13.06.1961,18.9,0,13.3,0,8.5,0,16.4,0,88,0,14,0,2.3,0,3.2,2,2.1,1106,0,0,13.4,2,17.2,0,1.7
867,14.06.1961,16.1,0,11.2,0,9.5,0,1.3,0,85,0,11.7,0,1,0,2.7,2,1.7,926.6,0,0,9.1,2,1.6,0,1.5
867,15.06.1961,19.5,0,12.3,0,4.9,0,0,0,77,0,10.9,0,10.1,0,1,2,3.8,2189.2,0,0,4.9,2,0,0,3
867,16.06.1961,21.4,0,14.6,0,5.1,0,0,0,70,0,11.3,0,12.8,0,0.9,2,4.6,2564.7,0,0,5.2,2,0,0,3.7
867,17.06.1961,25,0,17.4,0,6.1,0,0,0,64,0,12.8,0,11.9,0,0.7,2,4.6,2440.6,0,0,4,2,0,0,3.9
867,18.06.1961,26.6,0,20.4,0,9.7,0,1,0,68,0,16.3,0,13.1,0,1.8,2,5.1,2607.8,0,0,8.9,2,1.3,0,4.6
867,19.06.1961,22.1,0,16.1,0,12.5,0,0.8,0,73,0,14.3,0,5.4,0,1.5,2,3,1539.6,0,0,7.5,2,1.1,0,2.7
867,20.06.1961,23.7,0,16,0,5.5,0,0,0,67,0,12,0,13,0,1.1,2,4.8,2594.7,0,0,4.9,2,0,0,4
867,21.06.1961,23.2,0,15.4,0,8.2,0,0,0,65,0,11.6,0,8.6,0,1.4,2,3.8,1984.1,0,0,7.5,2,0,0,3.3
867,22.06.1961,27,0,19.8,0,7.7,0,0,0,62,0,14.4,0,13,0,1.4,2,5,2594.7,0,0,9.7,2,0,0,4.6
867,23.06.1961,25.5,0,17.8,0,9.1,0,0,0,64,0,12.9,0,13.1,0,1.7,2,5,2608.3,0,0,8.1,2,0,0,4.3
867,24.06.1961,27.7,0,20.1,0,9.1,0,0,0,59,0,13.2,0,13.9,0,1,2,5.4,2718.9,0,0,5.2,2,0,0,4.6
867,25.06.1961,30.1,0,21.7,0,10.1,0,5.5,0,60,0,15.3,0,13.9,0,1.2,2,5.5,2718.3,0,0,8.3,2,6,0,4.9
867,26.06.1961,29.1,0,21.6,0,16.1,0,6.5,0,78,0,19.7,0,9.7,0,1.2,2,4.5,2134.9,0,0,12.1,2,7.1,0,3.9
867,27.06.1961,24.7,0,16.9,0,13,0,9.9,0,84,0,17.5,0,5.1,0,2.5,2,3.1,1496.1,0,0,14.3,2,10.6,0,2.6
867,28.06.1961,19.2,0,13.7,0,9.3,0,0,0,65,0,10.4,0,10.9,0,1.6,2,4.2,2299.4,0,0,7.8,2,0,0,3.5
867,29.06.1961,24,0,16.9,0,7,0,0,0,65,0,12.3,0,14.1,0,0.9,2,5.1,2741.7,0,0,4.4,2,0,0,4.3
867,30.06.1961,27.1,0,20.6,0,10.3,0,0,0,58,0,13.9,0,14.1,0,0.9,2,5.4,2740.1,0,0,5.2,2,0,0,4.7
867,01.07.1961,30.4,0,22.7,0,12.2,0,0,0,60,0,16.4,0,15.1,0,0.8,2,5.9,2876.9,0,0,4,2,0,0,5.1
867,02.07.1961,31,0,23.6,0,13.9,0,0,0,60,0,17.6,0,14.6,0,0.7,2,5.9,2805.7,0,0,4.1,2,0,0,5.1
867,03.07.1961,31.3,0,20.2,0,13.4,0,0,0,73,0,17.6,0,9,0,1.3,2,4.3,2028.8,0,0,9.7,2,0,0,3.7
867,04.07.1961,19.4,0,13.4,0,11.1,0,7.1,0,87,0,14,0,2.3,0,3.4,2,2.1,1100.5,0,0,14.6,2,7.7,0,1.8
867,05.07.1961,14.8,0,9.9,0,7.9,0,6,0,82,0,10.3,0,4.7,0,3.3,2,2.5,1430.7,0,0,13.2,2,6.6,0,2
867,06.07.1961,15,0,10.4,0,4.5,0,0,0,86,0,10.9,0,2.5,0,2.2,2,1.9,1125.1,0,0,8.7,2,0,0,1.6
867,07.07.1961,19.6,0,13,0,4.9,0,0,0,72,0,10.4,0,9.3,0,0.6,2,3.6,2061.7,0,0,5,2,0,0,2.9
867,08.07.1961,22.9,0,15.6,0,7.6,0,8.2,0,73,0,12.7,0,7.5,0,1.5,2,3.4,1811,0,0,9.9,2,8.8,0,3
867,09.07.1961,18.8,0,14.2,0,10.6,0,0.1,0,79,0,12.8,0,5,0,2.5,2,2.8,1464.1,0,0,10.4,2,0.2,0,2.4
867,10.07.1961,18.2,0,14.8,0,11.7,0,0.2,0,86,0,14.5,0,2.4,0,1.7,2,2.1,1103.9,0,0,7.3,2,0.4,0,1.9
867,11.07.1961,26,0,18.8,0,10.7,0,0,0,74,0,15.3,0,8.4,0,1.1,2,3.8,1926.9,0,0,7.3,2,0,0,3.3
867,12.07.1961,28.7,0,22.7,0,11.9,0,4.1,0,66,0,17.7,0,13.7,0,2,2,5.4,2652.1,0,0,13.7,2,4.6,0,5
867,13.07.1961,22.5,0,13.7,0,11.1,0,1.4,0,82,0,13.5,0,1.8,0,4.2,2,2,1014.8,0,0,15.6,2,1.7,0,1.9
867,14.07.1961,16.4,0,13.8,0,8.5,0,4.8,0,89,0,14,0,3.3,0,3.8,2,2.2,1218.2,0,0,10.9,2,5.3,0,1.8
867,15.07.1961,20.8,0,15,0,11.5,0,0,0,73,0,12.7,0,9.7,0,2.6,2,4,2092,0,0,9.7,2,0,0,3.3
867,16.07.1961,18,0,13.2,0,8,0,11.5,0,85,0,13.1,0,5.1,0,2.8,2,2.7,1458.9,0,0,10.8,2,12.2,0,2.2
867,17.07.1961,16.7,0,12.6,0,9.3,0,0.1,0,85,0,12.3,0,3.6,0,2.7,2,2.3,1250.8,0,0,10,2,0.2,0,1.9
867,18.07.1961,16.5,0,13,0,10.6,0,6.4,0,89,0,13.7,0,0.8,0,2,2,1.7,865.6,0,0,9.1,2,7,0,1.4
867,19.07.1961,19,0,13,0,9.6,0,7.7,0,87,0,13.2,0,4.2,0,1.2,2,2.5,1326.3,0,0,7.1,2,8.3,0,2
867,20.07.1961,16,0,12.2,0,8.5,0,0.6,0,92,0,13.1,0,0.5,0,2,2,1.5,819.4,0,0,9.6,2,0.8,0,1.3
867,21.07.1961,16.3,0,13.4,0,10,0,0.6,0,86,0,13.3,0,0.3,0,2.1,2,1.5,789.4,0,0,9.1,2,0.8,0,1.4
867,22.07.1961,15.5,0,12.3,0,10.6,0,0,0,90,0,13.2,0,0.1,0,1.3,2,1.5,759.4,0,0,6.2,2,0,0,1.3
867,23.07.1961,17.4,0,13.8,0,10.1,0,0,0,83,0,13.1,0,1.1,0,1,2,1.7,892,0,0,5.7,2,0,0,1.6
867,24.07.1961,18.2,0,13.7,0,8.1,0,0,0,78,0,12.1,0,6,0,0.9,2,2.8,1551.8,0,0,6.1,2,0,0,2.4
867,25.07.1961,21.2,0,15.1,0,9.1,0,0,0,73,0,12.3,0,10.3,0,0.8,2,4,2128.3,0,0,5.5,2,0,0,3.2
867,26.07.1961,25.5,0,18.2,0,7.1,0,0,0,69,0,14,0,12,0,2.1,2,4.5,2352.1,0,0,11.8,2,0,0,3.9
867,27.07.1961,18,0,14.6,0,12.6,0,25.1,0,93,0,15.7,0,0,0,2.3,2,1.5,730.7,0,0,10.5,2,26.1,0,1.2
867,28.07.1961,15.6,0,12.6,0,10.3,0,10.7,0,95,0,14.4,0,0.3,0,2.2,2,1.5,767.8,0,0,9.8,2,11.4,0,1.2
867,29.07.1961,16.1,0,10.9,0,8.6,0,2.2,0,95,0,12.7,0,3.1,0,1.7,2,2.1,1139.9,0,0,8.4,2,2.6,0,1.5
867,30.07.1961,16.5,0,11.4,0,6.6,0,0,0,86,0,11.7,0,3.9,0,0.8,2,2.2,1242.8,0,0,5.9,2,0,0,1.8
867,31.07.1961,19.3,0,13,0,3.5,0,0,0,78,0,11.3,0,4.2,0,0.5,2,2.3,1278.4,0,0,4,2,0,0,1.9
867,01.08.1961,23.8,0,15.7,0,5.1,0,0.8,0,73,0,12.4,0,12.9,0,0.6,2,4.5,2433.8,0,0,4.2,2,1.1,0,3.5
867,02.08.1961,19.7,0,14.2,0,10.2,0,6.6,0,93,0,15.6,0,3.4,0,1,2,2.2,1162.4,0,0,8.3,2,7.2,0,1.8
867,03.08.1961,20.4,0,14.2,0,9.9,0,0,0,74,0,12.1,0,10,0,1.5,2,3.8,2034.1,0,0,7.2,2,0,0,3
867,04.08.1961,22.9,0,17.1,0,8.3,0,0.2,0,78,0,14.8,0,2.7,0,2.4,2,2.1,1060.3,0,0,10.8,2,0.4,0,2.1
867,05.08.1961,27.5,0,21.2,0,14.7,0,0,0,72,0,18.3,0,13.7,0,1.9,2,5.2,2509.8,0,0,7.4,2,0,0,4.4
867,06.08.1961,28.7,0,19.8,0,12.6,0,6.2,0,76,0,17.7,0,10.2,0,1.6,2,4.2,2040,0,0,9.3,2,6.8,0,3.5
867,07.08.1961,20.6,0,16.5,0,14.9,0,0,0,88,0,16.8,0,0.8,0,1.2,2,1.7,796,0,0,5.3,2,0,0,1.5
867,08.08.1961,25,0,19,0,12.4,0,0.1,0,80,0,18.1,0,3.4,0,2.3,2,2.3,1133,0,0,11.2,2,0.2,0,2.3
867,09.08.1961,24,0,18.4,0,14.2,0,0.4,0,84,0,17.7,0,4.1,0,0.8,2,2.5,1219.4,0,0,6,2,0.6,0,2.1
867,10.08.1961,22.4,0,17.6,0,12.5,0,14.3,0,93,0,19.2,0,1.6,0,0.6,2,1.8,887.4,0,0,4.6,2,15.1,0,1.6
867,11.08.1961,23.1,0,17.1,0,15.1,0,0,0,86,0,17.3,0,4.7,0,1.4,2,2.7,1286.4,0,0,8.6,2,0,0,2.1
867,12.08.1961,19.6,0,14.2,0,9.1,0,0,0,80,0,12.8,0,1.8,0,1.1,2,1.8,903.7,0,0,6.7,2,0,0,1.6
867,13.08.1961,19.5,0,14.4,0,9.1,0,0,0,72,0,11.7,0,8.9,0,0.9,2,3.4,1818.5,0,0,5.1,2,0,0,2.6
867,14.08.1961,20.1,0,13.8,0,8.6,0,2.3,0,85,0,13.5,0,4.6,0,1.6,2,2.4,1255.3,0,0,8.9,2,2.7,0,1.9
867,15.08.1961,14.3,0,11.5,0,10,0,9.6,0,95,0,13.2,0,0.4,0,3.2,2,1.3,708.1,0,0,10.6,2,10.3,0,1
867,16.08.1961,14.9,0,10.4,0,7.1,0,3.7,0,88,0,11.3,0,1.9,0,3.2,2,1.6,896.1,0,0,11.1,2,4.2,0,1.3
867,17.08.1961,15.8,0,11.4,0,8.4,0,4.6,0,88,0,11.7,0,1.7,0,2,2,1.6,865.2,0,0,9.1,2,5.1,0,1.3
867,18.08.1961,18.4,0,13.8,0,9.6,0,1.7,0,79,0,12.3,0,3.8,0,2.6,2,2.1,1127.9,0,0,8.9,2,2,0,1.9
867,19.08.1961,19.1,0,14.2,0,11.1,0,1.3,0,84,0,13.6,0,6.4,0,3.4,2,2.8,1452.5,0,0,11.3,2,1.6,0,2.1
867,20.08.1961,18.5,0,13.9,0,9.1,0,0.1,0,83,0,13.3,0,2.9,0,3,2,1.9,1001.2,0,0,10.5,2,0.2,0,1.7
867,21.08.1961,21.5,0,16.6,0,11.1,0,1.1,0,74,0,14,0,8.1,0,3.4,2,3.2,1652.6,0,0,11.5,2,1.4,0,2.9
867,22.08.1961,18.1,0,13,0,10.8,0,1.9,0,90,0,13.7,0,3.1,0,4.1,2,2,1014.3,0,0,14.1,2,2.3,0,1.5
867,23.08.1961,18.6,0,13.9,0,10.4,0,0,0,78,0,12.5,0,3.4,0,2.7,2,2,1045.7,0,0,9.8,2,0,0,1.9
867,24.08.1961,18.8,0,14.2,0,9.5,0,1.3,0,83,0,13.5,0,1.3,0,1.3,2,1.5,776.6,0,0,6.6,2,1.6,0,1.4
867,25.08.1961,20,0,14.6,0,11.3,0,0.7,0,89,0,15.1,0,3.7,0,1.5,2,2.1,1070.2,0,0,6.6,2,0.9,0,1.6
867,26.08.1961,25.2,0,17.4,0,8.6,0,0,0,82,0,15.9,0,8.7,0,0.9,2,3.3,1684.5,0,0,5.5,2,0,0,2.5
867,27.08.1961,26.3,0,18.4,0,12,0,0,0,84,0,17.6,0,8.2,0,1.1,2,3.3,1613.5,0,0,6.6,2,0,0,2.5
867,28.08.1961,26.3,0,18,0,10.4,0,0,0,78,0,16.1,0,11.9,0,0.5,2,4.1,2060.6,0,0,3.9,2,0,0,3
867,29.08.1961,27.7,0,19.4,0,10.6,0,0,0,73,0,15.7,0,11.5,0,0.8,2,4,2000.6,0,0,3.9,2,0,0,3
867,30.08.1961,29.2,0,19.2,0,10,0,0,0,71,0,15.2,0,11.9,0,0.5,2,4.1,2038.7,0,0,3.4,2,0,0,3
867,31.08.1961,30.7,0,19.8,0,9.6,0,0,0,67,0,13.9,0,11.6,0,0.6,2,4.1,1991,0,0,4.1,2,0,0,2.9
867,01.09.1961,28.9,0,20,0,12.5,0,0,0,69,0,15.5,0,11.7,0,1,2,4.1,1992,0,0,5.2,2,0,0,3.1
867,02.09.1961,28.8,0,20.1,0,12,0,0,0,73,0,16.8,0,9.2,0,0.8,2,3.5,1678.8,0,0,4.2,2,0,0,2.7
867,03.09.1961,29.2,0,19.7,0,11.9,0,0,0,79,0,17.9,0,10.3,0,1,2,3.7,1800.9,0,0,6.9,2,0,0,2.8
867,04.09.1961,27.6,0,19.6,0,12.4,0,0,0,79,0,17.7,0,8.6,0,0.8,2,3.3,1586.6,0,0,5.3,2,0,0,2.5
867,05.09.1961,23.4,0,17,0,13,0,3.7,0,86,0,16.9,0,3.3,0,1.1,2,2,945,0,0,8.6,2,4.2,0,1.5
867,06.09.1961,21,0,16,0,13.5,0,2.7,0,82,0,14.8,0,2.1,0,2.3,2,1.7,795.4,0,0,10.1,2,3.1,0,1.5
867,07.09.1961,16.3,0,11.6,0,9.7,0,5.1,0,79,0,11.1,0,4.5,0,4,2,2,1072.2,0,0,15.8,2,5.6,0,1.7
867,08.09.1961,14.5,0,11.4,0,7.7,0,2.3,0,91,0,12.3,0,0.4,0,3.1,2,1.1,582.5,0,0,11.2,2,2.7,0,0.9
867,09.09.1961,14.7,0,12.2,0,10.8,0,0,0,88,0,12.7,0,0.1,0,1.7,2,1.1,541.7,0,0,6.7,2,0,0,1
867,10.09.1961,18.6,0,12.8,0,9.6,0,0,0,83,0,12.4,0,7.6,0,0.6,2,2.6,1408.8,0,0,3.6,2,0,0,1.7
867,11.09.1961,22,0,13.9,0,6.4,0,0.8,0,81,0,12.8,0,7.6,0,0.9,2,2.6,1398.9,0,0,5.3,2,1.1,0,1.8
867,12.09.1961,19.4,0,14,0,10.5,0,3.5,0,86,0,13.6,0,2.9,0,1.5,2,1.7,847.5,0,0,8,2,4,0,1.3
867,13.09.1961,22.4,0,15.2,0,8.1,0,2,0,79,0,13.5,0,6.6,0,1.5,2,2.4,1264.2,0,0,6.9,2,2.4,0,1.8
867,14.09.1961,20,0,15.9,0,11.7,0,5.7,0,97,0,17.7,0,0.9,0,3.1,2,1.3,605,0,0,12.6,2,6.2,0,0.9
867,15.09.1961,22.4,0,15.4,0,8.5,0,0,0,83,0,14.3,0,8.5,0,1.5,2,2.8,1460.3,0,0,8.5,2,0,0,1.9
867,16.09.1961,28,0,18.6,0,9.8,0,0,0,78,0,16.4,0,11.4,0,1.1,2,3.6,1776.2,0,0,6.8,2,0,0,2.5