STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50033,01.01.1961,0.8,0,-0.7,0,-2.4,0,,,95,0,5.51369109076889,0,0,0,0,0,0.3,147.8,3,0,,,,,0.1
50033,02.01.1961,0.1,0,-1.5,0,-3,0,,,95,0,5.19941040414581,0,0,0,1.3,0,0.3,148.9,5,0,,,,,0.1
50033,03.01.1961,0.6,0,-0.4,0,-1.8,0,,,97,0,5.75447588607846,0,0,0,1.3,0,0.3,150.1,5,0,,,,,0.1
50033,04.01.1961,4.4,0,-0.7,0,-2.6,0,,,97,0,5.62976879794297,0,0.5,0,0,0,0.3,178.1,5,0,,,,,0.1
50033,05.01.1961,4.6,0,1.6,0,-5.9,0,,,85,0,5.82967117432103,0,1.4,0,3.3,0,0.4,228,3,0,,,,,0.3
50033,06.01.1961,2.1,0,-1.1,0,-3,0,,,91,0,5.12904980350387,0,0.5,0,2.7,0,0.3,181.4,3,0,,,,,0.2
50033,07.01.1961,2.9,0,1.7,0,-1.7,0,,,89,0,6.14806901888576,0,0,0,1.3,0,0.3,156,3,0,,,,,0.2
50033,08.01.1961,3.4,0,1.9,0,-1.4,0,,,87,0,6.09687414944787,0,0,0,3.3,0,0.3,157.7,0,0,,,,,0.3
50033,09.01.1961,4.9,0,2.1,0,-1,0,,,88,0,6.25603741699544,0,0,0,1.3,0,0.3,159.5,0,0,,,,,0.2
50033,10.01.1961,3.1,0,0.2,0,-2.5,0,,,91,0,5.63970422677321,0,1.8,0,0,0,0.4,262,0,0,,,,,0
50033,11.01.1961,1.9,0,-0.2,0,-1,0,,,85,0,5.1166240576705,0,0,0,1.3,0,0.3,163.4,0,0,,,,,0.2
50033,12.01.1961,1.9,0,-3.6,0,-5.4,0,,,73,0,3.41856723470495,0,4.8,0,2.7,0,0.6,438.6,0,0,,,,,0.3
50033,13.01.1961,-1.6,0,-4,0,-9.2,0,,,86,0,3.90831149871966,0,0.7,0,0,0,0.3,207.8,0,0,,,,,0.1
50033,14.01.1961,0.8,0,-1,0,-3.2,0,,,93,0,5.28035597925273,0,0,0,0.7,0,0.3,169.8,0,0,,,,,0.1
50033,15.01.1961,1.2,0,-2.5,0,-5,0,,,91,0,4.62567797357261,0,0,0,0,0,0.3,172.2,2,0,,,,,0.1
50033,16.01.1961,-4.6,0,-7.2,0,-10.3,0,,,97,0,3.45495794019624,0,0,0,0,0,0.2,174.6,2,0,,,,,0.1
50033,17.01.1961,0.7,0,-4.7,0,-8.2,0,,,93,0,4.00927651631077,0,2.1,0,0,0,0.4,302.8,2,0,,,,,0
50033,18.01.1961,-6,0,-12.5,0,-15,0,,,84,0,1.96920374260514,0,3.6,0,0,0,0.3,397.4,2,0,,,,,0
50033,19.01.1961,-5.9,0,-12.4,0,-16.6,0,,,85,0,2.00878898943138,0,2,0,0.7,0,0.3,304.6,2,0,,,,,0.1
50033,20.01.1961,-3.9,0,-11.4,0,-15.5,0,,,85,0,2.1767566936228,0,1.5,0,0,0,0.3,277.8,2,0,,,,,0.1
50033,21.01.1961,-3,0,-4.7,0,-12.8,0,,,86,0,3.70750301508308,0,0,0,0,0,0.2,187.9,3,0,,,,,0.1
50033,22.01.1961,-0.8,0,-2.5,0,-4.2,0,,,95,0,4.82900447790547,0,0,0,0,0,0.3,190.8,3,0,,,,,0.1
50033,23.01.1961,-1.8,0,-3.5,0,-4,0,,,94,0,4.43506534701216,0,0,0,0,0,0.3,193.8,5,0,,,,,0.1
50033,24.01.1961,-1.9,0,-3.1,0,-4,0,,,96,0,4.66681072490382,0,0,0,0,0,0.3,196.9,8,0,,,,,0.1
50033,25.01.1961,-3,0,-8.4,0,-12.1,0,,,83,0,2.69358135972336,0,0,0,1.3,0,0.2,200.1,8,0,,,,,0.2
50033,26.01.1961,-1.1,0,-12.2,0,-19.6,0,,,82,0,1.96937438811063,0,3.8,0,0.7,0,0.4,454.5,8,0,,,,,0.1
50033,27.01.1961,-5.1,0,-14.7,0,-19.8,0,,,82,0,1.60682344202829,0,3.3,0,1.3,0,0.3,427.3,7,0,,,,,0.1
50033,28.01.1961,-8.2,0,-15.7,0,-20,0,,,87,0,1.56960733868021,0,3,0,0.7,0,0.2,412.9,7,0,,,,,0.1
50033,29.01.1961,5.2,0,-0.8,0,-18,0,,,78,0,4.49403555006991,0,2,0,2.7,0,0.4,350.3,7,0,,,,,0.4
50033,30.01.1961,6.8,0,5.8,0,2.8,0,,,78,0,7.19895225331361,0,1.1,0,10.3,0,0.5,293.2,4,0,,,,,1.2
50033,31.01.1961,8.8,0,5.3,0,2.6,0,,,81,0,7.22014224518504,0,0.4,0,6,0,0.5,248.7,0,0,,,,,0.8
50033,01.02.1961,5.9,0,2.5,0,0,0,,,80,0,5.85237904334058,0,1.3,0,4,0,0.5,316.4,0,0,,,,,0.6
50033,02.02.1961,3.3,0,1.3,0,0.2,0,,,87,0,5.83925826456551,0,0,0,2.7,0,0.4,228.1,0,0,,,,,0.4
50033,03.02.1961,2.9,0,1.4,0,0,0,,,75,0,5.0702719261138,0,1.3,0,1.3,0,0.5,326.1,1,0,,,,,0.4
50033,04.02.1961,3.3,0,0.8,0,-1.2,0,,,78,0,5.04934758886557,0,2.4,0,4.7,0,0.6,411.6,1,0,,,,,0.7
50033,05.02.1961,2.3,0,-3,0,-7.4,0,,,81,0,3.96708474623689,0,3.6,0,2.7,0,0.6,506.4,5,0,,,,,0.4
50033,06.02.1961,-0.9,0,-1.9,0,-6.7,0,,,97,0,5.15460348980322,0,0,0,0,0,0.3,243.9,5,0,,,,,0.2
50033,07.02.1961,6.7,0,4.2,0,-3.1,0,,,83,0,6.84959577381579,0,4.9,0,3.3,0,0.9,618.9,5,0,,,,,0.6
50033,08.02.1961,5.5,0,3.4,0,2.2,0,,,78,0,6.08334033244022,0,2.2,0,1.3,0,0.7,420.5,2,0,,,,,0.4
50033,09.02.1961,9.4,0,6.2,0,1.3,0,,,83,0,7.87587248690507,0,0.9,0,5.3,0,0.6,326,0,0,,,,,0.8
50033,10.02.1961,6.5,0,4.6,0,4,0,,,76,0,6.45072382602433,0,1,0,2.7,0,0.6,338.9,0,0,,,,,0.7
50033,11.02.1961,7.2,0,5,0,2.7,0,,,75,0,6.54671285470816,0,0.7,0,4,0,0.6,320.4,0,0,,,,,0.9
50033,12.02.1961,5.7,0,4.5,0,3.4,0,,,81,0,6.82702840897104,0,1.1,0,6.7,0,0.6,357.3,0,0,,,,,0.9
50033,13.02.1961,6.3,0,4.7,0,1.1,0,,,90,0,7.69277409860305,0,0,0,1.3,0,0.5,273.9,0,0,,,,,0.4
50033,14.02.1961,9.9,0,4.5,0,2.4,0,,,88,0,7.41701851838829,0,3,0,2,0,0.9,523.3,0,0,,,,,0.4
50033,15.02.1961,7.8,0,2.7,0,-0.8,0,,,93,0,6.90116749262289,0,1.6,0,0,0,0.7,414.9,0,0,,,,,0.3
50033,16.02.1961,8.8,0,3.3,0,-1.3,0,,,91,0,7.04709069546471,0,0,0,0,0,0.5,287.6,0,0,,,,,0.3
50033,17.02.1961,10.1,0,3.2,0,0,0,,,84,0,6.45901239336236,0,4.3,0,1.3,0,1.1,654.2,0,0,,,,,0.5
50033,18.02.1961,5.7,0,2.6,0,-1.2,0,,,91,0,6.70476777671846,0,1.2,0,0,0,0.6,399.1,0,0,,,,,0.3
50033,19.02.1961,7.1,0,4.2,0,-1.7,0,,,88,0,7.26222202525047,0,0,0,2.7,0,0.5,301.9,0,0,,,,,0.5
50033,20.02.1961,9.2,0,4.5,0,2.1,0,,,80,0,6.74274410762572,0,4.4,0,2,0,1.1,688.2,0,0,,,,,0.7
50033,21.02.1961,6.3,0,4.2,0,2,0,,,84,0,6.93212102410272,0,0,0,2.7,0,0.6,311.6,0,0,,,,,0.6
50033,22.02.1961,4.5,0,2.1,0,1.9,0,,,89,0,6.32712875127948,0,0,0,1.3,0,0.5,316.5,0,0,,,,,0.4
50033,23.02.1961,4.2,0,3.1,0,1.9,0,,,84,0,6.41330484144033,0,0,0,2.7,0,0.5,321.5,0,0,,,,,0.6
50033,24.02.1961,5.1,0,1.3,0,-0.4,0,,,88,0,5.90637617565247,0,0,0,0,0,0.5,326.5,0,0,,,,,0.3
50033,25.02.1961,0.9,0,0.4,0,-2,0,,,97,0,6.0996652836745,0,0,0,0.7,0,0.5,331.6,0,0,,,,,0.3
50033,26.02.1961,3.8,0,2,0,0.5,0,,,90,0,6.35252158989707,0,0,0,0,0,0.6,336.7,0,0,,,,,0.3
50033,27.02.1961,3.5,0,2.2,0,0,0,,,94,0,6.73061749638323,0,0,0,0,0,0.6,341.8,0,0,,,,,0.4
50033,28.02.1961,6.3,0,4.2,0,2.1,0,,,82,0,6.76707052352885,0,0,0,4.7,0,0.6,347,0,0,,,,,0.8
50033,01.03.1961,6.4,0,3.3,0,0.7,0,,,92,0,7.12453125255773,0,3.2,0,0,0,1,653.5,0,0,,,,,0.5
50033,02.03.1961,8.5,0,5.6,0,2.5,0,,,70,0,6.37139766910951,0,6.2,0,3.3,0,1.5,946.2,0,0,,,,,1.2
50033,03.03.1961,9.4,0,6.1,0,3.1,0,,,83,0,7.821516446603,0,1.9,0,4,0,0.9,544.7,0,0,,,,,0.9
50033,04.03.1961,11.5,0,4.3,0,1.6,0,,,79,0,6.56552988445505,0,6.7,0,2,0,1.6,1014.9,0,0,,,,,0.9
50033,05.03.1961,14.9,0,6.5,0,0.4,0,,,73,0,7.07215201798035,0,8.2,0,1.3,0,1.9,1171.6,0,0,,,,,1
50033,06.03.1961,12.6,0,4.4,0,0.4,0,,,84,0,7.03032264174812,0,5,0,0.7,0,1.4,869.4,0,0,,,,,0.7
50033,07.03.1961,16.2,0,9.2,0,0.8,0,,,61,0,7.1061192492611,0,7.8,0,2,0,1.9,1155.6,0,0,,,,,1.5
50033,08.03.1961,18.7,0,7,0,0.5,0,,,70,0,7.01924721522775,0,7.6,0,0,0,2,1147.1,0,0,,,,,0.8
50033,09.03.1961,20.3,0,6.6,0,-1.5,0,,,69,0,6.73093728538668,0,8.5,0,0,0,2.1,1248.8,0,0,,,,,0.9
50033,10.03.1961,19.6,0,6.7,0,-2,0,,,74,0,7.26864419116914,0,7.5,0,0,0,2,1159.5,0,0,,,,,0.9
50033,11.03.1961,11.9,0,8.5,0,3.2,0,,,68,0,7.55479620802408,0,2,0,1.3,0,1.1,609.8,0,0,,,,,1
50033,12.03.1961,18,0,10.6,0,3,0,,,79,0,10.110068599224,0,4.7,0,6.7,0,1.6,894.1,0,0,,,,,1.6
50033,13.03.1961,17.9,0,9.3,0,5.8,0,,,86,0,10.0863190699882,0,0,0,3.3,0,0.9,416.9,0,0,,,,,0.8
50033,14.03.1961,12.1,0,10.2,0,9.1,0,,,70,0,8.7218513400587,0,3.7,0,6.3,0,1.5,807.9,0,0,,,,,1.9
50033,15.03.1961,13.2,0,10.5,0,8.4,0,,,73,0,9.28002912446044,0,4.8,0,2.7,0,1.7,931.5,0,0,,,,,1.5
50033,16.03.1961,18.5,0,12.6,0,7.2,0,,,59,0,8.61977650284581,0,8.6,0,5.3,0,2.5,1341.9,0,0,,,,,2.8
50033,17.03.1961,21.4,0,10.5,0,6,0,,,66,0,8.39016331800533,0,8.5,0,2.7,0,2.5,1342.9,0,0,,,,,1.9
50033,18.03.1961,15,0,10,0,3.4,0,,,61,0,7.49925320411276,0,2.8,0,5.7,0,1.3,744.3,0,0,,,,,2.2
50033,19.03.1961,8.2,0,3.4,0,1.3,0,,,73,0,5.69338261882225,0,6,0,5.7,0,1.7,1096.6,0,0,,,,,1.4
50033,20.03.1961,5.9,0,2.1,0,-1.8,0,,,73,0,5.18966740273486,0,5.6,0,5.3,0,1.5,1062.9,1,0,,,,,1.3
50033,21.03.1961,5.1,0,1.7,0,0.6,0,,,80,0,5.52635417427934,0,2.7,0,6.7,0,1.1,755.9,0,0,,,,,1
50033,22.03.1961,3.7,0,1.5,0,-2.1,0,,,63,0,4.28982363141289,0,7.4,0,6.7,0,1.7,1279.3,2,0,,,,,1.7
50033,23.03.1961,9.4,0,5.1,0,2.7,0,,,73,0,6.41682693628739,0,2.7,0,5.7,0,1.3,770.7,0,0,,,,,1.4
50033,24.03.1961,10.2,0,8.1,0,3.5,0,,,62,0,6.70327561532789,0,2.3,0,4.7,0,1.2,733.6,0,0,,,,,1.9
50033,25.03.1961,10.9,0,7.8,0,3.9,0,,,65,0,6.88524282318742,0,3.4,0,2.7,0,1.4,863.6,0,0,,,,,1.5
50033,26.03.1961,15.2,0,10,0,3.7,0,,,60,0,7.37631462699615,0,7,0,4.7,0,2.2,1275.9,0,0,,,,,2.4
50033,27.03.1961,10.7,0,5,0,1.5,0,,,67,0,5.84839681687262,0,6.9,0,8,0,2,1274.6,0,0,,,,,2
50033,28.03.1961,6,0,3,0,-1.2,0,,,67,0,5.07914446016839,0,4.7,0,12,0,1.5,1034.5,2,0,,,,,1.8
50033,29.03.1961,7.8,0,5.7,0,2.6,0,,,71,0,6.5075166605422,0,2.2,0,4.7,0,1.2,757.3,0,0,,,,,1.5
50033,30.03.1961,9.8,0,8.8,0,5.1,0,,,78,0,8.8439595556115,0,0.7,0,8,0,1,591.8,0,0,,,,,1.5
50033,31.03.1961,10.1,0,5.8,0,4,0,,,78,0,7.19895225331361,0,1,0,3.3,0,1.1,632.4,0,0,,,,,1.1
50033,01.04.1961,14.1,0,9.2,0,2.2,0,,,76,0,8.85352562203022,0,6.7,0,5,0,2.1,1300,0,0,,,,,1.8
50033,02.04.1961,9.7,0,5.6,0,4.3,0,,,93,0,8.46485690324549,0,0,0,0,0,0.9,528,0,0,,,,,0.7
50033,03.04.1961,10.3,0,8.2,0,5.8,0,,,76,0,8.27308049263329,0,1.8,0,1.3,0,1.3,744.4,0,0,,,,,1.1
50033,04.04.1961,11.6,0,9.6,0,6.3,0,,,88,0,10.5316708517218,0,0,0,1.3,0,1,538.9,0,0,,,,,0.9
50033,05.04.1961,20.4,0,12.1,0,7.8,0,,,83,0,11.7335768167157,0,2.7,0,0,0,1.7,863.8,0,0,,,,,1.2
50033,06.04.1961,24.9,0,12.8,0,6.3,0,,,78,0,11.5461995713334,0,9.7,0,0,0,3.2,1703,0,0,,,,,2
50033,07.04.1961,25.6,0,16.4,0,5.1,0,,,63,0,11.768938125832,0,10.1,0,2,0,3.3,1761.4,0,0,,,,,2.8
50033,08.04.1961,19.4,0,10.1,0,7.3,0,,,82,0,10.1487944217232,0,3.5,0,3.3,0,1.9,980.3,0,0,,,,,1.5
50033,09.04.1961,12.7,0,6.3,0,3.3,0,,,67,0,6.40177783235712,0,8.5,0,2.7,0,2.6,1590,0,0,,,,,1.9
50033,10.04.1961,15,0,8.5,0,-1.5,0,,,66,0,7.33259631955279,0,9.4,0,2,0,2.7,1708.6,0,0,,,,,2.1
50033,11.04.1961,19.8,0,11.6,0,4,0,,,68,0,9.300609849975,0,8.3,0,0,0,2.8,1585,0,0,,,,,1.9
50033,12.04.1961,18.9,0,11.2,0,4.6,0,,,76,0,10.1226482998812,0,3.7,0,0,0,1.9,1033,0,0,,,,,1.3
50033,13.04.1961,23.3,0,14,0,7,0,,,69,0,11.0459579113489,0,10.4,0,1.3,0,3.5,1860.9,0,0,,,,,2.6
50033,14.04.1961,24.3,0,14,0,4.1,0,,,70,0,11.2060442578902,0,9.3,0,1.3,0,3.2,1735.8,0,0,,,,,2.5
50033,15.04.1961,18.5,0,12.8,0,9,0,,,82,0,12.1383123698633,0,3.3,0,0,0,1.9,1004.5,0,0,,,,,1.4
50033,16.04.1961,13.4,0,11.3,0,10.2,0,,,78,0,10.4582535890511,0,0,0,3.3,0,1.2,602.1,0,0,,,,,1.4
50033,17.04.1961,17.3,0,10.4,0,3.8,0,,,85,0,10.7335281816234,0,6.3,0,0,0,2.4,1391,0,0,,,,,1.7
50033,18.04.1961,20.6,0,12.4,0,4.7,0,,,74,0,10.6700388984451,0,5.8,0,3.3,0,2.4,1336.4,0,0,,,,,2.2
50033,19.04.1961,14.6,0,10.5,0,8.9,0,,,82,0,10.4241423041884,0,2,0,0,0,1.6,867.8,0,0,,,,,1.2
50033,20.04.1961,17.8,0,12,0,3.8,0,,,75,0,10.5329080346765,0,5.5,0,0,0,2.3,1313.7,0,0,,,,,1.7
50033,21.04.1961,19.1,0,12.4,0,2.8,0,,,73,0,10.5258491836013,0,9.7,0,1.3,0,3.2,1850.8,0,0,,,,,2.5
50033,22.04.1961,21.2,0,14.2,0,8.1,0,,,73,0,11.8389588031314,0,9.2,0,2,0,3.4,1796.4,0,0,,,,,2.7
50033,23.04.1961,15.4,0,12.4,0,9,0,,,78,0,11.2467977578205,0,0.8,0,3.3,0,1.4,738.1,0,0,,,,,1.6
50033,24.04.1961,18.1,0,11.2,0,9,0,,,80,0,10.6554192630328,0,2.1,0,2,0,1.7,908.8,0,0,,,,,1.5
50033,25.04.1961,19.8,0,12.8,0,6.9,0,,,67,0,9.91788937537613,0,11,0,3.3,0,3.7,2051.9,0,0,,,,,3.1
50033,26.04.1961,20.5,0,13.3,0,4.9,0,,,66,0,10.0948353708018,0,11,0,4,0,3.7,2060.8,0,0,,,,,3.3
50033,27.04.1961,16.4,0,12.8,0,10,0,,,63,0,9.32577657684621,0,1.8,0,3.3,0,1.7,886.5,0,0,,,,,2.3
50033,28.04.1961,17.9,0,11.2,0,4.5,0,,,74,0,9.85626281830537,0,7.2,0,2,0,2.8,1588.1,0,0,,,,,2.2
50033,29.04.1961,17.3,0,11.7,0,5.3,0,,,84,0,11.5652874612478,0,5.5,0,1.3,0,2.4,1375.4,0,0,,,,,1.9
50033,30.04.1961,17.3,0,12.2,0,10.1,0,,,84,0,11.9534863032476,0,4,0,2,0,2.2,1187.2,0,0,,,,,1.8
50033,01.05.1961,16.5,0,12.8,0,10.4,0,,,75,0,11.102114972436,0,6.7,0,4,0,2.8,1544,0,0,,,,,2.5
50033,02.05.1961,18.4,0,13.2,0,9.7,0,,,71,0,10.7888729791591,0,4.5,0,0.7,0,2.4,1263.8,0,0,,,,,1.9
50033,03.05.1961,18.4,0,10,0,7.4,0,,,86,0,10.5727176320278,0,6.9,0,1.3,0,2.9,1583.2,0,0,,,,,2
50033,04.05.1961,18.1,0,12.7,0,5.7,0,,,81,0,11.9118824454647,0,3.3,0,0,0,2,1117.9,0,0,,,,,1.6
50033,05.05.1961,18.4,0,12.3,0,6.4,0,,,92,0,13.178433216472,0,1.2,0,0,0,1.6,847.1,0,0,,,,,1.3
50033,06.05.1961,19.8,0,15.1,0,11.4,0,,,79,0,13.5790509351688,0,3.6,0,3.3,0,2.3,1167.6,0,0,,,,,2.2
50033,07.05.1961,17.7,0,12.4,0,9.4,0,,,75,0,10.814228613289,0,3.9,0,4.7,0,2.3,1212.2,0,0,,,,,2.3
50033,08.05.1961,15.4,0,10,0,6,0,,,63,0,7.74513035834596,0,9.7,0,7,0,3.4,1984.6,0,0,,,,,3.2
50033,09.05.1961,11.9,0,8.5,0,5.5,0,,,79,0,8.77689559461621,0,6.6,0,7.3,0,2.6,1580.2,0,0,,,,,2.1
50033,10.05.1961,11.4,0,8.2,0,3.8,0,,,73,0,7.94651152581881,0,7.9,0,11,0,2.8,1758.5,0,0,,,,,2.5
50033,11.05.1961,9.9,0,7,0,5,0,,,83,0,8.32282169805577,0,3.5,0,1.3,0,1.9,1178.5,0,0,,,,,1.5
50033,12.05.1961,8.9,0,7.1,0,5,0,,,79,0,7.97636283931573,0,0,0,3.3,0,1.2,716.1,0,0,,,,,1.3
50033,13.05.1961,17.1,0,11,0,5,0,,,72,0,9.4631990386455,0,6.5,0,2.7,0,2.8,1588.6,0,0,,,,,2.4
50033,14.05.1961,15.5,0,9.1,0,5.4,0,,,63,0,7.28969235829164,0,11.2,0,7,0,3.8,2223.2,0,0,,,,,3.3
50033,15.05.1961,13.7,0,9.1,0,1.5,0,,,73,0,8.4467863834173,0,5.1,0,3.3,0,2.3,1410.8,0,0,,,,,2.1
50033,16.05.1961,15.4,0,10.4,0,3.9,0,,,65,0,8.2079921388885,0,6.4,0,3.3,0,2.7,1590.1,0,0,,,,,2.6
50033,17.05.1961,12.4,0,8.5,0,6.8,0,,,76,0,8.44359576190927,0,1.5,0,2.7,0,1.6,934.9,0,0,,,,,1.6
50033,18.05.1961,15.5,0,9.1,0,6,0,,,72,0,8.33107698090474,0,2.7,0,1.3,0,1.9,1100.3,0,0,,,,,1.7
50033,19.05.1961,15.9,0,11.3,0,6,0,,,71,0,9.51969236952085,0,1,0,0.7,0,1.6,874.2,0,0,,,,,1.5
50033,20.05.1961,17.1,0,12.4,0,8.3,0,,,66,0,9.5165211796943,0,4.2,0,2,0,2.4,1310.5,0,0,,,,,2.3
50033,21.05.1961,16.4,0,12.4,0,7,0,,,66,0,9.5165211796943,0,5.2,0,2.7,0,2.6,1449.8,0,0,,,,,2.6
50033,22.05.1961,17.4,0,12.1,0,10.2,0,,,76,0,10.7439980490408,0,2,0,3,0,1.9,1019.3,0,0,,,,,1.9
50033,23.05.1961,20.4,0,12,0,4.6,0,,,71,0,9.97115293949371,0,7.5,0,1.3,0,3.2,1770,0,0,,,,,2.6
50033,24.05.1961,20.9,0,14.9,0,0,0,,,70,0,11.8780364277459,0,8.7,0,1.3,0,3.3,1937.4,0,0,,,,,3
50033,25.05.1961,23.1,0,15,0,5.5,0,,,70,0,11.954836264345,0,8.1,0,0.7,0,3.4,1859.8,0,0,,,,,2.9
50033,26.05.1961,22.5,0,16,0,7.2,0,,,75,0,13.6575746021009,0,5.4,0,0,0,2.8,1495.2,0,0,,,,,2.4
50033,27.05.1961,13.9,0,10.2,0,7.6,0,,,81,0,10.0924279792108,0,0,0,4.7,0,1.4,760.5,0,0,,,,,1.5
50033,28.05.1961,10.9,0,7.6,0,4.8,0,,,78,0,8.15008109002553,0,0.6,0,2.7,0,1.4,844.9,0,0,,,,,1.4
50033,29.05.1961,8.9,0,7.5,0,6,0,,,86,0,8.92468309481371,0,0,0,2,0,1.3,765,0,0,,,,,1.2
50033,30.05.1961,10.4,0,8.9,0,6.8,0,,,75,0,8.5615946427626,0,0,0,4,0,1.3,767.2,0,0,,,,,1.6
50033,31.05.1961,15.8,0,10.3,0,7.8,0,,,88,0,11.0382688757075,0,2.7,0,0,0,2.1,1139.8,0,0,,,,,1.6
50033,01.06.1961,24.7,0,16.4,0,4.5,0,,,80,0,14.9446833343898,0,8.9,0,1.3,0,3.7,1993.8,0,0,,,,,3.1
50033,02.06.1961,23.4,0,17.2,0,11.3,0,,,62,0,12.185726192009,0,11.2,0,6.7,0,4.5,2313.1,0,0,,,,,4.7
50033,03.06.1961,20.9,0,16.2,0,10.3,0,,,69,0,12.7264724578857,0,2.9,0,2,0,2.3,1173.9,0,0,,,,,2.4
50033,04.06.1961,19.8,0,15.6,0,13.4,0,,,88,0,15.6197858763327,0,1.6,0,2,0,2,996.8,0,0,,,,,1.7
50033,05.06.1961,25.6,0,18.5,0,13.2,0,,,80,0,17.0649142236192,0,5.9,0,2,0,3.3,1591.3,0,0,,,,,2.9
50033,06.06.1961,23,0,17.1,0,11.8,0,,,86,0,16.7960819761107,0,2.1,0,0.7,0,2.2,1069.2,0,0,,,,,1.9
50033,07.06.1961,22.9,0,17.2,0,13,0,,,82,0,16.1166056087861,0,3.1,0,2,0,2.5,1208.8,0,0,,,,,2.2
50033,08.06.1961,21.9,0,17.2,0,15,0,,,75,0,14.7407978129141,0,2.6,0,0.7,0,2.4,1141.3,0,0,,,,,2.1
50033,09.06.1961,23.9,0,18.4,0,10.8,0,,,74,0,15.6864215813645,0,6.4,0,0.3,0,3.3,1667.9,0,0,,,,,2.8
50033,10.06.1961,18.9,0,13.5,0,11.8,0,,,81,0,12.5518747731395,0,0,0,2.7,0,1.6,784.5,0,0,,,,,1.6
50033,11.06.1961,17.8,0,14.9,0,11.9,0,,,74,0,12.5567813664743,0,0.3,0,2,0,1.6,827,0,0,,,,,1.9
50033,12.06.1961,20.5,0,14.3,0,11.1,0,,,71,0,11.5894752743353,0,7.7,0,2,0,3.5,1852.3,0,0,,,,,3
50033,13.06.1961,17.6,0,13.3,0,6.4,0,,,86,0,13.1538763922569,0,0.7,0,4.3,0,1.6,884.2,0,0,,,,,1.6
50033,14.06.1961,17.8,0,13.9,0,11.6,0,,,70,0,11.1334752340286,0,6,0,7,0,3,1619.1,0,0,,,,,3.2
50033,15.06.1961,20.1,0,12.9,0,10.2,0,,,74,0,11.0261259177547,0,9,0,1.3,0,3.8,2035.7,0,0,,,,,3
50033,16.06.1961,21.7,0,14.7,0,5,0,,,70,0,11.7257315176679,0,11,0,0,0,4.2,2313.8,0,0,,,,,3.4
50033,17.06.1961,24.4,0,16.6,0,7.7,0,,,70,0,13.2441385695886,0,10.1,0,0,0,4.2,2189.8,0,0,,,,,3.4
50033,18.06.1961,29,0,20,0,10,0,,,80,0,18.7359832056627,0,3.2,0,2,0,2.6,1233.6,0,0,,,,,2.5
50033,19.06.1961,21.3,0,15.2,0,12.4,0,,,79,0,13.6667077693806,0,11.7,0,2,0,4.6,2412.7,0,0,,,,,3.6
50033,20.06.1961,23.1,0,15.4,0,7,0,,,71,0,12.4416342159236,0,11.1,0,1.3,0,4.3,2329.8,0,0,,,,,3.6
50033,21.06.1961,23.7,0,14.7,0,7,0,,,77,0,12.8983046694346,0,11.4,0,1.3,0,4.4,2371.5,0,0,,,,,3.5
50033,22.06.1961,27,0,19.4,0,7.2,0,,,65,0,14.6665682355059,0,10.1,0,0.7,0,4.2,2191.1,0,0,,,,,3.8
50033,23.06.1961,26.5,0,19.5,0,14.6,0,,,55,0,12.4875827026764,0,11.1,0,2.7,0,4.8,2329.6,0,0,,,,,4.7
50033,24.06.1961,29.5,0,20,0,10.3,0,,,63,0,14.7545867744593,0,11.5,0,2.7,0,4.8,2384.6,0,0,,,,,4.6
50033,25.06.1961,32.4,0,24.6,0,12.1,0,,,49,0,15.1799937854174,0,11.8,0,3.3,0,5.1,2425.7,0,0,,,,,6
50033,26.06.1961,29.9,0,22.1,0,16.5,0,,,78,0,20.78186517102,0,8.5,0,2.7,0,4.2,1967.5,0,0,,,,,3.8
50033,27.06.1961,26.2,0,19.5,0,17.2,0,,,76,0,17.2555688255165,0,5.4,0,3.3,0,3.3,1537.1,0,0,,,,,3.1
50033,28.06.1961,26,0,14.4,0,11.8,0,,,58,0,9.52896932146021,0,10.5,0,5,0,4.5,2242.8,0,0,,,,,4.2
50033,29.06.1961,24.8,0,16.7,0,7.2,0,,,65,0,12.3765670725797,0,11.7,0,1.3,0,4.6,2407.8,0,0,,,,,3.9
50033,30.06.1961,27.5,0,18.3,0,7.7,0,,,71,0,14.9563767289949,0,11.7,0,1.3,0,4.7,2406.4,0,0,,,,,4
50033,01.07.1961,30.5,0,21.2,0,9.2,0,,,63,0,15.8869960176306,0,11.6,0,2.7,0,4.9,2390.9,0,0,,,,,4.7
50033,02.07.1961,33,0,22.6,0,10.7,0,,,64,0,17.5779823996226,0,11.7,0,1.3,0,5,2403,0,0,,,,,4.6
50033,03.07.1961,34.2,0,24.3,0,12.6,0,,,61,0,18.5615381747132,0,10.3,0,2.7,0,4.8,2207.5,0,0,,,,,5
50033,04.07.1961,25.2,0,17.5,0,14.6,0,,,66,0,13.2202943040191,0,4.3,0,5.3,0,2.9,1376.6,0,0,,,,,3.5
50033,05.07.1961,17.9,0,12.7,0,10.2,0,,,65,0,9.55891801179263,0,9.1,0,5.3,0,3.7,2037.7,0,0,,,,,3.5
50033,06.07.1961,17.1,0,12.5,0,8.8,0,,,63,0,9.14388688897997,0,4.5,0,6,0,2.6,1400.8,0,0,,,,,3.2
50033,07.07.1961,20.7,0,13.7,0,9.2,0,,,61,0,9.57662629772371,0,11.5,0,3.3,0,4.4,2364,0,0,,,,,3.9
50033,08.07.1961,23.3,0,16.5,0,6.2,0,,,56,0,10.5281080359696,0,8.2,0,1.3,0,3.6,1906.6,0,0,,,,,3.4
50033,09.07.1961,19.1,0,15,0,13.4,0,,,71,0,12.12561963955,0,3.7,0,5,0,2.5,1284.6,0,0,,,,,2.8
50033,10.07.1961,19.9,0,16.3,0,9.6,0,,,62,0,11.5085507086912,0,7,0,2.7,0,3.3,1736.3,0,0,,,,,3.4
50033,11.07.1961,27.2,0,19.1,0,13.2,0,,,68,0,15.0594688898599,0,10.9,0,1.3,0,4.6,2269.5,0,0,,,,,3.9
50033,12.07.1961,30.5,0,22.6,0,12.2,0,,,63,0,17.3033264246285,0,10.6,0,1.3,0,4.6,2225,0,0,,,,,4.3
50033,13.07.1961,22.9,0,16.8,0,13.6,0,,,66,0,12.6470648485234,0,1.5,0,8.3,0,2,973.5,0,0,,,,,3.5
50033,14.07.1961,20.4,0,16.5,0,11.2,0,,,66,0,12.4081273281071,0,6.1,0,2,0,3.1,1601.4,0,0,,,,,3
50033,15.07.1961,24.4,0,16.9,0,14,0,,,69,0,13.3061271666195,0,8.8,0,1,0,4,1967.8,0,0,,,,,3.2
50033,16.07.1961,19.4,0,14.1,0,10.3,0,,,77,0,12.4069299888212,0,4.1,0,2.7,0,2.5,1321.6,0,0,,,,,2.3
50033,17.07.1961,16.9,0,12.6,0,9,0,,,75,0,10.9573430120921,0,5.5,0,4.3,0,2.7,1509.7,0,0,,,,,2.5
50033,18.07.1961,21.2,0,14.8,0,8,0,,,71,0,11.9702641364557,0,4.2,0,3.3,0,2.5,1329.1,0,0,,,,,2.6
50033,19.07.1961,19.3,0,14.1,0,12,0,,,81,0,13.0514458323963,0,3.2,0,1.3,0,2.3,1189.6,0,0,,,,,2
50033,20.07.1961,19.2,0,15.5,0,10.6,0,,,69,0,12.1690296401128,0,4.2,0,3.3,0,2.5,1322.4,0,0,,,,,2.8
50033,21.07.1961,18.1,0,15.2,0,9.2,0,,,71,0,12.2827373623547,0,3.7,0,6.3,0,2.3,1251,0,0,,,,,2.9
50033,22.07.1961,19.2,0,15.1,0,12.8,0,,,72,0,12.3758438902804,0,4,0,5,0,2.5,1288.2,0,0,,,,,2.8
50033,23.07.1961,18.4,0,14.8,0,11.5,0,,,69,0,11.6330735974006,0,0.2,0,1.3,0,1.5,770,0,0,,,,,1.7
50033,24.07.1961,17.8,0,13.4,0,11.6,0,,,65,0,10.0070010059949,0,3.9,0,4.3,0,2.4,1267.2,0,0,,,,,2.8
50033,25.07.1961,22.4,0,15.3,0,7.5,0,,,63,0,10.9690651711938,0,9.8,0,2,0,3.8,2059.6,0,0,,,,,3.4
50033,26.07.1961,26.9,0,18.1,0,7,0,,,60,0,12.4814369392371,0,11.4,0,3,0,4.4,2269.8,0,0,,,,,4.3
50033,27.07.1961,21.7,0,17.1,0,14.3,0,,,78,0,15.2336557457748,0,0.3,0,2.7,0,1.6,771,0,0,,,,,1.9
50033,28.07.1961,17.1,0,14.4,0,13.2,0,,,88,0,14.4577465566983,0,0,0,2,0,1.5,727.3,0,0,,,,,1.4
50033,29.07.1961,17,0,13.1,0,11,0,,,74,0,11.171450926005,0,6.9,0,3,0,3.1,1648.7,0,0,,,,,2.6
50033,30.07.1961,16.2,0,13.4,0,11.2,0,,,74,0,11.3925857606711,0,1.5,0,2,0,1.8,921.2,0,0,,,,,1.8
50033,31.07.1961,17.9,0,13.8,0,12,0,,,73,0,11.5353746913602,0,3.8,0,3.3,0,2.4,1224.4,0,0,,,,,2.3
50033,01.08.1961,24.8,0,15.7,0,6.9,0,,,72,0,12.8619914491743,0,11,0,2.7,0,4.1,2179,0,0,,,,,3.4
50033,02.08.1961,19.4,0,15.2,0,9.2,0,,,86,0,14.8776818755282,0,0.2,0,1.3,0,1.5,736.5,0,0,,,,,1.4
50033,03.08.1961,20,0,15.7,0,11.9,0,,,63,0,11.2542425180275,0,8.4,0,5,0,3.5,1820.6,0,0,,,,,3.7
50033,04.08.1961,21.8,0,16.8,0,7.5,0,,,68,0,13.0303092378726,0,0.7,0,2,0,1.6,795,0,0,,,,,2
50033,05.08.1961,28.6,0,20,0,15.1,0,,,70,0,16.3939853049548,0,9.2,0,4,0,4,1913.7,0,0,,,,,3.9
50033,06.08.1961,32.5,0,24.4,0,11.4,0,,,61,0,18.6729571372101,0,10.6,0,1.3,0,4.4,2091.4,0,0,,,,,4.2
50033,07.08.1961,24.9,0,16.4,0,14.7,0,,,88,0,16.4391516678288,0,0.7,0,1.3,0,1.7,782.6,0,0,,,,,1.4
50033,08.08.1961,23.6,0,16.8,0,8.8,0,,,91,0,17.4376197153884,0,3.4,0,0.7,0,2.2,1132.4,0,0,,,,,1.9
50033,09.08.1961,26.1,0,18.8,0,14,0,,,94,0,20.4312502599935,0,3.6,0,0,0,2.4,1153.3,0,0,,,,,2
50033,10.08.1961,26.1,0,21.3,0,17.6,0,,,82,0,20.8054780673151,0,3.8,0,0,0,2.6,1174,0,0,,,,,2.1
50033,11.08.1961,25.2,0,19.1,0,16,0,,,84,0,18.6028733345328,0,6,0,2,0,3.1,1454.8,0,0,,,,,2.5
50033,12.08.1961,19.4,0,16.1,0,14.6,0,,,79,0,14.4781754109736,0,0,0,1.3,0,1.4,669.6,0,0,,,,,1.4
50033,13.08.1961,18.6,0,12.8,0,10.2,0,,,79,0,11.6942277709659,0,5.8,0,6,0,2.7,1416,0,0,,,,,2.3
50033,14.08.1961,20.8,0,13.4,0,6.5,0,,,84,0,12.932124376978,0,4.5,0,3,0,2.3,1241.6,0,0,,,,,1.9
50033,15.08.1961,17.9,0,13.7,0,11.8,0,,,78,0,12.2455221511877,0,0.6,0,2,0,1.5,733.6,0,0,,,,,1.5
50033,16.08.1961,14.2,0,11.6,0,8.5,0,,,74,0,10.121251895561,0,2.7,0,5.7,0,1.8,998.2,0,0,,,,,2.1
50033,17.08.1961,13.4,0,11.1,0,8.7,0,,,88,0,11.6433208799743,0,0,0,0,0,1.2,647.2,0,0,,,,,1
50033,18.08.1961,17.8,0,13.9,0,9.6,0,,,74,0,11.7696738188302,0,3.2,0,4.7,0,2,1050.6,0,0,,,,,2.3
50033,19.08.1961,19.4,0,15.2,0,12.6,0,,,77,0,13.3207151676241,0,7.7,0,4.3,0,3.1,1616.7,0,0,,,,,2.7
50033,20.08.1961,19.4,0,15.5,0,11.2,0,,,71,0,12.5217551369277,0,5.3,0,3.7,0,2.5,1304.7,0,0,,,,,2.6
50033,21.08.1961,22.9,0,17.4,0,13.8,0,,,67,0,13.3360849355561,0,8.9,0,4.3,0,3.5,1752.3,0,0,,,,,3.5
50033,22.08.1961,19.9,0,15.6,0,13.4,0,,,75,0,13.3123175082381,0,5.9,0,6.3,0,2.7,1366,0,0,,,,,2.7
50033,23.08.1961,16.9,0,11.8,0,9.8,0,,,82,0,11.3648391327955,0,3.2,0,4.3,0,1.9,1019.9,0,0,,,,,1.7
50033,24.08.1961,17.4,0,13.2,0,9.2,0,,,82,0,12.4603885111415,0,0.2,0,0.7,0,1.3,638.6,0,0,,,,,1.1
50033,25.08.1961,21.1,0,15.3,0,9.8,0,,,76,0,13.2325230636624,0,4.9,0,4.3,0,2.4,1218.8,0,0,,,,,2.4
50033,26.08.1961,25.5,0,17.9,0,10.4,0,,,77,0,15.8176038791841,0,8.7,0,2,0,3.4,1683,0,0,,,,,2.7
50033,27.08.1961,29.3,0,21.6,0,10.5,0,,,66,0,17.0562329994442,0,9.5,0,3.3,0,3.6,1772.8,0,0,,,,,3.8
50033,28.08.1961,27.5,0,18,0,12.9,0,,,78,0,16.1241689190535,0,10.5,0,0,0,3.9,1886.3,0,0,,,,,2.7
50033,29.08.1961,28,0,16.6,0,8.6,0,,,77,0,14.5685524265475,0,10.3,0,1.3,0,3.7,1851.5,0,0,,,,,2.7
50033,30.08.1961,28.9,0,17.2,0,8.3,0,,,74,0,14.5442538420752,0,10.9,0,2,0,3.8,1914.6,0,0,,,,,2.9
50033,31.08.1961,28.8,0,17.4,0,9.3,0,,,76,0,15.1274993298845,0,10.3,0,1.3,0,3.7,1830.9,0,0,,,,,2.7
50033,01.09.1961,28.9,0,16.6,0,8,0,,,77,0,14.5685524265475,0,10.3,0,2,0,3.6,1820.4,0,0,,,,,2.7
50033,02.09.1961,28.9,0,17.5,0,7,0,,,74,0,14.8227542196578,0,10.2,0,1.3,0,3.6,1797.8,0,0,,,,,2.7
50033,03.09.1961,29,0,17.8,0,10.6,0,,,80,0,16.3307083044355,0,6.2,0,1.3,0,2.7,1306.6,0,0,,,,,2.1
50033,04.09.1961,27.8,0,18.6,0,15.7,0,,,75,0,16.0988625347913,0,6.6,0,2.7,0,2.9,1345.8,0,0,,,,,2.5
50033,05.09.1961,26.2,0,18.4,0,10.9,0,,,78,0,16.5343362614383,0,6,0,0.7,0,2.6,1265.5,0,0,,,,,2
50033,06.09.1961,20.6,0,15.9,0,14,0,,,83,0,15.01805764118,0,1.4,0,0.7,0,1.5,711.7,0,0,,,,,1.2