STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4762,01.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4762,02.01.1961,,,,,,,7,0,,,,,,,,,,,9,2,,,7.9,0,
4762,03.01.1961,,,,,,,2.7,0,,,,,,,,,,,5,2,,,3.2,0,
4762,04.01.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
4762,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
4762,06.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.3,0,
4762,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,2,,,2.9,0,
4762,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
4762,09.01.1961,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
4762,10.01.1961,,,,,,,5.6,0,,,,,,,,,,,2,2,,,6.4,0,
4762,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,13.01.1961,,,,,,,6.9,0,,,,,,,,,,,3,2,,,8.5,0,
4762,14.01.1961,,,,,,,1.7,0,,,,,,,,,,,10,2,,,2.1,0,
4762,15.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4762,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4762,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4762,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4762,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4762,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,2,,,1.2,0,
4762,21.01.1961,,,,,,,6.1,0,,,,,,,,,,,9,2,,,6.9,0,
4762,22.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4762,23.01.1961,,,,,,,1.6,0,,,,,,,,,,,10,2,,,2,0,
4762,24.01.1961,,,,,,,4.5,0,,,,,,,,,,,11,2,,,5.6,0,
4762,25.01.1961,,,,,,,0.7,0,,,,,,,,,,,13,2,,,0.9,0,
4762,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4762,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4762,28.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4762,29.01.1961,,,,,,,5.2,0,,,,,,,,,,,7,2,,,5.7,0,
4762,30.01.1961,,,,,,,10.2,0,,,,,,,,,,,2,2,,,10.9,0,
4762,31.01.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
4762,01.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,02.02.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,5.1,0,
4762,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
4762,04.02.1961,,,,,,,7,0,,,,,,,,,,,4,2,,,7.9,0,
4762,05.02.1961,,,,,,,2,0,,,,,,,,,,,8,2,,,2.4,0,
4762,06.02.1961,,,,,,,2.7,0,,,,,,,,,,,5,2,,,3.1,0,
4762,07.02.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
4762,08.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4762,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4762,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4762,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4762,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4762,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,28.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4762,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4762,02.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4762,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,12.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4762,13.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4762,14.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4762,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4762,20.03.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.4,0,
4762,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
4762,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
4762,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4762,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4762,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4762,30.03.1961,,,,,,,17.3,0,,,,,,,,,,,0,2,,,18.2,0,
4762,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4762,01.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4762,02.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4762,03.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4762,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,06.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,07.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
4762,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,14.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4762,15.04.1961,,,,,,,52.6,0,,,,,,,,,,,0,2,,,53.9,0,
4762,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,17.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,18.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4762,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4762,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
4762,23.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4762,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,29.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
4762,30.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4762,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4762,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,04.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4762,05.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4762,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4762,07.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
4762,08.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4762,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
4762,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4762,11.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4762,12.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4762,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4762,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4762,20.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4762,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4762,27.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4762,28.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4762,29.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4762,30.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
4762,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,01.06.1961,,,,,,,31.2,0,,,,,,,,,,,0,2,,,32.2,0,
4762,02.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
4762,03.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,05.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4762,06.06.1961,,,,,,,33.5,0,,,,,,,,,,,0,2,,,34.6,0,
4762,07.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4762,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,09.06.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
4762,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4762,12.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
4762,13.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4762,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4762,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4762,05.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4762,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,08.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
4762,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,12.07.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
4762,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4762,14.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
4762,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.07.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
4762,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4762,18.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
4762,19.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4762,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4762,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4762,28.07.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
4762,29.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4762,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4762,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,04.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4762,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4762,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4762,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4762,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4762,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4762,15.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4762,16.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4762,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4762,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4762,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,22.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4762,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4762,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4762,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,03.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
4762,04.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4762,05.09.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
4762,06.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4762,07.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4762,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4762,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4762,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4762,14.09.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
4762,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4762,01.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4762,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,07.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4762,08.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4762,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,17.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
4762,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4762,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4762,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4762,24.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4762,25.10.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
4762,26.10.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4762,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4762,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4762,03.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4762,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4762,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,06.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
4762,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4762,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4762,09.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4762,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4762,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,13.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4762,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4762,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4762,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4762,24.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
4762,25.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4762,26.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4762,27.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4762,28.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4762,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,30.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4762,01.12.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
4762,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4762,03.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.7,0,
4762,04.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4762,05.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4762,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,09.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
4762,10.12.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
4762,11.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4762,12.12.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
4762,13.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4762,14.12.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,6.4,0,
4762,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
4762,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4762,22.12.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
4762,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,30.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4762,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4762,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,06.01.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
4762,07.01.1962,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.8,0,
4762,08.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4762,09.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
4762,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,11.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4762,12.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4762,13.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4762,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,17.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4762,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4762,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4762,22.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4762,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4762,24.01.1962,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4762,25.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4762,26.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4762,27.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4762,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,29.01.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
4762,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,01.02.1962,,,,,,,4.1,0,,,,,,,,,,,4,2,,,5.1,0,
4762,02.02.1962,,,,,,,1.8,0,,,,,,,,,,,6,2,,,2.2,0,
4762,03.02.1962,,,,,,,1.4,0,,,,,,,,,,,8,2,,,1.8,0,
4762,04.02.1962,,,,,,,9,0,,,,,,,,,,,7,2,,,10,0,
4762,05.02.1962,,,,,,,7.2,0,,,,,,,,,,,5,2,,,7.8,0,
4762,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
4762,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4762,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4762,12.02.1962,,,,,,,20.6,0,,,,,,,,,,,1,2,,,21.6,0,
4762,13.02.1962,,,,,,,5.4,0,,,,,,,,,,,3,2,,,6.2,0,
4762,14.02.1962,,,,,,,6.4,0,,,,,,,,,,,9,2,,,7.9,0,
4762,15.02.1962,,,,,,,4.6,0,,,,,,,,,,,10,2,,,5.8,0,
4762,16.02.1962,,,,,,,9.2,0,,,,,,,,,,,10,2,,,9.9,0,
4762,17.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
4762,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
4762,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4762,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
4762,25.02.1962,,,,,,,2.2,0,,,,,,,,,,,4,2,,,2.8,0,
4762,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4762,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
4762,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,04.03.1962,,,,,,,8.5,0,,,,,,,,,,,4,2,,,10.4,0,
4762,05.03.1962,,,,,,,7,0,,,,,,,,,,,10,2,,,8.6,0,
4762,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4762,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4762,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4762,09.03.1962,,,,,,,2.4,0,,,,,,,,,,,8,2,,,2.9,0,
4762,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4762,11.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,12.03.1962,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
4762,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4762,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
4762,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
4762,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4762,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4762,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4762,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,27.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4762,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
4762,29.03.1962,,,,,,,12.3,0,,,,,,,,,,,1,2,,,13.1,0,
4762,30.03.1962,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.2,0,
4762,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4762,01.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4762,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,03.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4762,04.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4762,05.04.1962,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4762,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4762,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4762,08.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4762,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4762,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,12.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4762,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,14.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4762,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,16.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4762,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4762,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,