STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
213,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
213,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
213,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
213,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
213,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
213,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
213,09.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
213,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
213,14.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
213,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
213,22.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
213,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
213,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
213,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
213,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
213,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
213,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
213,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.2,0,
213,30.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
213,31.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
213,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
213,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
213,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
213,04.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
213,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,2,1,,,0.7,0,
213,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
213,08.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
213,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.02.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
213,12.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
213,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
213,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
213,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
213,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
213,28.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
213,01.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
213,02.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
213,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
213,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
213,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
213,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
213,21.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
213,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
213,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
213,28.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
213,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
213,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
213,01.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
213,02.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
213,03.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
213,04.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
213,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
213,08.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
213,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
213,15.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
213,16.04.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
213,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
213,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
213,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,28.04.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
213,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
213,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
213,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
213,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
213,04.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,05.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
213,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
213,07.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
213,08.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
213,09.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
213,10.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
213,11.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
213,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
213,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,15.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
213,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
213,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
213,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
213,21.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
213,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
213,27.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
213,28.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
213,29.05.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
213,30.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
213,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
213,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
213,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
213,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,09.06.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
213,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
213,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
213,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
213,13.06.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.4,0,
213,14.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
213,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
213,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
213,27.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
213,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
213,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
213,05.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
213,06.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
213,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,08.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
213,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
213,13.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
213,14.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
213,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.07.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
213,17.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
213,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
213,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
213,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
213,28.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
213,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
213,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
213,04.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
213,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
213,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,10.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
213,11.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
213,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,15.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
213,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
213,22.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
213,23.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
213,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
213,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
213,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
213,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
213,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
213,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
213,08.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
213,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
213,17.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
213,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
213,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
213,24.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,25.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
213,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
213,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
213,07.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
213,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
213,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
213,13.11.1961,,,,,,,40,0,,,,,,,,,,,0,0,,,41.3,0,
213,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
213,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
213,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
213,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
213,24.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
213,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,26.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
213,27.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
213,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,01.12.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
213,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,03.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
213,04.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
213,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,10.12.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
213,11.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
213,12.12.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,25,0,
213,13.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
213,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
213,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
213,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
213,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
213,22.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
213,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
213,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
213,20.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
213,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
213,24.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,25.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,26.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
213,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
213,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,01.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
213,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
213,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
213,04.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
213,05.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
213,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
213,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.02.1962,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
213,13.02.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
213,14.02.1962,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
213,15.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
213,16.02.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
213,17.02.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
213,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
213,23.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
213,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
213,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,1,,,0.7,0,
213,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
213,27.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,1,,,0.8,0,
213,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
213,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.03.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,11,0,
213,05.03.1962,,,,,,,11.7,0,,,,,,,,,,,10,1,,,14.2,0,
213,06.03.1962,,,,,,,0,0,,,,,,,,,,,16,1,,,0,0,
213,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,1,,,0,0,
213,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
213,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,8,1,,,0.5,0,
213,10.03.1962,,,,,,,7.5,0,,,,,,,,,,,4,1,,,8.1,0,
213,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
213,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
213,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,27.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
213,28.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
213,29.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,30.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
213,31.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
213,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
213,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
213,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
213,05.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
213,06.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
213,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
213,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
213,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
213,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,13.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,14.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
213,15.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
213,16.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
213,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,26.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
213,27.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
213,28.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
213,29.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
213,30.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
213,01.05.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
213,02.05.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
213,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
213,06.05.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,