STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3745,01.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,02.01.1961,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
3745,03.01.1961,,,,,,,5.2,0,,,,,,,,,,,22,0,,,6.5,0,
3745,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,25,0,,,0.6,0,
3745,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,25,0,,,0.9,0,
3745,06.01.1961,,,,,,,6.7,0,,,,,,,,,,,25,0,,,8.3,0,
3745,07.01.1961,,,,,,,9.4,0,,,,,,,,,,,31,0,,,11.5,0,
3745,08.01.1961,,,,,,,2.4,0,,,,,,,,,,,40,0,,,3.1,0,
3745,09.01.1961,,,,,,,5.6,0,,,,,,,,,,,42,0,,,7,0,
3745,10.01.1961,,,,,,,0.3,0,,,,,,,,,,,46,0,,,0.4,0,
3745,11.01.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3745,12.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,13.01.1961,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3745,14.01.1961,,,,,,,2.6,0,,,,,,,,,,,35,0,,,3.3,0,
3745,15.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3745,16.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,17.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,18.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,19.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,20.01.1961,,,,,,,1.3,0,,,,,,,,,,,28,0,,,1.7,0,
3745,21.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3745,22.01.1961,,,,,,,4,0,,,,,,,,,,,25,0,,,5,0,
3745,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,28,0,,,0.3,0,
3745,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,28,0,,,1.1,0,
3745,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,26,0,,,0.4,0,
3745,26.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,27.01.1961,,,,,,,0.1,0,,,,,,,,,,,25,0,,,0.1,0,
3745,28.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,29.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3745,30.01.1961,,,,,,,10.9,0,,,,,,,,,,,20,0,,,12,0,
3745,31.01.1961,,,,,,,10.5,0,,,,,,,,,,,25,0,,,12.8,0,
3745,01.02.1961,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.8,0,
3745,02.02.1961,,,,,,,10.7,0,,,,,,,,,,,23,0,,,13,0,
3745,03.02.1961,,,,,,,6.5,0,,,,,,,,,,,33,0,,,8,0,
3745,04.02.1961,,,,,,,18,0,,,,,,,,,,,40,0,,,21.5,0,
3745,05.02.1961,,,,,,,2.2,0,,,,,,,,,,,60,0,,,2.8,0,
3745,06.02.1961,,,,,,,1,0,,,,,,,,,,,62,0,,,1.3,0,
3745,07.02.1961,,,,,,,9.3,0,,,,,,,,,,,60,0,,,11.4,0,
3745,08.02.1961,,,,,,,20.2,0,,,,,,,,,,,67,0,,,24.1,0,
3745,09.02.1961,,,,,,,30.3,0,,,,,,,,,,,71,0,,,32.3,0,
3745,10.02.1961,,,,,,,0,0,,,,,,,,,,,80,0,,,0,0,
3745,11.02.1961,,,,,,,22.6,0,,,,,,,,,,,75,0,,,26.9,0,
3745,12.02.1961,,,,,,,19,0,,,,,,,,,,,81,0,,,22.7,0,
3745,13.02.1961,,,,,,,2,0,,,,,,,,,,,84,0,,,2.6,0,
3745,14.02.1961,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3745,15.02.1961,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
3745,16.02.1961,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3745,17.02.1961,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
3745,18.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,19.02.1961,,,,,,,7.8,0,,,,,,,,,,,35,0,,,8.7,0,
3745,20.02.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3745,21.02.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3745,22.02.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3745,23.02.1961,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
3745,24.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,25.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3745,26.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3745,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,26,0,,,2.2,0,
3745,28.02.1961,,,,,,,8.1,0,,,,,,,,,,,20,0,,,9.1,0,
3745,01.03.1961,,,,,,,11.6,0,,,,,,,,,,,21,0,,,14.1,0,
3745,02.03.1961,,,,,,,4.8,0,,,,,,,,,,,30,0,,,6,0,
3745,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,34,0,,,0.4,0,
3745,04.03.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
3745,05.03.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,06.03.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3745,07.03.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3745,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.03.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3745,13.03.1961,,,,,,,34.1,0,,,,,,,,,,,0,0,,,36.2,0,
3745,14.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3745,15.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3745,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3745,19.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,12.4,0,
3745,20.03.1961,,,,,,,13.4,0,,,,,,,,,,,10,0,,,16.2,0,
3745,21.03.1961,,,,,,,34.2,0,,,,,,,,,,,22,0,,,40.2,0,
3745,22.03.1961,,,,,,,4.1,0,,,,,,,,,,,47,0,,,5.1,0,
3745,23.03.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,24.03.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3745,25.03.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,26.03.1961,,,,,,,3.1,0,,,,,,,,,,,35,0,,,3.7,0,
3745,27.03.1961,,,,,,,6.3,0,,,,,,,,,,,35,0,,,7.8,0,
3745,28.03.1961,,,,,,,12,0,,,,,,,,,,,40,0,,,14.5,0,
3745,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,50,0,,,1.8,0,
3745,30.03.1961,,,,,,,21.8,0,,,,,,,,,,,45,0,,,23.5,0,
3745,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
3745,01.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
3745,02.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
3745,03.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
3745,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,08.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,15.04.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
3745,16.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3745,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3745,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3745,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.04.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
3745,30.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3745,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,05.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,06.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3745,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3745,08.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
3745,09.05.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,21.5,0,
3745,10.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,18.2,0,
3745,11.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3745,12.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
3745,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3745,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3745,27.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
3745,28.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3745,29.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
3745,30.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,01.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3745,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3745,04.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3745,05.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3745,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,07.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3745,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3745,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,12.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3745,13.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3745,14.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3745,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3745,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,27.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3745,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3745,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3745,05.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3745,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3745,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3745,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3745,14.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3745,15.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3745,16.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3745,17.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3745,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3745,19.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3745,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,21.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3745,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.07.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
3745,28.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3745,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3745,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3745,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3745,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3745,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3745,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3745,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3745,13.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3745,14.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3745,15.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3745,16.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3745,17.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3745,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3745,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3745,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3745,23.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3745,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3745,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3745,08.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3745,09.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3745,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3745,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3745,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3745,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3745,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.10.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3745,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3745,21.10.1961,,,,,,,28.9,0,,,,,,,,,,,0,0,,,30.8,0,
3745,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3745,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3745,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3745,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3745,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3745,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,03.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3745,04.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3745,05.11.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,06.11.1961,,,,,,,14.4,0,,,,,,,,,,,2,0,,,17.3,0,
3745,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
3745,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,09.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3745,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3745,13.11.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3745,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3745,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,17.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
3745,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3745,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3745,29.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3745,30.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
3745,01.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3745,02.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3745,03.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,12.4,0,
3745,04.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3745,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,07.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3745,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
3745,10.12.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
3745,11.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3745,12.12.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.7,0,
3745,13.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3745,14.12.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
3745,15.12.1961,,,,,,,3.7,0,,,,,,,,,,,5,0,,,4.7,0,
3745,16.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,17.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,18.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,19.12.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
3745,20.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,21.12.1961,,,,,,,4.2,0,,,,,,,,,,,6,0,,,5.3,0,
3745,22.12.1961,,,,,,,12.3,0,,,,,,,,,,,7,0,,,14.9,0,
3745,23.12.1961,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
3745,24.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3745,25.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3745,26.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3745,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3745,28.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3745,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,30.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,8,0,,,1,0,
3745,01.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3745,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
3745,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,05.01.1962,,,,,,,7.6,0,,,,,,,,,,,4,0,,,9.3,0,
3745,06.01.1962,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3745,07.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,08.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3745,11.01.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,11,0,
3745,12.01.1962,,,,,,,16.8,0,,,,,,,,,,,5,0,,,20.1,0,
3745,13.01.1962,,,,,,,4,0,,,,,,,,,,,17,0,,,5,0,
3745,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
3745,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
3745,16.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3745,17.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3745,18.01.1962,,,,,,,2.4,0,,,,,,,,,,,10,0,,,3.1,0,
3745,19.01.1962,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
3745,20.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3745,21.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3745,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,23.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
3745,24.01.1962,,,,,,,12.5,0,,,,,,,,,,,4,0,,,15.1,0,
3745,25.01.1962,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.7,0,
3745,26.01.1962,,,,,,,23.6,0,,,,,,,,,,,0,0,,,25.3,0,
3745,27.01.1962,,,,,,,7.8,0,,,,,,,,,,,10,0,,,9.6,0,
3745,28.01.1962,,,,,,,10.6,0,,,,,,,,,,,18,0,,,12.9,0,
3745,29.01.1962,,,,,,,8.9,0,,,,,,,,,,,26,0,,,10.9,0,
3745,30.01.1962,,,,,,,0.8,0,,,,,,,,,,,32,0,,,1.1,0,
3745,31.01.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3745,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,30,0,,,3.2,0,
3745,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
3745,03.02.1962,,,,,,,3.3,0,,,,,,,,,,,30,0,,,4.2,0,
3745,04.02.1962,,,,,,,3,0,,,,,,,,,,,32,0,,,3.8,0,
3745,05.02.1962,,,,,,,9.3,0,,,,,,,,,,,34,0,,,11.4,0,
3745,06.02.1962,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
3745,07.02.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3745,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,30,0,,,2,0,
3745,09.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3745,10.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3745,11.02.1962,,,,,,,3,0,,,,,,,,,,,22,0,,,3.8,0,
3745,12.02.1962,,,,,,,34.5,0,,,,,,,,,,,20,0,,,40.5,0,
3745,13.02.1962,,,,,,,19,0,,,,,,,,,,,50,0,,,22.7,0,
3745,14.02.1962,,,,,,,14.2,0,,,,,,,,,,,65,0,,,17.1,0,
3745,15.02.1962,,,,,,,11.6,0,,,,,,,,,,,75,0,,,14.1,0,
3745,16.02.1962,,,,,,,15.5,0,,,,,,,,,,,83,0,,,18.6,0,
3745,17.02.1962,,,,,,,10.5,0,,,,,,,,,,,98,0,,,12.8,0,
3745,18.02.1962,,,,,,,8.3,0,,,,,,,,,,,103,0,,,10.2,0,
3745,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,108,0,,,0.4,0,
3745,20.02.1962,,,,,,,0.5,0,,,,,,,,,,,105,0,,,0.7,0,
3745,21.02.1962,,,,,,,1.4,0,,,,,,,,,,,100,0,,,1.8,0,
3745,22.02.1962,,,,,,,2.1,0,,,,,,,,,,,100,0,,,2.7,0,
3745,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,100,0,,,0.8,0,
3745,24.02.1962,,,,,,,3.9,0,,,,,,,,,,,100,0,,,4.9,0,
3745,25.02.1962,,,,,,,1.8,0,,,,,,,,,,,104,0,,,2.3,0,
3745,26.02.1962,,,,,,,1.1,0,,,,,,,,,,,106,0,,,1.5,0,
3745,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,106,0,,,0.7,0,
3745,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,105,0,,,0.1,0,
3745,01.03.1962,,,,,,,0,0,,,,,,,,,,,102,0,,,0,0,
3745,02.03.1962,,,,,,,1.5,0,,,,,,,,,,,100,0,,,2,0,
3745,03.03.1962,,,,,,,1,0,,,,,,,,,,,100,0,,,1.3,0,
3745,04.03.1962,,,,,,,6.7,0,,,,,,,,,,,96,0,,,8.3,0,
3745,05.03.1962,,,,,,,5.8,0,,,,,,,,,,,100,0,,,6.6,0,
3745,06.03.1962,,,,,,,5.1,0,,,,,,,,,,,104,0,,,6.4,0,
3745,07.03.1962,,,,,,,0.2,0,,,,,,,,,,,107,0,,,0.3,0,
3745,08.03.1962,,,,,,,0,0,,,,,,,,,,,104,0,,,0,0,
3745,09.03.1962,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
3745,10.03.1962,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
3745,11.03.1962,,,,,,,11.4,0,,,,,,,,,,,100,0,,,12.6,0,
3745,12.03.1962,,,,,,,9.8,0,,,,,,,,,,,95,0,,,11.9,0,
3745,13.03.1962,,,,,,,1.2,0,,,,,,,,,,,100,0,,,1.6,0,
3745,14.03.1962,,,,,,,2,0,,,,,,,,,,,100,0,,,2.6,0,
3745,15.03.1962,,,,,,,2.6,0,,,,,,,,,,,100,0,,,3.3,0,
3745,16.03.1962,,,,,,,2.4,0,,,,,,,,,,,100,0,,,3.1,0,
3745,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,100,0,,,1.5,0,
3745,18.03.1962,,,,,,,0.3,0,,,,,,,,,,,100,0,,,0.4,0,
3745,19.03.1962,,,,,,,0.9,0,,,,,,,,,,,100,0,,,1.2,0,
3745,20.03.1962,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
3745,21.03.1962,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
3745,22.03.1962,,,,,,,0,0,,,,,,,,,,,100,0,,,0,0,
3745,23.03.1962,,,,,,,0,0,,,,,,,,,,,95,0,,,0,0,
3745,24.03.1962,,,,,,,0.2,0,,,,,,,,,,,95,0,,,0.3,0,
3745,25.03.1962,,,,,,,0.1,0,,,,,,,,,,,95,0,,,0.1,0,
3745,26.03.1962,,,,,,,0,0,,,,,,,,,,,95,0,,,0,0,
3745,27.03.1962,,,,,,,4.5,0,,,,,,,,,,,95,0,,,5.6,0,
3745,28.03.1962,,,,,,,9.8,0,,,,,,,,,,,103,0,,,11.9,0,
3745,29.03.1962,,,,,,,12.3,0,,,,,,,,,,,80,0,,,14.9,0,
3745,30.03.1962,,,,,,,12.8,0,,,,,,,,,,,60,0,,,13.6,0,
3745,31.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3745,01.04.1962,,,,,,,1.4,0,,,,,,,,,,,50,0,,,1.8,0,
3745,02.04.1962,,,,,,,4.3,0,,,,,,,,,,,50,0,,,5.4,0,
3745,03.04.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3745,04.04.1962,,,,,,,4.9,0,,,,,,,,,,,45,0,,,5.6,0,
3745,05.04.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,06.04.1962,,,,,,,13.5,0,,,,,,,,,,,34,0,,,16.3,0,
3745,07.04.1962,,,,,,,5,0,,,,,,,,,,,25,0,,,6.2,0,
3745,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.5,0,
3745,09.04.1962,,,,,,,2.6,0,,,,,,,,,,,15,0,,,3.3,0,
3745,10.04.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3745,11.04.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,12.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3745,13.04.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,12.8,0,
3745,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,