STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4825,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4825,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4825,09.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4825,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4825,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4825,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4825,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4825,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4825,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
4825,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4825,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4825,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4825,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4825,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4825,29.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4825,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4825,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4825,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4825,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4825,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4825,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4825,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4825,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4825,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4825,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4825,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4825,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4825,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4825,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4825,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4825,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4825,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4825,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4825,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,20.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4825,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4825,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4825,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,27.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4825,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
4825,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4825,31.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4825,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4825,02.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4825,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4825,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4825,05.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4825,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4825,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4825,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4825,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,14.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4825,15.04.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4825,16.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
4825,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4825,22.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4825,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4825,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,28.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4825,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4825,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4825,05.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4825,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4825,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4825,08.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4825,09.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4825,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4825,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4825,12.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4825,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4825,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4825,20.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4825,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4825,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4825,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4825,28.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4825,29.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
4825,30.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4825,31.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4825,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,05.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4825,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4825,08.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4825,09.06.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4825,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4825,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4825,13.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4825,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4825,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4825,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4825,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4825,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4825,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4825,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4825,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4825,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4825,13.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4825,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4825,17.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4825,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4825,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4825,28.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4825,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4825,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4825,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4825,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4825,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4825,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4825,11.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4825,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4825,14.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4825,15.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4825,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4825,17.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4825,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4825,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4825,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4825,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4825,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4825,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4825,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4825,07.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4825,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4825,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,13.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4825,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4825,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,01.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4825,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4825,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4825,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4825,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.10.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
4825,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4825,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4825,25.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4825,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4825,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,31.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4825,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4825,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4825,09.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4825,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4825,13.11.1961,,,,,,,36.3,2,,,,,,,,,,,0,2,,,37.6,2,
4825,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,23.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4825,24.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4825,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4825,27.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4825,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4825,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4825,01.12.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
4825,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4825,03.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4825,04.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4825,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,09.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4825,10.12.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4825,11.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4825,12.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4825,13.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4825,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
4825,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4825,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,06.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4825,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4825,20.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4825,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,22.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4825,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4825,24.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4825,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4825,26.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4825,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,01.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4825,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4825,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4825,05.02.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4825,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.02.1962,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4825,13.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4825,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4825,15.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4825,16.02.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4825,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4825,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4825,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4825,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4825,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4825,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,04.03.1962,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
4825,05.03.1962,,,,,,,6.2,2,,,,,,,,,,,8,2,,,7.7,2,
4825,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4825,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4825,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4825,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4825,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4825,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4825,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4825,28.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4825,29.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4825,30.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4825,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4825,01.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4825,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4825,05.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4825,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4825,07.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4825,08.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4825,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4825,14.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4825,15.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4825,16.04.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4825,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,20.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4825,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4825,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,