STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2288,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2288,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,09.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2288,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,13.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2288,14.01.1961,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.7,2,
2288,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2288,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2288,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2288,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2288,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2288,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2288,21.01.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
2288,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
2288,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
2288,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2288,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2288,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2288,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2288,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,30.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2288,31.01.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2288,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2288,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2288,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2288,04.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2288,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,08.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2288,09.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2288,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,11.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2288,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2288,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2288,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2288,19.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2288,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2288,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2288,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2288,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2288,13.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2288,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2288,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2288,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2288,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2288,31.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2288,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2288,03.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2288,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2288,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2288,08.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2288,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2288,15.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2288,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2288,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2288,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,29.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2288,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2288,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2288,03.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2288,04.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2288,05.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2288,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2288,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2288,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2288,09.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2288,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2288,11.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2288,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2288,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2288,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2288,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2288,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2288,27.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2288,28.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2288,29.05.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
2288,30.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2288,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2288,04.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2288,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2288,08.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2288,09.06.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
2288,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2288,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2288,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2288,13.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2288,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2288,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2288,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2288,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2288,05.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2288,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,08.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2288,09.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2288,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2288,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2288,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2288,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2288,17.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2288,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2288,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2288,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2288,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2288,28.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2288,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2288,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2288,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2288,07.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2288,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2288,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2288,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2288,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2288,15.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2288,16.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2288,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2288,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2288,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2288,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2288,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2288,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2288,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2288,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2288,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2288,12.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2288,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2288,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2288,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2288,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2288,21.10.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2288,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2288,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,25.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2288,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,28.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2288,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2288,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2288,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2288,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2288,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,13.11.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.6,2,
2288,14.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2288,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2288,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,27.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2288,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2288,02.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2288,03.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2288,04.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2288,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,09.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2288,10.12.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2288,11.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2288,12.12.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2288,13.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2288,14.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2288,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2288,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,31.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2288,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,06.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2288,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2288,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2288,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2288,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2288,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2288,21.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2288,24.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2288,25.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2288,26.01.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2288,27.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2288,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,01.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
2288,02.02.1962,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
2288,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2288,04.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2288,05.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2288,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.02.1962,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2288,13.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2288,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2288,15.02.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
2288,16.02.1962,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
2288,17.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2288,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
2288,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2288,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,24.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
2288,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,04.03.1962,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
2288,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,7,2,,,6.4,2,
2288,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
2288,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2288,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2288,09.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2288,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2288,11.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2288,12.03.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2288,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2288,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2288,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2288,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2288,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,27.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2288,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,29.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2288,30.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2288,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2288,01.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2288,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,04.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2288,05.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2288,06.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2288,07.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2288,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,12.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2288,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2288,14.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2288,15.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2288,16.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2288,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,20.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2288,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2288,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,