STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1872,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
1872,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1872,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1872,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1872,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1872,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1872,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1872,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1872,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,14.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1872,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1872,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,22.01.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.7,0,
1872,23.01.1961,,,,,,,1.6,0,,,,,,,,,,,6,0,,,1.9,0,
1872,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1872,31.01.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
1872,01.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1872,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1872,03.02.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.7,0,
1872,04.02.1961,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.5,0,
1872,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1872,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.3,0,
1872,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1872,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1872,09.02.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
1872,10.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,11.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1872,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1872,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1872,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,19.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1872,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1872,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1872,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1872,03.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1872,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1872,13.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
1872,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1872,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1872,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1872,21.03.1961,,,,,,,1.7,0,,,,,,,,,,,1,0,,,1.9,0,
1872,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,1.9,0,
1872,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1872,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,2,0,,,5.9,0,
1872,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,30.03.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1872,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1872,01.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1872,02.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1872,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1872,04.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1872,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1872,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1872,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,15.04.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
1872,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1872,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1872,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,29.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1872,30.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
1872,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,02.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1872,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,05.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1872,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1872,07.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1872,08.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1872,09.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1872,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1872,11.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
1872,12.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1872,13.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1872,16.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1872,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1872,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,29.05.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.2,0,
1872,30.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1872,04.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
1872,05.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1872,06.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1872,07.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1872,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,09.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1872,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1872,11.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1872,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1872,13.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1872,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1872,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1872,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1872,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1872,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1872,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,08.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1872,09.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1872,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,16.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1872,17.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
1872,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1872,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1872,28.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1872,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1872,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1872,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1872,06.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1872,07.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1872,10.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1872,11.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1872,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1872,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1872,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1872,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1872,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1872,20.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1872,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
1872,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1872,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,06.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1872,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1872,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1872,09.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1872,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1872,13.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,14.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1872,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,29.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1872,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,17.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1872,18.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1872,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
1872,21.10.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
1872,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1872,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,25.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1872,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1872,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,01.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1872,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,06.11.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
1872,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1872,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1872,10.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1872,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,13.11.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
1872,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1872,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1872,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1872,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1872,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1872,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,30.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1872,01.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,03.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
1872,04.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1872,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,09.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1872,10.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1872,11.12.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
1872,12.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
1872,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,15.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1872,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1872,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1872,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1872,19.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
1872,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1872,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,22.12.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.6,0,
1872,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,30.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,06.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1872,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1872,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,19.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1872,20.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1872,21.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,24.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1872,25.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1872,26.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
1872,27.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1872,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1872,29.01.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
1872,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1872,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,01.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.7,0,
1872,02.02.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.9,0,
1872,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
1872,04.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.7,0,
1872,05.02.1962,,,,,,,11.7,0,,,,,,,,,,,5,0,,,12.4,0,
1872,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,11.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,12.02.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
1872,13.02.1962,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.3,0,
1872,14.02.1962,,,,,,,4.8,0,,,,,,,,,,,8,0,,,5.6,0,
1872,15.02.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1872,16.02.1962,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.2,0,
1872,17.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1872,18.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.7,0,
1872,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1872,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1872,24.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
1872,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,27.02.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
1872,28.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1872,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
1872,02.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1872,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1872,04.03.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1872,05.03.1962,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.1,0,
1872,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.8,0,
1872,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1872,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1872,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1872,11.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
1872,12.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1872,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1872,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1872,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1872,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1872,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1872,28.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1872,29.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1872,30.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1872,31.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1872,01.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1872,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,04.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,06.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1872,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1872,08.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1872,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1872,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,12.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1872,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1872,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1872,16.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1872,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,20.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1872,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1872,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,