STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1541,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1541,02.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
1541,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1541,04.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1541,05.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1541,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1541,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1541,08.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1541,09.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1541,10.01.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1541,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1541,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,13.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1541,14.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
1541,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
1541,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1541,23.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
1541,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1541,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1541,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1541,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1541,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
1541,29.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1541,30.01.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1541,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1541,01.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1541,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1541,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1541,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
1541,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
1541,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1541,07.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1541,08.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1541,09.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,11.02.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
1541,12.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1541,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1541,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,18.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1541,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,27.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1541,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1541,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1541,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,06.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,07.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1541,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1541,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1541,21.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1541,22.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1541,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1541,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1541,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,29.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1541,30.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1541,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1541,01.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1541,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1541,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1541,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1541,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,07.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1541,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,09.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,10.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1541,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,14.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1541,15.04.1961,,,,,,,37.1,0,,,,,,,,,,,0,0,,,38.2,0,
1541,16.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1541,17.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1541,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1541,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,22.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1541,23.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1541,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1541,28.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,29.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1541,30.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1541,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,02.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1541,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,04.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1541,05.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1541,06.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1541,07.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
1541,08.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1541,09.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1541,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1541,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1541,12.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1541,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,15.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1541,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1541,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,19.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1541,20.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1541,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1541,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1541,27.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1541,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1541,29.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1541,30.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1541,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,01.06.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
1541,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1541,06.06.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1541,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,09.06.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
1541,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1541,11.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1541,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1541,13.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1541,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1541,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1541,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1541,27.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1541,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1541,05.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1541,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,07.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1541,08.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1541,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1541,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,12.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1541,13.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1541,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1541,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.07.1961,,,,,,,23.9,0,,,,,,,,,,,0,0,,,24.8,0,
1541,17.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1541,18.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1541,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,20.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1541,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1541,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,27.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1541,28.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1541,29.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1541,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,02.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1541,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1541,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1541,05.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1541,06.08.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1541,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1541,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,10.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1541,11.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1541,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1541,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1541,14.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1541,15.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1541,16.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1541,17.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1541,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1541,19.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1541,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,21.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1541,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1541,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,24.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1541,25.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1541,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,27.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,04.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1541,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1541,06.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1541,07.09.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1541,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1541,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1541,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,13.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1541,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1541,22.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1541,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1541,01.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1541,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,07.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1541,08.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1541,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,14.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1541,17.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1541,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1541,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1541,24.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1541,25.10.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
1541,26.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1541,27.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1541,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,31.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1541,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1541,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1541,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,06.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1541,07.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1541,08.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1541,09.11.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1541,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1541,13.11.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1541,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1541,18.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1541,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,23.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,24.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1541,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,26.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1541,27.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1541,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1541,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,30.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1541,01.12.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.2,0,
1541,02.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1541,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1541,04.12.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1541,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1541,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,10.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1541,11.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1541,12.12.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
1541,13.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1541,14.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1541,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1541,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1541,22.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
1541,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,29.12.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
1541,30.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1541,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1541,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1541,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,06.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1541,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1541,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1541,09.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1541,10.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1541,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,12.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1541,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,14.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1541,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,16.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1541,17.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1541,18.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1541,19.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1541,20.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1541,21.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1541,22.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1541,23.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1541,24.01.1962,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.6,0,
1541,25.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1541,26.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1541,27.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1541,28.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1541,29.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1541,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,01.02.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.8,0,
1541,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
1541,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1541,04.02.1962,,,,,,,6.9,0,,,,,,,,,,,2,0,,,7.8,0,
1541,05.02.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1541,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1541,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1541,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1541,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1541,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1541,12.02.1962,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.4,0,
1541,13.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1541,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1541,15.02.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
1541,16.02.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1541,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1541,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,22.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1541,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1541,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1541,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1541,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1541,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1541,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1541,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,04.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
1541,05.03.1962,,,,,,,7.6,0,,,,,,,,,,,6,0,,,9.3,0,
1541,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1541,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1541,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1541,09.03.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
1541,10.03.1962,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.3,0,
1541,11.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1541,12.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
1541,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1541,14.03.1962,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
1541,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1541,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1541,17.03.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1541,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1541,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1541,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,26.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1541,27.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1541,28.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1541,29.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1541,30.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1541,31.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1541,01.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1541,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1541,03.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1541,04.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1541,05.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1541,06.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1541,07.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1541,08.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1541,09.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1541,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1541,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1541,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1541,13.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1541,14.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1541,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1541,16.04.1962,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,