STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5113,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5113,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5113,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
5113,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5113,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5113,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5113,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,14.01.1961,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
5113,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5113,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5113,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5113,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5113,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,22.01.1961,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.7,2,
5113,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
5113,24.01.1961,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
5113,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5113,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5113,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5113,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5113,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5113,30.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5113,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5113,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5113,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5113,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5113,04.02.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
5113,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5113,09.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5113,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5113,12.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5113,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5113,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5113,19.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5113,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,27.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5113,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5113,01.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5113,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5113,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5113,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5113,13.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5113,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5113,19.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5113,20.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5113,21.03.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
5113,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5113,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5113,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5113,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,28.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5113,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5113,30.03.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5113,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,01.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5113,02.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5113,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5113,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5113,08.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5113,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5113,16.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5113,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.04.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
5113,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5113,21.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5113,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5113,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,29.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5113,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5113,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5113,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5113,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,04.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5113,05.05.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
5113,06.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5113,07.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5113,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5113,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5113,10.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5113,11.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5113,12.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5113,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5113,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5113,21.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5113,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5113,27.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
5113,28.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5113,29.05.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
5113,30.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5113,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,01.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5113,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,03.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5113,04.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5113,05.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5113,06.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5113,07.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5113,08.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5113,09.06.1961,,,,,,,39,2,,,,,,,,,,,0,2,,,40.1,2,
5113,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5113,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5113,12.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5113,13.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5113,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5113,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5113,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5113,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5113,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,03.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5113,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5113,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5113,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5113,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5113,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,13.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5113,14.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5113,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5113,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5113,18.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5113,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5113,20.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5113,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5113,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,27.07.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
5113,28.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5113,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5113,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5113,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5113,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5113,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5113,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5113,11.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,14.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5113,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5113,16.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5113,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5113,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5113,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5113,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5113,07.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5113,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5113,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,14.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5113,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5113,26.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5113,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5113,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,21.10.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
5113,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5113,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,28.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5113,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5113,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5113,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5113,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
5113,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5113,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,13.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5113,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5113,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5113,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5113,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5113,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,30.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5113,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5113,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5113,04.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5113,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5113,10.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
5113,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5113,12.12.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5113,13.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5113,14.12.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
5113,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.12.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
5113,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5113,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5113,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5113,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5113,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5113,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5113,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5113,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,06.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5113,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5113,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5113,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5113,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5113,25.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5113,26.01.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5113,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,28.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5113,29.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5113,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
5113,02.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5113,03.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5113,04.02.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
5113,05.02.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
5113,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,08.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5113,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.02.1962,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5113,13.02.1962,,,,,,,7.6,2,,,,,,,,,,,2,2,,,8.5,2,
5113,14.02.1962,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.9,2,
5113,15.02.1962,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
5113,16.02.1962,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.8,2,
5113,17.02.1962,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
5113,18.02.1962,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
5113,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5113,23.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5113,24.02.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
5113,25.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5113,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,02.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5113,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.6,2,
5113,05.03.1962,,,,,,,7.5,2,,,,,,,,,,,7,2,,,8.4,2,
5113,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
5113,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5113,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5113,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5113,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,11.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5113,12.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
5113,13.03.1962,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
5113,14.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,15.03.1962,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
5113,16.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5113,17.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5113,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5113,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,27.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5113,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5113,29.03.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5113,30.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5113,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5113,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,02.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5113,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5113,06.04.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5113,07.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5113,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,09.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5113,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,12.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5113,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5113,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,15.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5113,16.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5113,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,20.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5113,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5113,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,