STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
661,01.01.1961,4.2,1,2.6,1,1,1,,,85,1,6.2,1,1.7,1,,,0.3,193.6,1,1,,,,,
661,02.01.1961,3.7,1,2.6,1,0,1,,,81,1,5.9,1,0.9,1,,,0.3,156.6,0,1,,,,,
661,03.01.1961,7.1,1,4.1,1,2.4,1,,,82,1,6.9,1,0.7,1,,,0.3,145.1,0,1,,,,,
661,04.01.1961,5.2,1,3.2,1,1.7,1,,,81,1,6.2,1,1.9,1,,,0.3,203.9,0,1,,,,,
661,05.01.1961,4.1,1,2.7,1,1.6,1,,,89,1,6.5,1,0.6,1,,,0.3,144.1,0,1,,,,,
661,06.01.1961,3.2,1,2.4,1,1.1,1,,,78,1,5.8,1,0.2,1,,,0.2,136.9,0,1,,,,,
661,07.01.1961,3.2,1,2.5,1,1.8,1,,,91,1,6.6,1,0,1,,,0.2,125.2,0,1,,,,,
661,08.01.1961,4.7,1,3.3,1,0.9,1,,,90,1,6.8,1,0,1,,,0.2,127,0,1,,,,,
661,09.01.1961,4.5,1,3.3,1,2.1,1,,,88,1,6.8,1,0,1,,,0.2,128.8,0,1,,,,,
661,10.01.1961,4.5,1,3.7,1,1.6,1,,,87,1,6.8,1,0,1,,,0.2,130.8,0,1,,,,,
661,11.01.1961,4,1,0.3,1,-1,1,,,83,1,5.5,1,2.8,1,,,0.4,266,0,1,,,,,
661,12.01.1961,-0.1,1,-2.3,1,-3.7,1,,,89,1,4.6,1,3.5,1,,,0.4,298.7,1,1,,,,,
661,13.01.1961,3.2,1,2,1,-2.6,1,,,81,1,5.6,1,0,1,,,0.2,137.3,2,1,,,,,
661,14.01.1961,3.6,1,2,1,1,1,,,93,1,6.5,1,0.1,1,,,0.3,149.5,1,1,,,,,
661,15.01.1961,2.1,1,-1.2,1,-1.6,1,,,94,1,5.3,1,0.1,1,,,0.3,167.1,0,1,,,,,
661,16.01.1961,-0.3,1,-1.2,1,-2.9,1,,,89,1,4.9,1,0.5,1,,,0.3,175.1,1,1,,,,,
661,17.01.1961,1.4,1,-1.7,1,-3.5,1,,,82,1,4.7,1,5,1,,,0.5,404.5,3,1,,,,,
661,18.01.1961,-1.7,1,-5.7,1,-7,1,,,68,1,2.9,1,6.3,1,,,0.5,483.9,3,1,,,,,
661,19.01.1961,-0.5,1,-4.7,1,-8.8,1,,,65,1,2.9,1,6.7,1,,,0.5,502,4,1,,,,,
661,20.01.1961,1.5,1,-1.4,1,-5.8,1,,,77,1,4.4,1,2.3,1,,,0.4,279.1,3,1,,,,,
661,21.01.1961,2.9,1,1.9,1,-1.4,1,,,88,1,6,1,0.1,1,,,0.3,158.6,1,1,,,,,
661,22.01.1961,3.6,1,2.1,1,1,1,,,92,1,6.6,1,0,1,,,0.3,161.7,0,1,,,,,
661,23.01.1961,1.7,1,-1.5,1,-4,1,,,91,1,5.3,1,0,1,,,0.3,164.8,1,1,,,,,
661,24.01.1961,-3.4,1,-5.6,1,-7,1,,,79,1,3.3,1,1,1,,,0.3,224.9,6,1,,,,,
661,25.01.1961,-4.4,1,-7,1,-8.7,1,,,73,1,2.9,1,4.2,1,,,0.4,419.3,7,1,,,,,
661,26.01.1961,-7.1,1,-10.5,1,-13.2,1,,,71,1,2.1,1,6.7,1,,,0.4,566.7,6,1,,,,,
661,27.01.1961,-1.8,1,-5.8,1,-13.8,1,,,77,1,3,1,6.1,1,,,0.5,528.4,6,1,,,,,
661,28.01.1961,3.3,1,1.3,1,-5,1,,,78,1,5.1,1,0.9,1,,,0.3,236,5,1,,,,,
661,29.01.1961,7.3,1,6.4,1,2.2,1,,,78,1,7.3,1,0.3,1,,,0.4,203.8,1,1,,,,,
661,30.01.1961,8,1,6.5,1,5.3,1,,,87,1,8.4,1,0.2,1,,,0.4,207.8,0,1,,,,,
661,31.01.1961,6.7,1,4.8,1,3.9,1,,,88,1,7.6,1,0.1,1,,,0.4,205.5,0,1,,,,,
661,01.02.1961,5.4,1,4.2,1,2.7,1,,,83,1,6.9,1,0.2,1,,,0.4,203.2,0,1,,,,,
661,02.02.1961,4.5,1,2.3,1,1.5,1,,,87,1,6.2,1,0.3,1,,,0.3,207.2,0,1,,,,,
661,03.02.1961,3.5,1,1.9,1,1.1,1,,,88,1,6.1,1,0.9,1,,,0.4,263.8,0,1,,,,,
661,04.02.1961,2.6,1,1.1,1,0.3,1,,,92,1,6,1,0.1,1,,,0.4,228.8,0,1,,,,,
661,05.02.1961,2.8,1,0.3,1,-2.6,1,,,81,1,5.2,1,4.3,1,,,0.7,522.9,2,1,,,,,
661,06.02.1961,8.3,1,6.3,1,0.2,1,,,84,1,7.8,1,0.2,1,,,0.4,230.9,1,1,,,,,
661,07.02.1961,7.5,1,5.6,1,4.2,1,,,80,1,7.3,1,1.1,1,,,0.5,297.7,0,1,,,,,
661,08.02.1961,7.1,1,5.7,1,4.1,1,,,85,1,7.6,1,1.6,1,,,0.6,352.2,0,1,,,,,
661,09.02.1961,10.1,1,7.9,1,5.3,1,,,91,1,9.6,1,0.1,1,,,0.4,237.5,0,1,,,,,
661,10.02.1961,7.4,1,6.3,1,4.6,1,,,81,1,7.6,1,0.5,1,,,0.5,270.9,0,1,,,,,
661,11.02.1961,8.2,1,7.2,1,5.6,1,,,84,1,8.5,1,0.1,1,,,0.4,246.8,0,1,,,,,
661,12.02.1961,8.1,1,5.6,1,4.4,1,,,89,1,7.9,1,0.6,1,,,0.5,281,0,1,,,,,
661,13.02.1961,8.5,1,6.9,1,4.6,1,,,89,1,8.8,1,0.2,1,,,0.5,278.7,0,1,,,,,
661,14.02.1961,12.1,1,7.7,1,4.8,1,,,82,1,8.6,1,6.1,1,,,1.2,692.7,0,1,,,,,
661,15.02.1961,13.9,1,8.7,1,4.3,1,,,76,1,8.8,1,7,1,,,1.3,794.8,0,1,,,,,
661,16.02.1961,10,1,6.5,1,4.3,1,,,84,1,8.2,1,3,1,,,0.8,472.6,0,1,,,,,
661,17.02.1961,11.8,1,5.1,1,0.6,1,,,82,1,7.2,1,6.2,1,,,1.2,739.1,0,1,,,,,
661,18.02.1961,10.7,1,5.9,1,0.2,1,,,81,1,7.5,1,7,1,,,1.3,837,0,1,,,,,
661,19.02.1961,9.1,1,6.9,1,4.6,1,,,89,1,8.8,1,0.3,1,,,0.6,318.3,0,1,,,,,
661,20.02.1961,7.6,1,5.5,1,3.6,1,,,92,1,8.1,1,0.9,1,,,0.6,356.3,0,1,,,,,
661,21.02.1961,6.7,1,4.7,1,2.5,1,,,87,1,7.2,1,0.8,1,,,0.6,370.5,0,1,,,,,
661,22.02.1961,10.4,1,5.2,1,0.6,1,,,78,1,6.7,1,7.7,1,,,1.4,950,0,1,,,,,
661,23.02.1961,7.6,1,3.8,1,0.3,1,,,84,1,6.6,1,3.4,1,,,0.9,575.9,0,1,,,,,
661,24.02.1961,12,1,8.7,1,1.6,1,,,74,1,8.1,1,0.7,1,,,0.6,354.9,0,1,,,,,
661,25.02.1961,16,1,9.7,1,5.5,1,,,65,1,7.6,1,6.5,1,,,1.5,867.1,0,1,,,,,
661,26.02.1961,15.6,1,10.6,1,6.1,1,,,66,1,8.4,1,7.6,1,,,1.7,973.6,0,1,,,,,
661,27.02.1961,14,1,9.8,1,7,1,,,87,1,11,1,0.4,1,,,0.7,372.6,0,1,,,,,
661,28.02.1961,13,1,6.6,1,3.4,1,,,85,1,8.7,1,0.2,1,,,0.6,325.4,0,1,,,,,
661,01.03.1961,7.7,1,5,1,3.4,1,,,88,1,7.7,1,0.8,1,,,0.6,393.4,0,1,,,,,
661,02.03.1961,9.1,1,6.5,1,2.7,1,,,82,1,7.7,1,1.3,1,,,0.7,462.7,0,1,,,,,
661,03.03.1961,10,1,5.5,1,3.5,1,,,84,1,7.7,1,4.5,1,,,1.2,742.7,0,1,,,,,
661,04.03.1961,11.9,1,5.9,1,0.6,1,,,77,1,6.9,1,8.1,1,,,1.6,1073.9,0,1,,,,,
661,05.03.1961,10.2,1,6.9,1,3.2,1,,,80,1,7.8,1,3.4,1,,,1.1,677.9,0,1,,,,,
661,06.03.1961,13.4,1,7.1,1,2,1,,,81,1,7.8,1,6.2,1,,,1.5,958.1,0,1,,,,,
661,07.03.1961,15.8,1,8.3,1,2.7,1,,,71,1,7.8,1,7.4,1,,,1.8,1091.9,0,1,,,,,
661,08.03.1961,15.7,1,7.4,1,1.6,1,,,70,1,7,1,8,1,,,1.9,1151.6,0,1,,,,,
661,09.03.1961,18.3,1,9.4,1,1.4,1,,,65,1,7.3,1,9.1,1,,,2.1,1260.2,0,1,,,,,
661,10.03.1961,18.9,1,11.3,1,4,1,,,64,1,8.1,1,8.3,1,,,2,1176.5,0,1,,,,,
661,11.03.1961,11.6,1,9.8,1,7.7,1,,,79,1,9.4,1,0,1,,,0.7,397,0,1,,,,,
661,12.03.1961,15.4,1,11.3,1,6.8,1,,,70,1,9.3,1,1.9,1,,,1,580.2,0,1,,,,,
661,13.03.1961,11.7,1,9.5,1,7.7,1,,,87,1,10,1,0.4,1,,,0.8,428.5,0,1,,,,,
661,14.03.1961,11.7,1,10.4,1,9.2,1,,,85,1,10.5,1,0.7,1,,,0.9,484.6,0,1,,,,,
661,15.03.1961,12.6,1,10.5,1,9,1,,,88,1,10.9,1,1.1,1,,,1,531.4,0,1,,,,,
661,16.03.1961,15.7,1,10.1,1,6.9,1,,,74,1,9.2,1,8.8,1,,,2.3,1321,0,1,,,,,
661,17.03.1961,20.1,1,13.6,1,4.8,1,,,56,1,8.2,1,9,1,,,2.4,1333.5,0,1,,,,,
661,18.03.1961,14.7,1,6.5,1,5.1,1,,,69,1,7,1,5.8,1,,,1.8,1057.1,0,1,,,,,
661,19.03.1961,6.9,1,3.1,1,1.5,1,,,75,1,5.9,1,4.1,1,,,1.3,870.1,0,1,,,,,
661,20.03.1961,4.6,1,2,1,-0.6,1,,,86,1,5.9,1,1.6,1,,,0.8,596.5,0,1,,,,,
661,21.03.1961,5.4,1,2,1,0.6,1,,,83,1,5.9,1,1.7,1,,,0.9,624.5,0,1,,,,,
661,22.03.1961,5.7,1,3.6,1,-2.4,1,,,87,1,6.3,1,2.6,1,,,1,727,0,1,,,,,
661,23.03.1961,9.9,1,7.9,1,4.6,1,,,81,1,8.7,1,0.4,1,,,0.8,489.1,0,1,,,,,
661,24.03.1961,10.3,1,8.6,1,5.9,1,,,78,1,8.5,1,0.6,1,,,0.9,538.1,0,1,,,,,
661,25.03.1961,10.9,1,8.2,1,5.2,1,,,79,1,8.4,1,0.3,1,,,0.8,490.4,0,1,,,,,
661,26.03.1961,10.9,1,7.8,1,4.6,1,,,76,1,7.9,1,1.2,1,,,1,605.2,0,1,,,,,
661,27.03.1961,8.3,1,3,1,1.3,1,,,74,1,5.9,1,5.8,1,,,1.7,1159.3,0,1,,,,,
661,28.03.1961,6.3,1,4.4,1,1.1,1,,,78,1,6.3,1,0.5,1,,,0.8,541.3,1,1,,,,,
661,29.03.1961,9.4,1,7.6,1,3.8,1,,,82,1,8.2,1,0.4,1,,,0.9,536.4,0,1,,,,,
661,30.03.1961,10.6,1,7.7,1,5.4,1,,,92,1,9.9,1,0.1,1,,,0.8,497.9,0,1,,,,,
661,31.03.1961,8.4,1,3.5,1,1.3,1,,,77,1,6.1,1,3.8,1,,,1.4,951.9,0,1,,,,,
661,01.04.1961,10.2,1,7.2,1,1.2,1,,,77,1,7.9,1,0.8,1,,,0.9,588.3,0,1,,,,,
661,02.04.1961,6.9,1,4.9,1,2.1,1,,,92,1,7.2,1,0.2,1,,,0.8,537.9,0,1,,,,,
661,03.04.1961,7.8,1,4.6,1,2.9,1,,,79,1,6.9,1,1.5,1,,,1.1,691.8,0,1,,,,,
661,04.04.1961,9.3,1,7.1,1,2.9,1,,,76,1,7.4,1,2.9,1,,,1.3,870.1,0,1,,,,,
661,05.04.1961,19,1,14.4,1,6.3,1,,,77,1,12,1,1.7,1,,,1.3,716.5,0,1,,,,,
661,06.04.1961,23,1,17.6,1,10.4,1,,,62,1,12.3,1,7.3,1,,,2.7,1417,0,1,,,,,
661,07.04.1961,20.2,1,14.4,1,11.3,1,,,72,1,12.8,1,4.4,1,,,2,1055,0,1,,,,,
661,08.04.1961,12.3,1,6.3,1,5,1,,,83,1,8.2,1,2.3,1,,,1.3,782.8,0,1,,,,,
661,09.04.1961,10.4,1,6.1,1,1.5,1,,,70,1,6.4,1,9.9,1,,,2.6,1739.9,0,1,,,,,
661,10.04.1961,12,1,7.7,1,4.2,1,,,71,1,7.4,1,2,1,,,1.3,760.8,0,1,,,,,
661,11.04.1961,16.4,1,10.9,1,3.8,1,,,65,1,8.4,1,8.2,1,,,2.6,1536.8,0,1,,,,,
661,12.04.1961,17.7,1,12.5,1,6,1,,,67,1,9.9,1,9.5,1,,,2.9,1665.5,0,1,,,,,
661,13.04.1961,21.1,1,15.3,1,8.8,1,,,65,1,11.4,1,9.2,1,,,3.1,1675.7,0,1,,,,,
661,14.04.1961,21,1,15.1,1,11.1,1,,,70,1,12.5,1,6.7,1,,,2.6,1385.9,0,1,,,,,
661,15.04.1961,13.6,1,11.2,1,10.1,1,,,89,1,11.7,1,0.6,1,,,1.2,671.9,0,1,,,,,
661,16.04.1961,13,1,10.1,1,8.7,1,,,89,1,10.9,1,0.6,1,,,1.2,653.4,0,1,,,,,
661,17.04.1961,16.8,1,12.4,1,8.4,1,,,79,1,11.2,1,4.3,1,,,2,1132.5,0,1,,,,,
661,18.04.1961,14.9,1,11,1,8.9,1,,,81,1,10.7,1,1.7,1,,,1.5,810.7,0,1,,,,,
661,19.04.1961,15.9,1,11.3,1,4.7,1,,,70,1,9.1,1,7.3,1,,,2.5,1489.6,0,1,,,,,
661,20.04.1961,17.3,1,13.1,1,8.3,1,,,65,1,9.8,1,4.7,1,,,2.1,1166.4,0,1,,,,,
661,21.04.1961,17.5,1,12.9,1,8.5,1,,,70,1,10.4,1,2.3,1,,,1.7,914.7,0,1,,,,,
661,22.04.1961,21.2,1,15.2,1,9.7,1,,,70,1,12.3,1,7.5,1,,,2.8,1489.8,0,1,,,,,
661,23.04.1961,19,1,14.5,1,11.2,1,,,79,1,12.7,1,2,1,,,1.7,877.2,0,1,,,,,
661,24.04.1961,17.1,1,13.6,1,10.8,1,,,78,1,12,1,2.8,1,,,1.9,1032.5,0,1,,,,,
661,25.04.1961,17.6,1,12.7,1,10.4,1,,,73,1,10.9,1,4.5,1,,,2.2,1213.6,0,1,,,,,
661,26.04.1961,19,1,12.9,1,6.5,1,,,74,1,11.1,1,7.1,1,,,2.7,1546.2,0,1,,,,,
661,27.04.1961,16.6,1,12.4,1,10.3,1,,,78,1,11.5,1,2.2,1,,,1.7,937.7,0,1,,,,,
661,28.04.1961,16.1,1,11.5,1,7.7,1,,,74,1,10.3,1,3.9,1,,,2,1132.5,0,1,,,,,
661,29.04.1961,14.3,1,11.9,1,8.7,1,,,83,1,11.5,1,0.5,1,,,1.3,721.1,0,1,,,,,
661,30.04.1961,14.5,1,11.3,1,8.7,1,,,89,1,11.6,1,0.7,1,,,1.4,764,0,1,,,,,
661,01.05.1961,13.6,1,10.2,1,9.1,1,,,91,1,11.1,1,0.6,1,,,1.4,768.8,0,1,,,,,
661,02.05.1961,16,1,12.9,1,8.5,1,,,80,1,11.9,1,2,1,,,1.7,952.2,0,1,,,,,
661,03.05.1961,17,1,11.5,1,9.7,1,,,74,1,10.4,1,7.1,1,,,2.7,1533.1,0,1,,,,,
661,04.05.1961,19.6,1,15.6,1,8.7,1,,,70,1,12.1,1,4,1,,,2.2,1193.4,0,1,,,,,
661,05.05.1961,21.9,1,16.5,1,13.5,1,,,75,1,14.8,1,4.1,1,,,2.4,1199,0,1,,,,,
661,06.05.1961,18.8,1,14.9,1,12.5,1,,,77,1,13.2,1,5.6,1,,,2.7,1436.5,0,1,,,,,
661,07.05.1961,15.3,1,10.7,1,9.3,1,,,82,1,11,1,3.8,1,,,2.1,1184,0,1,,,,,
661,08.05.1961,13.5,1,9.8,1,7.3,1,,,80,1,9.6,1,6.6,1,,,2.6,1565,0,1,,,,,
661,09.05.1961,13.1,1,9.7,1,7.5,1,,,86,1,10.2,1,2.9,1,,,1.8,1077.5,0,1,,,,,
661,10.05.1961,12.4,1,8.8,1,7.6,1,,,83,1,9.3,1,2.6,1,,,1.7,1030.2,0,1,,,,,
661,11.05.1961,14.3,1,8.8,1,6.5,1,,,80,1,9.3,1,5.6,1,,,2.4,1452.2,0,1,,,,,
661,12.05.1961,11.3,1,9.5,1,6.8,1,,,92,1,10.4,1,0.1,1,,,1.2,712.5,0,1,,,,,
661,13.05.1961,13.3,1,9.3,1,7.8,1,,,77,1,9.3,1,2.5,1,,,1.8,1069.8,0,1,,,,,
661,14.05.1961,13.2,1,9.4,1,6.6,1,,,71,1,8.7,1,4.8,1,,,2.2,1336.6,0,1,,,,,
661,15.05.1961,14.9,1,10.5,1,5.9,1,,,81,1,10.1,1,2.9,1,,,1.9,1104.7,0,1,,,,,
661,16.05.1961,15.1,1,11.1,1,7,1,,,77,1,10.2,1,4.7,1,,,2.2,1293.3,0,1,,,,,
661,17.05.1961,16.6,1,11.6,1,7.4,1,,,72,1,10,1,5.2,1,,,2.4,1390.1,0,1,,,,,
661,18.05.1961,17.3,1,11.8,1,4.9,1,,,64,1,9.1,1,9.7,1,,,3.4,2016,0,1,,,,,
661,19.05.1961,12.8,1,10.6,1,6.5,1,,,77,1,9.8,1,2,1,,,1.7,1028,0,1,,,,,
661,20.05.1961,13.1,1,9.2,1,7.9,1,,,85,1,10.1,1,1.2,1,,,1.5,898.9,0,1,,,,,
661,21.05.1961,15.2,1,11.1,1,6.6,1,,,81,1,10.7,1,2.9,1,,,2,1154.7,0,1,,,,,
661,22.05.1961,18.4,1,12.5,1,6.8,1,,,71,1,10.4,1,9.7,1,,,3.6,2050,0,1,,,,,
661,23.05.1961,15.5,1,11.6,1,7.5,1,,,69,1,9.9,1,5.3,1,,,2.5,1468.3,0,1,,,,,
661,24.05.1961,16.1,1,11.5,1,8.5,1,,,71,1,10,1,4.9,1,,,2.6,1458.8,0,1,,,,,
661,25.05.1961,20.8,1,15.7,1,7.4,1,,,62,1,10.9,1,9.7,1,,,3.7,2050.5,0,1,,,,,
661,26.05.1961,17.7,1,11.6,1,8.4,1,,,82,1,11.9,1,2.3,1,,,1.9,1077.8,0,1,,,,,
661,27.05.1961,10.8,1,7.7,1,6.3,1,,,81,1,8.4,1,0.5,1,,,1.4,826.1,0,1,,,,,
661,28.05.1961,13.1,1,9.5,1,5.7,1,,,76,1,9,1,3.4,1,,,2,1231.1,0,1,,,,,
661,29.05.1961,10.4,1,8,1,6.2,1,,,88,1,9.1,1,0,1,,,1.3,777.2,0,1,,,,,
661,30.05.1961,9.2,1,8.1,1,6.7,1,,,96,1,9.8,1,0,1,,,1.3,766,0,1,,,,,
661,31.05.1961,13.5,1,10.7,1,8.3,1,,,92,1,11.3,1,0.2,1,,,1.4,808.5,0,1,,,,,
661,01.06.1961,23.6,1,16.6,1,8.8,1,,,74,1,14.3,1,6.8,1,,,3.2,1686.6,0,1,,,,,
661,02.06.1961,19.4,1,15.8,1,13.2,1,,,75,1,13.8,1,5.5,1,,,2.9,1514,0,1,,,,,
661,03.06.1961,19.8,1,15.9,1,12.1,1,,,75,1,13.7,1,5.9,1,,,3,1570.6,0,1,,,,,
661,04.06.1961,23.4,1,18.4,1,12.9,1,,,74,1,16.2,1,8,1,,,3.6,1843.3,0,1,,,,,
661,05.06.1961,25.8,1,19.8,1,13.8,1,,,72,1,17.3,1,8.4,1,,,3.8,1913.4,0,1,,,,,
661,06.06.1961,26.3,1,20.1,1,14.1,1,,,70,1,16.8,1,9.3,1,,,4,1997,0,1,,,,,
661,07.06.1961,24.7,1,18.8,1,13.7,1,,,76,1,17.1,1,7.5,1,,,3.5,1769.1,0,1,,,,,
661,08.06.1961,21.9,1,17.7,1,14.5,1,,,72,1,14.5,1,6.5,1,,,3.3,1676.2,0,1,,,,,
661,09.06.1961,21.2,1,17,1,13.5,1,,,76,1,14.9,1,2.6,1,,,2.2,1135.6,0,1,,,,,
661,10.06.1961,17,1,13.8,1,11.5,1,,,84,1,12.5,1,1.2,1,,,1.8,947,0,1,,,,,
661,11.06.1961,21,1,15.7,1,11.1,1,,,70,1,12.8,1,6.1,1,,,3,1599.8,0,1,,,,,
661,12.06.1961,19.5,1,14.5,1,11.8,1,,,78,1,12.9,1,3.9,1,,,2.5,1315.9,0,1,,,,,
661,13.06.1961,16.6,1,13.5,1,11.6,1,,,88,1,13.7,1,0,1,,,1.5,800.7,0,1,,,,,
661,14.06.1961,15.5,1,13,1,11.9,1,,,80,1,12.1,1,1.2,1,,,1.8,1005.3,0,1,,,,,
661,15.06.1961,16,1,11.6,1,8.6,1,,,69,1,9.9,1,7.1,1,,,3.1,1753.9,0,1,,,,,
661,16.06.1961,21.6,1,15.9,1,6.9,1,,,63,1,11.5,1,12.2,1,,,4.4,2448.4,0,1,,,,,
661,17.06.1961,24.6,1,19.4,1,11.5,1,,,61,1,14.2,1,6.4,1,,,3.3,1687.4,0,1,,,,,
661,18.06.1961,24.1,1,18.9,1,14.7,1,,,71,1,16.6,1,7.5,1,,,3.6,1810.4,0,1,,,,,
661,19.06.1961,20.1,1,15.2,1,10.6,1,,,62,1,11.2,1,12.8,1,,,4.7,2532,0,1,,,,,
661,20.06.1961,20.4,1,14.6,1,7.9,1,,,63,1,11,1,12.3,1,,,4.4,2437,0,1,,,,,
661,21.06.1961,20.2,1,15.2,1,10.8,1,,,62,1,11.4,1,9.4,1,,,3.8,2028.9,0,1,,,,,
661,22.06.1961,24.5,1,19,1,9.6,1,,,55,1,12.5,1,10.2,1,,,4.1,2178.5,0,1,,,,,
661,23.06.1961,23.7,1,18.7,1,12.7,1,,,62,1,13.7,1,10.5,1,,,4.3,2219.1,0,1,,,,,
661,24.06.1961,26.3,1,19.9,1,12.9,1,,,62,1,14.8,1,11.6,1,,,4.7,2341.2,0,1,,,,,
661,25.06.1961,28.7,1,22.6,1,14.6,1,,,54,1,15.6,1,13.6,1,,,5.5,2653.5,0,1,,,,,
661,26.06.1961,30.2,1,23.4,1,13.7,1,,,58,1,17.3,1,11,1,,,4.8,2312.6,0,1,,,,,
661,27.06.1961,23.1,1,16.8,1,14.2,1,,,81,1,16.2,1,2.4,1,,,2.2,1115,0,1,,,,,
661,28.06.1961,19.3,1,14.9,1,10,1,,,70,1,11.7,1,7.9,1,,,3.4,1875.6,0,1,,,,,
661,29.06.1961,24.9,1,18.7,1,9.4,1,,,60,1,13.3,1,14.2,1,,,5.1,2703.4,0,1,,,,,
661,30.06.1961,28.1,1,21.7,1,12.4,1,,,52,1,13.9,1,13.7,1,,,5.3,2647.4,0,1,,,,,
661,01.07.1961,31.1,1,24.2,1,14.2,1,,,52,1,16,1,13.7,1,,,5.5,2632.1,0,1,,,,,
661,02.07.1961,32.3,1,25.3,1,16.1,1,,,52,1,17.1,1,13.2,1,,,5.5,2589.4,0,1,,,,,
661,03.07.1961,25.4,1,19.3,1,16.7,1,,,70,1,17,1,6.7,1,,,3.5,1705.7,0,1,,,,,
661,04.07.1961,18.7,1,14.5,1,12.4,1,,,79,1,13.3,1,1.5,1,,,1.9,985.4,0,1,,,,,
661,05.07.1961,15.5,1,11.1,1,9.5,1,,,79,1,10.6,1,4.9,1,,,2.6,1485.2,0,1,,,,,
661,06.07.1961,16.9,1,12,1,8.8,1,,,79,1,11.2,1,2.7,1,,,2.1,1171.9,0,1,,,,,
661,07.07.1961,20.9,1,15.8,1,8.4,1,,,64,1,11.7,1,8,1,,,3.4,1873.5,0,1,,,,,
661,08.07.1961,19.8,1,16.2,1,12.6,1,,,78,1,14.4,1,1,1,,,1.8,924.9,0,1,,,,,
661,09.07.1961,19,1,14.6,1,12.8,1,,,80,1,13.5,1,4,1,,,2.5,1341.7,0,1,,,,,
661,10.07.1961,18.9,1,14.9,1,11.2,1,,,70,1,11.9,1,4.9,1,,,2.7,1474.3,0,1,,,,,
661,11.07.1961,23.8,1,18.6,1,13.2,1,,,78,1,16.1,1,3,1,,,2.4,1202.1,0,1,,,,,
661,12.07.1961,27.3,1,21.9,1,13.5,1,,,65,1,17.5,1,8.8,1,,,4,1967.3,0,1,,,,,
661,13.07.1961,22.3,1,17.1,1,14.7,1,,,78,1,15.4,1,2.2,1,,,2.1,1062.6,0,1,,,,,
661,14.07.1961,20.1,1,15.2,1,11.7,1,,,75,1,13,1,6.3,1,,,3,1597.6,0,1,,,,,
661,15.07.1961,21.6,1,16.8,1,11.4,1,,,64,1,12.5,1,8.3,1,,,3.6,1889.6,0,1,,,,,
661,16.07.1961,18.7,1,14.6,1,12.3,1,,,78,1,12.9,1,3.1,1,,,2.2,1188.8,0,1,,,,,
661,17.07.1961,18.4,1,14.4,1,10.9,1,,,86,1,13.6,1,2.7,1,,,2.1,1132.2,0,1,,,,,
661,18.07.1961,18.5,1,14.8,1,12.1,1,,,84,1,14,1,2.4,1,,,2.1,1089,0,1,,,,,
661,19.07.1961,19.5,1,15.5,1,12.2,1,,,84,1,14.3,1,4,1,,,2.5,1299.6,0,1,,,,,
661,20.07.1961,17.2,1,14.9,1,12.1,1,,,88,1,14.2,1,0.6,1,,,1.5,816,0,1,,,,,
661,21.07.1961,16.5,1,14.4,1,12.9,1,,,92,1,14.2,1,0.4,1,,,1.5,799.8,0,1,,,,,
661,22.07.1961,16.7,1,14.1,1,12.4,1,,,84,1,13,1,0.3,1,,,1.5,770.2,0,1,,,,,
661,23.07.1961,17,1,13.8,1,12.6,1,,,82,1,12.7,1,0.2,1,,,1.5,793.7,0,1,,,,,
661,24.07.1961,16.3,1,14,1,11.6,1,,,78,1,12.1,1,0.2,1,,,1.4,764,0,1,,,,,
661,25.07.1961,20.8,1,16.9,1,10.8,1,,,70,1,13.4,1,4.1,1,,,2.5,1316.4,0,1,,,,,
661,26.07.1961,24.7,1,19.9,1,14,1,,,62,1,14.3,1,3.8,1,,,2.5,1259.3,0,1,,,,,
661,27.07.1961,20.1,1,16.5,1,15.4,1,,,78,1,14.7,1,0.7,1,,,1.7,859.5,0,1,,,,,
661,28.07.1961,16.5,1,13.6,1,12.5,1,,,87,1,13.5,1,0.8,1,,,1.6,829.5,0,1,,,,,
661,29.07.1961,17.5,1,13.4,1,10.5,1,,,78,1,12.1,1,3.5,1,,,2.1,1167.2,0,1,,,,,
661,30.07.1961,17.6,1,14.2,1,9,1,,,78,1,12.6,1,1,1,,,1.6,874.4,0,1,,,,,
661,31.07.1961,18.8,1,14.6,1,11.3,1,,,70,1,11.9,1,3.6,1,,,2.2,1197.4,0,1,,,,,
661,01.08.1961,22.2,1,16.8,1,9.5,1,,,72,1,13.7,1,7.5,1,,,3.2,1727.8,0,1,,,,,
661,02.08.1961,20.9,1,15.9,1,12.8,1,,,81,1,14.8,1,1.2,1,,,1.7,862.2,0,1,,,,,
661,03.08.1961,19.4,1,14.6,1,11.1,1,,,73,1,12.1,1,7,1,,,3,1598.6,0,1,,,,,
661,04.08.1961,17.9,1,16.1,1,12.5,1,,,87,1,15.3,1,1.1,1,,,1.6,814.8,0,1,,,,,
661,05.08.1961,24.4,1,20.2,1,15.9,1,,,81,1,18.4,1,3.7,1,,,2.4,1185.5,0,1,,,,,
661,06.08.1961,23.6,1,18.2,1,16.1,1,,,76,1,16.5,1,5.4,1,,,2.8,1399.5,0,1,,,,,
661,07.08.1961,22.2,1,16.9,1,14.3,1,,,74,1,14.5,1,8.2,1,,,3.4,1753.9,0,1,,,,,
661,08.08.1961,24.4,1,18.8,1,12.1,1,,,74,1,15.8,1,3.1,1,,,2.2,1092.2,0,1,,,,,
661,09.08.1961,24.3,1,18.4,1,12.7,1,,,65,1,14,1,8.6,1,,,3.6,1803.8,0,1,,,,,
661,10.08.1961,20.8,1,17.1,1,12.4,1,,,86,1,16.5,1,0.1,1,,,1.4,698.3,0,1,,,,,
661,11.08.1961,23.2,1,17.3,1,14.9,1,,,78,1,15.5,1,4.8,1,,,2.6,1279.5,0,1,,,,,
661,12.08.1961,18.8,1,14.9,1,12.1,1,,,83,1,14,1,2.6,1,,,1.9,1006.6,0,1,,,,,
661,13.08.1961,19.5,1,14.7,1,8.8,1,,,70,1,11.6,1,8.5,1,,,3.2,1735.3,0,1,,,,,
661,14.08.1961,20.7,1,15.8,1,12.3,1,,,77,1,13.6,1,4.3,1,,,2.4,1222.6,0,1,,,,,
661,15.08.1961,17,1,12.9,1,11.8,1,,,85,1,12.8,1,2.7,1,,,1.8,977,0,1,,,,,
661,16.08.1961,15.2,1,12.5,1,10.7,1,,,88,1,12.3,1,1.4,1,,,1.5,833.2,0,1,,,,,
661,17.08.1961,17.4,1,13.4,1,10.1,1,,,84,1,12.6,1,3.8,1,,,2,1102.9,0,1,,,,,
661,18.08.1961,17.8,1,15,1,12,1,,,81,1,13.5,1,1.3,1,,,1.5,772.5,0,1,,,,,
661,19.08.1961,16.7,1,14.1,1,13,1,,,87,1,13.7,1,0.8,1,,,1.4,742.2,0,1,,,,,
661,20.08.1961,20.1,1,15.7,1,12.7,1,,,77,1,13.5,1,6.1,1,,,2.7,1405.3,0,1,,,,,
661,21.08.1961,19,1,16.7,1,14.1,1,,,76,1,14.3,1,1.6,1,,,1.6,805.4,0,1,,,,,
661,22.08.1961,17.8,1,14.6,1,13.5,1,,,85,1,14.1,1,3.8,1,,,2.1,1082.4,0,1,,,,,
661,23.08.1961,18.5,1,14.4,1,12.5,1,,,76,1,12.7,1,5.4,1,,,2.4,1283.7,0,1,,,,,
661,24.08.1961,19.4,1,16.1,1,12.4,1,,,74,1,13.4,1,2.8,1,,,1.8,946.6,0,1,,,,,
661,25.08.1961,19.3,1,16.5,1,13.9,1,,,88,1,15.8,1,2.2,1,,,1.7,855,0,1,,,,,
661,26.08.1961,24,1,19.9,1,14.8,1,,,74,1,16.7,1,4.6,1,,,2.3,1139.2,0,1,,,,,
661,27.08.1961,23.4,1,19.1,1,15.7,1,,,75,1,17,1,7.8,1,,,3,1505.5,0,1,,,,,
661,28.08.1961,23.8,1,16.9,1,11.6,1,,,72,1,14.1,1,10.9,1,,,3.7,1904.7,0,1,,,,,
661,29.08.1961,26.3,1,19.6,1,11.3,1,,,66,1,14.8,1,11.3,1,,,3.8,1941.6,0,1,,,,,
661,30.08.1961,28.9,1,20.9,1,13.7,1,,,65,1,15.8,1,11.8,1,,,4.1,1978,0,1,,,,,
661,31.08.1961,29.6,1,21.9,1,14.2,1,,,63,1,15.8,1,11.3,1,,,4,1930.8,0,1,,,,,
661,01.09.1961,30,1,21.8,1,15.1,1,,,70,1,17.2,1,10.8,1,,,3.9,1848.4,0,1,,,,,
661,02.09.1961,29.4,1,21.6,1,14.9,1,,,70,1,17.4,1,9.6,1,,,3.5,1672.5,0,1,,,,,
661,03.09.1961,28.2,1,21.7,1,15.7,1,,,73,1,18.8,1,7.6,1,,,3,1451.2,0,1,,,,,
661,04.09.1961,26.2,1,20.7,1,16.4,1,,,77,1,18.5,1,4.7,1,,,2.4,1138.8,0,1,,,,,
661,05.09.1961,21.9,1,18.5,1,16.8,1,,,84,1,17.9,1,1.6,1,,,1.5,724.9,0,1,,,,,
661,06.09.1961,21.6,1,16.2,1,13.8,1,,,75,1,14.1,1,3.4,1,,,1.8,925.7,0,1,,,,,
661,07.09.1961,14.7,1,12.4,1,10.8,1,,,83,1,11.7,1,1.4,1,,,1.3,688.8,0,1,,,,,
661,08.09.1961,16.7,1,14.1,1,10.7,1,,,88,1,13.6,1,1,1,,,1.2,648,0,1,,,,,
661,09.09.1961,15,1,13.6,1,12.5,1,,,84,1,13,1,0.1,1,,,1,539.5,0,1,,,,,
661,10.09.1961,18.8,1,14.5,1,11.1,1,,,78,1,12.7,1,3.3,1,,,1.6,860.9,0,1,,,,,
661,11.09.1961,21.1,1,16.1,1,10.7,1,,,74,1,12.9,1,6.2,1,,,2.3,1223.6,0,1,,,,,
661,12.09.1961,18.5,1,14.9,1,13.4,1,,,79,1,13.6,1,3.2,1,,,1.7,856.7,0,1,,,,,
661,13.09.1961,20.8,1,17.2,1,12.5,1,,,75,1,14.1,1,1,1,,,1.2,604.7,0,1,,,,,
661,14.09.1961,19.3,1,16.6,1,15.1,1,,,80,1,15.3,1,1.3,1,,,1.3,631.3,0,1,,,,,
661,15.09.1961,22.3,1,17.8,1,11.1,1,,,76,1,14.7,1,4.8,1,,,2,1019.5,0,1,,,,,
661,16.09.1961,28.9,1,22.2,1,14.9,1,,,66,1,17.4,1,11.1,1,,,3.5,1675.3,0,1,,,,,
661,17.09.1961,30.5,1,22.7,1,16.6,1,,,68,1,18.9,1,10.7,1,,,3.5,1629.6,0,1,,,,,
661,18.09.1961,25.6,1,20.2,1,16.3,1,,,80,1,18.4,1,6.7,1,,,2.5,1207.4,0,1,,,,,
661,19.09.1961,24.7,1,18.8,1,14.8,1,,,70,1,15.5,1,9,1,,,2.9,1442.8,0,1,,,,,
661,20.09.1961,23.4,1,16.7,1,11,1,,,66,1,13.9,1,10.4,1,,,3,1568.6,0,1,,,,,
661,21.09.1961,21.6,1,16.4,1,10,1,,,78,1,14.3,1,5.9,1,,,2,1069.8,0,1,,,,,
661,22.09.1961,20.1,1,16.2,1,13.5,1,,,82,1,15,1,2.9,1,,,1.6,787.1,0,1,,,,,
661,23.09.1961,21.5,1,14.8,1,8.9,1,,,67,1,11.3,1,10,1,,,2.8,1486.8,0,1,,,,,
661,24.09.1961,23.8,1,15.8,1,7.7,1,,,69,1,12.3,1,9.2,1,,,2.6,1390.8,0,1,,,,,
661,25.09.1961,19.8,1,15.9,1,12.7,1,,,79,1,14.6,1,2.6,1,,,1.3,680.2,0,1,,,,,
661,26.09.1961,18.1,1,13.3,1,10.9,1,,,77,1,11.9,1,3.7,1,,,1.5,794.7,0,1,,,,,
661,27.09.1961,21.4,1,16.5,1,10,1,,,79,1,14.4,1,6.6,1,,,2,1069.2,0,1,,,,,
661,28.09.1961,26.3,1,20.3,1,14.4,1,,,72,1,16.4,1,6.5,1,,,2.2,1048.3,0,1,,,,,
661,29.09.1961,24.5,1,19.3,1,16.5,1,,,73,1,16.5,1,2.3,1,,,1.3,609.4,0,1,,,,,
661,30.09.1961,23.6,1,19.7,1,16.1,1,,,76,1,17,1,0.6,1,,,1,463.7,0,1,,,,,
661,01.10.1961,19.6,1,15.4,1,13.8,1,,,89,1,15.3,1,0.1,1,,,0.9,408.4,0,1,,,,,
661,02.10.1961,17.7,1,12.6,1,9.1,1,,,74,1,11.4,1,5.6,1,,,1.7,907.8,0,1,,,,,
661,03.10.1961,20.1,1,14.4,1,8.6,1,,,68,1,11.1,1,6.4,1,,,1.8,984.4,0,1,,,,,
661,04.10.1961,16.6,1,13.6,1,11,1,,,78,1,12,1,1.6,1,,,1,505.4,0,1,,,,,
661,05.10.1961,20.9,1,14.4,1,9.7,1,,,82,1,13.4,1,5.4,1,,,1.7,867.9,0,1,,,,,
661,06.10.1961,23.2,1,17,1,10.9,1,,,67,1,12.8,1,9,1,,,2.4,1214.6,0,1,,,,,
661,07.10.1961,20.3,1,14.6,1,11.7,1,,,70,1,11.6,1,6.4,1,,,1.9,968.7,0,1,,,,,
661,08.10.1961,14.1,1,11,1,9.5,1,,,91,1,11.6,1,0.5,1,,,0.7,385.9,0,1,,,,,
661,09.10.1961,18.7,1,13.3,1,9.3,1,,,77,1,11.7,1,8.5,1,,,2.1,1129,0,1,,,,,
661,10.10.1961,21.8,1,15.3,1,10,1,,,75,1,12.9,1,9.2,1,,,2.2,1170.3,0,1,,,,,
661,11.10.1961,21.8,1,15.8,1,10.8,1,,,73,1,13.2,1,6.9,1,,,1.8,950.7,0,1,,,,,
661,12.10.1961,17.9,1,11.7,1,9.6,1,,,80,1,11.2,1,6,1,,,1.6,885.9,0,1,,,,,
661,13.10.1961,15.2,1,9,1,5.9,1,,,80,1,9.3,1,6.3,1,,,1.5,874.9,0,1,,,,,
661,14.10.1961,15.3,1,10.1,1,5.7,1,,,85,1,10.4,1,5.2,1,,,1.4,785.7,0,1,,,,,
661,15.10.1961,17,1,10.8,1,5.9,1,,,80,1,10.3,1,6.7,1,,,1.6,878.8,0,1,,,,,
661,16.10.1961,14.1,1,11.1,1,5.9,1,,,82,1,10.4,1,2.2,1,,,0.9,501.3,0,1,,,,,
661,17.10.1961,11.9,1,9.7,1,8.7,1,,,87,1,10.3,1,0,1,,,0.6,308.6,0,1,,,,,
661,18.10.1961,11.2,1,8.8,1,7.5,1,,,73,1,8.6,1,2.5,1,,,0.9,528.3,0,1,,,,,
661,19.10.1961,11.4,1,8.6,1,5.6,1,,,72,1,7.9,1,3.7,1,,,1,603,0,1,,,,,
661,20.10.1961,13.7,1,8.9,1,6.1,1,,,72,1,8.5,1,4.2,1,,,1.1,651.5,0,1,,,,,
661,21.10.1961,11.6,1,8,1,4.6,1,,,85,1,8.8,1,1.5,1,,,0.7,392.4,0,1,,,,,
661,22.10.1961,14.3,1,9.4,1,6.7,1,,,76,1,9,1,5.9,1,,,1.3,752.6,0,1,,,,,
661,23.10.1961,14.9,1,10.8,1,6.5,1,,,80,1,10.2,1,2.9,1,,,0.9,497.9,0,1,,,,,
661,24.10.1961,16.6,1,13.4,1,6.6,1,,,77,1,11.4,1,4.6,1,,,1.2,645.9,0,1,,,,,
661,25.10.1961,16.9,1,12.6,1,10.7,1,,,86,1,12.7,1,0,1,,,0.5,259.7,0,1,,,,,
661,26.10.1961,15.6,1,13.7,1,10.3,1,,,84,1,12.9,1,0.9,1,,,0.6,308,0,1,,,,,
661,27.10.1961,16,1,13.2,1,11.7,1,,,79,1,12.3,1,0.3,1,,,0.6,287.6,0,1,,,,,
661,28.10.1961,14.1,1,10.5,1,8,1,,,78,1,9.8,1,4.5,1,,,1.1,586.3,0,1,,,,,
661,29.10.1961,13.5,1,9.4,1,6.8,1,,,84,1,9.9,1,3,1,,,0.8,460.3,0,1,,,,,
661,30.10.1961,12.2,1,8.4,1,6.4,1,,,84,1,9.5,1,2.2,1,,,0.7,402.3,0,1,,,,,
661,31.10.1961,12.1,1,10.1,1,6.2,1,,,77,1,9.4,1,0.8,1,,,0.6,295.8,0,1,,,,,
661,01.11.1961,11.7,1,10.1,1,8.7,1,,,89,1,10.8,1,0.3,1,,,0.5,234.2,0,1,,,,,
661,02.11.1961,13.4,1,11,1,7.7,1,,,86,1,10.9,1,0.5,1,,,0.5,257.5,0,1,,,,,
661,03.11.1961,11.1,1,6.7,1,4.9,1,,,81,1,8.3,1,0.7,1,,,0.5,273.3,0,1,,,,,
661,04.11.1961,5.7,1,4,1,2.8,1,,,85,1,6.9,1,1.8,1,,,0.5,342.7,0,1,,,,,
661,05.11.1961,5,1,2.7,1,1.3,1,,,89,1,6.6,1,1.4,1,,,0.5,310.1,0,1,,,,,
661,06.11.1961,5.7,1,3.8,1,0.3,1,,,88,1,6.9,1,0.7,1,,,0.4,265.1,0,1,,,,,
661,07.11.1961,7.9,1,6.3,1,3.9,1,,,95,1,8.8,1,0,1,,,0.4,201.9,1,1,,,,,
661,08.11.1961,8.1,1,6.3,1,3.6,1,,,84,1,7.8,1,0.6,1,,,0.4,236.3,0,1,,,,,
661,09.11.1961,10.4,1,8.6,1,6.4,1,,,88,1,9.7,1,0.3,1,,,0.4,213,0,1,,,,,
661,10.11.1961,9.4,1,5.8,1,3.6,1,,,86,1,8.1,1,1.8,1,,,0.5,308.4,0,1,,,,,
661,11.11.1961,7.3,1,5.2,1,1.5,1,,,92,1,7.6,1,0.8,1,,,0.4,241.7,0,1,,,,,