STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3071,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3071,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3071,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3071,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3071,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3071,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3071,10.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3071,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3071,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3071,14.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3071,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3071,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,22.01.1961,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
3071,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3071,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,30.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3071,31.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3071,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3071,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3071,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3071,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3071,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3071,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3071,09.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3071,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3071,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3071,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3071,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3071,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3071,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3071,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.03.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
3071,21.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3071,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3071,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3071,27.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3071,28.03.1961,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
3071,29.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3071,30.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3071,31.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3071,01.04.1961,,,,,,,4,0,,,,,,,,,,,3,0,,,4.5,0,
3071,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3071,03.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3071,04.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3071,05.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3071,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,07.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3071,08.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3071,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3071,16.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3071,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3071,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3071,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3071,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3071,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3071,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3071,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,05.05.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
3071,06.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3071,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3071,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3071,09.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3071,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3071,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3071,12.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3071,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3071,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3071,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3071,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3071,27.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3071,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3071,29.05.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
3071,30.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3071,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3071,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,04.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,05.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3071,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3071,07.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3071,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3071,10.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3071,11.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3071,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3071,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3071,14.06.1961,,,,,,,34.9,0,,,,,,,,,,,0,0,,,36,0,
3071,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3071,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3071,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3071,05.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3071,06.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3071,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3071,09.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3071,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3071,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3071,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3071,17.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3071,18.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3071,19.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3071,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3071,21.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3071,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3071,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3071,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3071,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3071,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3071,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,06.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3071,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3071,11.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3071,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3071,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,14.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3071,15.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3071,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3071,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3071,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3071,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3071,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3071,21.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3071,22.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3071,23.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3071,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3071,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3071,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,04.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3071,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3071,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3071,07.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3071,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3071,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3071,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3071,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3071,17.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3071,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3071,21.10.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
3071,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3071,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3071,25.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3071,26.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3071,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3071,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3071,01.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3071,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3071,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,06.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3071,07.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3071,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3071,10.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3071,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3071,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.11.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.8,0,
3071,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3071,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,24.11.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
3071,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3071,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3071,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3071,01.12.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3071,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3071,04.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3071,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3071,11.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3071,12.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3071,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3071,22.12.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
3071,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3071,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3071,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3071,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3071,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,12.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3071,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,14.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3071,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,16.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3071,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3071,21.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3071,22.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,23.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3071,24.01.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3071,25.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3071,26.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3071,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3071,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3071,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,01.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3071,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,03.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3071,04.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
3071,05.02.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3071,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3071,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3071,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.02.1962,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3071,13.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,15.02.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
3071,16.02.1962,,,,,,,4.3,0,,,,,,,,,,,5,0,,,4.8,0,
3071,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3071,18.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3071,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3071,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3071,22.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
3071,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3071,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3071,27.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3071,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3071,01.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3071,02.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3071,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3071,04.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3071,05.03.1962,,,,,,,7,0,,,,,,,,,,,6,0,,,7.9,0,
3071,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
3071,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3071,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3071,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3071,11.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3071,12.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3071,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3071,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3071,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,27.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3071,28.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3071,29.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3071,30.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3071,31.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3071,01.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3071,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,04.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3071,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3071,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3071,08.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3071,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3071,14.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3071,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,16.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3071,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3071,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,