STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5007,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5007,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
5007,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5007,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5007,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5007,06.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5007,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5007,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5007,10.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5007,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,13.01.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
5007,14.01.1961,,,,,,,2,2,,,,,,,,,,,7,2,,,2.4,2,
5007,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5007,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5007,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5007,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,21.01.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
5007,22.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5007,23.01.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
5007,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5007,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
5007,30.01.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.2,2,
5007,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5007,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5007,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5007,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5007,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5007,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5007,08.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5007,09.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5007,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5007,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5007,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5007,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5007,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5007,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5007,13.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5007,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5007,21.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5007,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5007,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5007,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5007,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5007,02.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5007,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5007,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,07.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5007,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5007,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,14.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5007,15.04.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
5007,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5007,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5007,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5007,23.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5007,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5007,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,28.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5007,29.04.1961,,,,,,,31.3,2,,,,,,,,,,,0,2,,,32.3,2,
5007,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5007,01.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5007,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5007,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5007,05.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5007,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5007,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5007,08.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5007,09.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5007,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5007,12.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5007,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5007,21.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5007,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5007,27.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5007,28.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5007,29.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5007,30.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5007,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,01.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5007,02.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5007,03.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5007,04.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5007,05.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,06.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5007,07.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5007,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,09.06.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
5007,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5007,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5007,13.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5007,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5007,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5007,05.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,08.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5007,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5007,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5007,13.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5007,14.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5007,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5007,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5007,18.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5007,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5007,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5007,28.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5007,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5007,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5007,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5007,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5007,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5007,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5007,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5007,16.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5007,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5007,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5007,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,05.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5007,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5007,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5007,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5007,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5007,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5007,14.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5007,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5007,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5007,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5007,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5007,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5007,26.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5007,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5007,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5007,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5007,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5007,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5007,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,13.11.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
5007,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5007,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5007,24.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5007,25.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5007,26.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5007,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5007,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5007,01.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5007,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5007,03.12.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5007,04.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5007,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,09.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5007,10.12.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5007,11.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5007,12.12.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
5007,13.12.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
5007,14.12.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
5007,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5007,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,06.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5007,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5007,08.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5007,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5007,13.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5007,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5007,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5007,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5007,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,24.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5007,25.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5007,26.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5007,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5007,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
5007,02.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5007,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,04.02.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5007,05.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5007,06.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5007,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.02.1962,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
5007,13.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5007,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5007,15.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
5007,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
5007,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5007,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5007,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5007,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,24.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
5007,25.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5007,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5007,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,04.03.1962,,,,,,,8.3,2,,,,,,,,,,,1,2,,,10.2,2,
5007,05.03.1962,,,,,,,4,2,,,,,,,,,,,7,2,,,5,2,
5007,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5007,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5007,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5007,09.03.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
5007,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5007,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5007,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5007,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5007,28.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5007,29.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5007,30.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5007,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5007,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5007,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,03.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,04.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5007,05.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5007,06.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5007,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5007,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5007,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5007,13.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5007,14.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5007,15.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5007,16.04.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5007,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5007,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,