STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5558,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5558,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5558,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,06.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5558,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5558,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5558,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
5558,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5558,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5558,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5558,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5558,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5558,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5558,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5558,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5558,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
5558,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5558,24.01.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
5558,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5558,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5558,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5558,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5558,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
5558,30.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5558,31.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5558,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5558,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5558,03.02.1961,,,,,,,8.6,0,,,,,,,,,,,4,0,,,9.6,0,
5558,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,10,0,,,8,0,
5558,05.02.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5558,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5558,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5558,08.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5558,09.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5558,10.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5558,11.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5558,12.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5558,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5558,19.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5558,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5558,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5558,01.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5558,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5558,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5558,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.03.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5558,13.03.1961,,,,,,,35.6,0,,,,,,,,,,,0,0,,,36.8,0,
5558,14.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5558,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,19.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5558,20.03.1961,,,,,,,3.2,0,,,,,,,,,,,7,0,,,3.8,0,
5558,21.03.1961,,,,,,,18.4,0,,,,,,,,,,,11,0,,,19.9,0,
5558,22.03.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5558,23.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5558,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5558,27.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5558,28.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5558,29.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5558,30.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5558,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5558,01.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5558,02.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,03.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5558,04.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5558,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5558,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,15.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5558,16.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5558,17.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5558,18.04.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
5558,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,20.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5558,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5558,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5558,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,29.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5558,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5558,01.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5558,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5558,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5558,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5558,05.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5558,06.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5558,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5558,08.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5558,09.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5558,10.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5558,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5558,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5558,13.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5558,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,15.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5558,16.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5558,17.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5558,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5558,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5558,27.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
5558,28.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5558,29.05.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
5558,30.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5558,31.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5558,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,03.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
5558,04.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5558,05.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
5558,06.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5558,07.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,08.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5558,09.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5558,10.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5558,11.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5558,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5558,13.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5558,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5558,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5558,19.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5558,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5558,27.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5558,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,03.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5558,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5558,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5558,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,08.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,09.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5558,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5558,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5558,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5558,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5558,19.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5558,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,21.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5558,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.07.1961,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
5558,28.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5558,29.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5558,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5558,03.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5558,04.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5558,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5558,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5558,10.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5558,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5558,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5558,15.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5558,16.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5558,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5558,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5558,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5558,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5558,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5558,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5558,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,03.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5558,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5558,07.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5558,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5558,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5558,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5558,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5558,21.10.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
5558,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5558,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5558,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,28.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5558,29.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5558,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,01.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5558,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,04.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5558,05.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
5558,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
5558,07.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
5558,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5558,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,13.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5558,14.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5558,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5558,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5558,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5558,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5558,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5558,29.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5558,30.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5558,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5558,03.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5558,04.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5558,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5558,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5558,10.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5558,11.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5558,12.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5558,13.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5558,14.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5558,15.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5558,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5558,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5558,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5558,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5558,20.12.1961,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
5558,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,22.12.1961,,,,,,,10.6,0,,,,,,,,,,,3,0,,,12.9,0,
5558,23.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,28.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5558,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5558,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.7,0,
5558,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5558,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5558,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5558,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,12.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,13.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5558,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5558,19.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5558,20.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5558,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,22.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5558,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5558,25.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5558,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5558,27.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5558,28.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
5558,29.01.1962,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
5558,30.01.1962,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.5,0,
5558,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,01.02.1962,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
5558,02.02.1962,,,,,,,5.1,0,,,,,,,,,,,10,0,,,6.4,0,
5558,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5558,04.02.1962,,,,,,,2.3,0,,,,,,,,,,,7,0,,,3,0,
5558,05.02.1962,,,,,,,4.8,0,,,,,,,,,,,7,0,,,5.5,0,
5558,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,08.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5558,09.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5558,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5558,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,12.02.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5558,13.02.1962,,,,,,,10,0,,,,,,,,,,,2,0,,,11.1,0,
5558,14.02.1962,,,,,,,6.4,0,,,,,,,,,,,20,0,,,7.9,0,
5558,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,23,0,,,2,0,
5558,16.02.1962,,,,,,,3.9,0,,,,,,,,,,,15,0,,,4.5,0,
5558,17.02.1962,,,,,,,2.3,0,,,,,,,,,,,10,0,,,2.8,0,
5558,18.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5558,19.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5558,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,22.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
5558,23.02.1962,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
5558,24.02.1962,,,,,,,5.8,0,,,,,,,,,,,8,0,,,7.2,0,
5558,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
5558,26.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5558,27.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5558,28.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5558,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,02.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
5558,03.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5558,04.03.1962,,,,,,,5.1,0,,,,,,,,,,,2,0,,,5.8,0,
5558,05.03.1962,,,,,,,3.6,0,,,,,,,,,,,10,0,,,4.2,0,
5558,06.03.1962,,,,,,,3.1,0,,,,,,,,,,,15,0,,,3.9,0,
5558,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5558,08.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5558,09.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5558,10.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5558,11.03.1962,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.4,0,
5558,12.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5558,13.03.1962,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
5558,14.03.1962,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
5558,15.03.1962,,,,,,,1.2,0,,,,,,,,,,,16,0,,,1.6,0,
5558,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
5558,17.03.1962,,,,,,,0.7,0,,,,,,,,,,,19,0,,,0.9,0,
5558,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
5558,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
5558,20.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5558,21.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5558,22.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5558,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,24.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5558,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,27.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,28.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5558,29.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5558,30.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5558,31.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5558,01.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5558,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5558,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,05.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5558,06.04.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
5558,07.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5558,08.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5558,09.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5558,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5558,12.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5558,13.04.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
5558,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,15.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5558,16.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5558,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5558,20.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5558,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,