STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1336,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,02.01.1961,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.6,0,
1336,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1336,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1336,05.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
1336,07.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,08.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1336,09.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
1336,10.01.1961,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.6,0,
1336,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,12.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1336,13.01.1961,,,,,,,12.1,0,,,,,,,,,,,2,2,,,13.3,0,
1336,14.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1336,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1336,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
1336,21.01.1961,,,,,,,17.2,0,,,,,,,,,,,3,2,,,18.7,0,
1336,22.01.1961,,,,,,,6.2,0,,,,,,,,,,,3,2,,,7,0,
1336,23.01.1961,,,,,,,5.3,0,,,,,,,,,,,3,2,,,6.6,0,
1336,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1336,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1336,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1336,27.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
1336,28.01.1961,,,,,,,3.2,0,,,,,,,,,,,8,2,,,3.8,0,
1336,29.01.1961,,,,,,,13.6,0,,,,,,,,,,,3,2,,,14.4,0,
1336,30.01.1961,,,,,,,6.4,0,,,,,,,,,,,2,2,,,7,0,
1336,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1336,01.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
1336,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
1336,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1336,04.02.1961,,,,,,,8.8,0,,,,,,,,,,,1,2,,,9.8,0,
1336,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.1,0,
1336,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
1336,08.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
1336,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
1336,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,11.02.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
1336,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1336,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1336,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1336,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,25.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,26.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1336,27.02.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.2,0,
1336,28.02.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1336,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1336,02.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1336,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,12.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1336,13.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1336,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1336,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
1336,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.03.1961,,,,,,,13.7,0,,,,,,,,,,,1,2,,,15,0,
1336,21.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,22.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1336,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1336,27.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1336,28.03.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.2,0,
1336,29.03.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.7,0,
1336,30.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
1336,31.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8.3,0,
1336,01.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1336,02.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
1336,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1336,05.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1336,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1336,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,13.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1336,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,15.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1336,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1336,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,23.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1336,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1336,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,28.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1336,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1336,30.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1336,01.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1336,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1336,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1336,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1336,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1336,07.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1336,08.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
1336,09.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1336,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1336,11.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1336,12.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1336,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1336,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,17.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1336,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1336,20.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1336,21.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1336,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,27.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1336,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,29.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1336,30.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.1,0,
1336,31.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1336,01.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1336,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,07.06.1961,,,,,,,35.6,0,,,,,,,,,,,0,2,,,36.7,0,
1336,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,09.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1336,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1336,12.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1336,13.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1336,14.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1336,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1336,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1336,27.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
1336,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,03.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1336,04.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1336,05.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1336,06.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1336,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,08.07.1961,,,,,,,27.7,0,,,,,,,,,,,0,2,,,28.7,0,
1336,09.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1336,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1336,12.07.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
1336,13.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1336,14.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1336,15.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1336,16.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1336,17.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1336,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1336,19.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
1336,20.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
1336,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1336,22.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1336,23.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1336,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1336,27.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1336,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1336,03.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1336,04.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1336,05.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1336,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1336,07.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1336,08.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1336,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1336,12.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1336,13.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1336,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1336,15.08.1961,,,,,,,31.1,0,,,,,,,,,,,0,2,,,32.1,0,
1336,16.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
1336,17.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1336,18.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1336,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1336,20.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1336,21.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1336,22.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1336,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1336,24.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1336,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,06.09.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
1336,07.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1336,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1336,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1336,12.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1336,13.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1336,14.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1336,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1336,30.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1336,01.10.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
1336,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1336,08.10.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
1336,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,17.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
1336,18.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1336,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1336,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,23.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1336,24.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1336,25.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1336,26.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1336,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,30.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1336,31.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1336,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1336,02.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1336,03.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1336,04.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1336,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,06.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1336,07.11.1961,,,,,,,12.5,0,,,,,,,,,,,1,2,,,13.3,0,
1336,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1336,09.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1336,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,13.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1336,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1336,15.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1336,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1336,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,23.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,26.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.9,0,
1336,27.11.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.5,0,
1336,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,29.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1336,30.11.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,25,0,
1336,01.12.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
1336,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,04.12.1961,,,,,,,28.8,0,,,,,,,,,,,0,2,,,29.9,0,
1336,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1336,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1336,10.12.1961,,,,,,,22.9,0,,,,,,,,,,,1,2,,,23.9,0,
1336,11.12.1961,,,,,,,15.7,0,,,,,,,,,,,1,2,,,16.6,0,
1336,12.12.1961,,,,,,,19.6,0,,,,,,,,,,,1,2,,,20.5,0,
1336,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1336,14.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,17.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,18.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,19.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,20.12.1961,,,,,,,2.2,0,,,,,,,,,,,4,2,,,2.7,0,
1336,21.12.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
1336,22.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1336,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,29.12.1961,,,,,,,1.5,0,,,,,,,,,,,5,2,,,1.9,0,
1336,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1336,31.12.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
1336,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,03.01.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
1336,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,05.01.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
1336,06.01.1962,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
1336,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,1,0,
1336,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,09.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
1336,10.01.1962,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.8,0,
1336,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.4,0,
1336,12.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
1336,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
1336,14.01.1962,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
1336,15.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1336,16.01.1962,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.3,0,
1336,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,19.01.1962,,,,,,,4.2,0,,,,,,,,,,,2,2,,,4.7,0,
1336,20.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1336,21.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1336,22.01.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
1336,23.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1336,24.01.1962,,,,,,,15.1,0,,,,,,,,,,,1,2,,,15.9,0,
1336,25.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1336,26.01.1962,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
1336,27.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
1336,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,29.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1336,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,01.02.1962,,,,,,,4.1,0,,,,,,,,,,,6,2,,,5.1,0,
1336,02.02.1962,,,,,,,1.7,0,,,,,,,,,,,6,2,,,2.2,0,
1336,03.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,04.02.1962,,,,,,,9.3,0,,,,,,,,,,,3,2,,,10.3,0,
1336,05.02.1962,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.3,0,
1336,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1336,07.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1336,08.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,10.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
1336,11.02.1962,,,,,,,13.6,0,,,,,,,,,,,1,2,,,14.4,0,
1336,12.02.1962,,,,,,,29.2,0,,,,,,,,,,,2,2,,,30.3,0,
1336,13.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1336,14.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,15.02.1962,,,,,,,6.3,0,,,,,,,,,,,2,2,,,7.8,0,
1336,16.02.1962,,,,,,,6.2,0,,,,,,,,,,,4,2,,,6.8,0,
1336,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1336,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1336,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1336,22.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
1336,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
1336,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
1336,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,27.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1336,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1336,02.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,04.03.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
1336,05.03.1962,,,,,,,3.2,0,,,,,,,,,,,9,2,,,4.1,0,
1336,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1336,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1336,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1336,10.03.1962,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.3,0,
1336,11.03.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
1336,12.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
1336,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1336,14.03.1962,,,,,,,2.6,0,,,,,,,,,,,6,2,,,3.3,0,
1336,15.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1336,16.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,17.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1336,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,19.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,20.03.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
1336,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1336,23.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1336,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1336,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1336,27.03.1962,,,,,,,6.6,0,,,,,,,,,,,2,2,,,7.2,0,
1336,28.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1336,29.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1336,30.03.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1336,31.03.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
1336,01.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1336,02.04.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
1336,03.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1336,04.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1336,05.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1336,06.04.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
1336,07.04.1962,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
1336,08.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1336,09.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
1336,10.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1336,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1336,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1336,14.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1336,15.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1336,16.04.1962,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
1336,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1336,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,