STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5607,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5607,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5607,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5607,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5607,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5607,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5607,10.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
5607,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5607,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,13.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
5607,14.01.1961,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.6,2,
5607,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5607,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,21.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5607,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5607,23.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
5607,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5607,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5607,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5607,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5607,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5607,29.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5607,30.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5607,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5607,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5607,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,04.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5607,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5607,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5607,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5607,09.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5607,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5607,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5607,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5607,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5607,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5607,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5607,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5607,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5607,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5607,20.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5607,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5607,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5607,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5607,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5607,31.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5607,01.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5607,02.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5607,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5607,04.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5607,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5607,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5607,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5607,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,10.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5607,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,14.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5607,15.04.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
5607,16.04.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
5607,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5607,22.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5607,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,28.04.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
5607,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5607,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5607,05.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5607,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5607,07.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5607,08.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5607,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5607,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5607,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5607,12.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5607,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,15.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5607,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5607,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5607,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5607,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5607,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5607,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5607,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5607,29.05.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
5607,30.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5607,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5607,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,05.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5607,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5607,08.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5607,09.06.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5607,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5607,11.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5607,12.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5607,13.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5607,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5607,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5607,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5607,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5607,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,05.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5607,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,08.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
5607,09.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5607,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5607,13.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5607,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5607,17.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5607,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5607,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5607,28.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5607,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5607,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5607,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5607,04.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5607,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,06.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5607,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,10.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5607,11.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5607,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,14.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5607,15.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5607,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5607,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5607,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5607,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5607,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5607,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5607,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,05.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5607,06.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5607,07.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5607,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5607,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5607,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5607,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5607,14.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5607,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5607,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,17.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5607,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.10.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5607,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5607,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5607,25.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5607,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5607,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5607,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,03.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5607,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5607,07.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5607,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5607,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5607,13.11.1961,,,,,,,43,2,,,,,,,,,,,0,2,,,44.4,2,
5607,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5607,24.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5607,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5607,27.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5607,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5607,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.12.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
5607,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5607,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5607,04.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5607,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,09.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5607,10.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5607,11.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5607,12.12.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
5607,13.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5607,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
5607,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,06.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5607,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5607,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,10.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,11.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5607,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5607,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5607,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5607,26.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5607,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,01.02.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
5607,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5607,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,04.02.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5607,05.02.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5607,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.02.1962,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
5607,13.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5607,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5607,15.02.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5607,16.02.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
5607,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5607,18.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5607,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5607,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5607,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5607,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5607,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5607,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.03.1962,,,,,,,9.8,2,,,,,,,,,,,1,2,,,11.9,2,
5607,05.03.1962,,,,,,,8,2,,,,,,,,,,,10,2,,,9.8,2,
5607,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
5607,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5607,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5607,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5607,10.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5607,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5607,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5607,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5607,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5607,28.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5607,29.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5607,30.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5607,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5607,01.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5607,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,05.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5607,06.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5607,07.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5607,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5607,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,13.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5607,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5607,15.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5607,16.04.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5607,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,20.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5607,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5607,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,