STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5437,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5437,02.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5437,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
5437,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5437,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5437,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5437,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5437,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5437,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5437,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5437,14.01.1961,,,,,,,10.4,2,,,,,,,,,,,2,2,,,11.5,2,
5437,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5437,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5437,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5437,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5437,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5437,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5437,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5437,22.01.1961,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.1,2,
5437,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
5437,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5437,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5437,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5437,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5437,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5437,29.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
5437,30.01.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
5437,31.01.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5437,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5437,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5437,03.02.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5437,04.02.1961,,,,,,,7.4,2,,,,,,,,,,,3,2,,,8.3,2,
5437,05.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5437,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
5437,07.02.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.3,2,
5437,08.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
5437,09.02.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5437,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.02.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5437,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5437,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,19.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5437,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,28.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5437,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5437,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5437,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5437,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,12.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5437,13.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5437,14.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5437,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5437,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5437,20.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5437,21.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5437,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5437,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5437,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5437,28.03.1961,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
5437,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5437,30.03.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5437,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5437,01.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5437,02.04.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5437,03.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5437,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5437,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5437,08.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5437,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5437,15.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5437,16.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5437,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5437,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,29.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5437,30.04.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5437,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5437,03.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5437,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,05.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5437,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5437,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5437,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5437,09.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5437,10.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5437,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5437,12.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5437,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5437,16.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5437,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5437,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5437,27.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5437,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,29.05.1961,,,,,,,31.9,2,,,,,,,,,,,0,2,,,32.9,2,
5437,30.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5437,31.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5437,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,03.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5437,04.06.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5437,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5437,06.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,07.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5437,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,09.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5437,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5437,11.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5437,12.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5437,13.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5437,14.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5437,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5437,19.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5437,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5437,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5437,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,04.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5437,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5437,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,08.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5437,09.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5437,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5437,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5437,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5437,17.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5437,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5437,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5437,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5437,28.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5437,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5437,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,02.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,03.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5437,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5437,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5437,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5437,11.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5437,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5437,16.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5437,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5437,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5437,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5437,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5437,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5437,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,05.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5437,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,07.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5437,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,12.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5437,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5437,14.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5437,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,26.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,08.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5437,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,17.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5437,18.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5437,21.10.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5437,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5437,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5437,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5437,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,28.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5437,29.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5437,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5437,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.11.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5437,07.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5437,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5437,10.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5437,13.11.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
5437,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5437,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5437,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5437,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5437,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,30.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5437,01.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5437,02.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5437,03.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5437,04.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5437,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,09.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5437,10.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5437,11.12.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
5437,12.12.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5437,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,15.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
5437,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,20.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5437,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,22.12.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
5437,23.12.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
5437,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5437,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5437,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5437,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5437,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,30.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,31.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5437,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5437,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5437,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5437,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5437,12.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5437,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,14.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5437,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5437,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5437,20.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5437,21.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5437,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5437,24.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5437,25.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5437,26.01.1962,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5437,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5437,28.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5437,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5437,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5437,01.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5437,02.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
5437,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
5437,04.02.1962,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
5437,05.02.1962,,,,,,,11.6,2,,,,,,,,,,,3,2,,,12.8,2,
5437,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,08.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5437,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5437,12.02.1962,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5437,13.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
5437,14.02.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.7,2,
5437,15.02.1962,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
5437,16.02.1962,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.8,2,
5437,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5437,18.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5437,19.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5437,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5437,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5437,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
5437,24.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
5437,25.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,27.02.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
5437,28.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5437,01.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5437,02.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5437,04.03.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
5437,05.03.1962,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
5437,06.03.1962,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
5437,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5437,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5437,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5437,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5437,12.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5437,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5437,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5437,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5437,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5437,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,27.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,28.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5437,29.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5437,30.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5437,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5437,02.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5437,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,04.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5437,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,06.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5437,07.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5437,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5437,09.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5437,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,12.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5437,13.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5437,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,16.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5437,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5437,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,