STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4912,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4912,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4912,04.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4912,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4912,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4912,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4912,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4912,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4912,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4912,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4912,14.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4912,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
4912,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4912,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4912,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4912,29.01.1961,,,,,,,5.7,2,,,,,,,,,,,2,2,,,6.2,2,
4912,30.01.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4912,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4912,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4912,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4912,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4912,04.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4912,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,06.02.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4912,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4912,08.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4912,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4912,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.02.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4912,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4912,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4912,28.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4912,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4912,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4912,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4912,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4912,20.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
4912,21.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4912,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4912,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4912,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4912,28.03.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4912,29.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4912,30.03.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4912,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4912,01.04.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
4912,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4912,03.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4912,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4912,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4912,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4912,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4912,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4912,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,28.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4912,29.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4912,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4912,02.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4912,03.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4912,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,05.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4912,06.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4912,07.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4912,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4912,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4912,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4912,11.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4912,12.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4912,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4912,14.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4912,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4912,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4912,27.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4912,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4912,29.05.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
4912,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4912,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4912,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4912,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4912,11.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4912,12.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4912,13.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4912,14.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4912,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4912,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4912,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4912,05.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4912,06.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4912,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.07.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4912,09.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4912,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4912,14.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4912,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4912,17.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4912,18.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4912,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4912,20.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4912,21.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4912,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4912,28.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4912,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4912,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4912,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4912,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4912,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4912,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4912,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4912,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4912,16.08.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4912,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4912,18.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4912,19.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4912,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4912,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4912,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4912,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4912,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,05.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4912,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4912,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4912,08.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4912,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4912,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4912,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4912,14.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4912,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4912,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,17.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4912,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4912,21.10.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
4912,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4912,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4912,25.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4912,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4912,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,31.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4912,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4912,02.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4912,03.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4912,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4912,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4912,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4912,10.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4912,11.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4912,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.11.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4912,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4912,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4912,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4912,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4912,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4912,29.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4912,30.11.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4912,01.12.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
4912,02.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4912,03.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,04.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4912,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4912,11.12.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
4912,12.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4912,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,15.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4912,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4912,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4912,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4912,31.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4912,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4912,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4912,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,12.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4912,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4912,14.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4912,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,16.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4912,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4912,20.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4912,21.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4912,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4912,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.01.1962,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
4912,25.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4912,26.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4912,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4912,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4912,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,01.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4912,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4912,03.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4912,04.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4912,05.02.1962,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9.4,2,
4912,06.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4912,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4912,11.02.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4912,12.02.1962,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4912,13.02.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4912,14.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
4912,15.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
4912,16.02.1962,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.4,2,
4912,17.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4912,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4912,19.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4912,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4912,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.02.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
4912,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4912,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4912,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,04.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4912,05.03.1962,,,,,,,9.3,2,,,,,,,,,,,5,2,,,11.4,2,
4912,06.03.1962,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
4912,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4912,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4912,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4912,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4912,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4912,12.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
4912,13.03.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
4912,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
4912,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4912,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4912,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4912,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4912,29.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4912,30.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4912,31.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4912,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4912,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4912,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,04.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4912,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,07.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4912,08.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4912,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,13.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4912,14.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4912,15.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4912,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4912,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,20.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4912,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4912,26.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,