STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3837,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3837,05.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.5,0,
3837,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.9,0,
3837,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3837,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
3837,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.4,0,
3837,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,13.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.4,0,
3837,14.01.1961,,,,,,,10.6,0,,,,,,,,,,,2,0,,,12,0,
3837,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3837,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3837,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3837,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3837,22.01.1961,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.8,0,
3837,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3837,29.01.1961,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.5,0,
3837,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3837,31.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10,0,
3837,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3837,03.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.7,0,
3837,04.02.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.1,0,
3837,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3837,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
3837,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.7,0,
3837,09.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.3,0,
3837,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3837,11.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.1,0,
3837,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3837,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3837,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3837,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3837,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3837,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3837,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,12.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.2,0,
3837,13.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.6,0,
3837,14.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3837,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.6,0,
3837,21.03.1961,,,,,,,9.4,0,,,,,,,,,,,4,0,,,10.7,0,
3837,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3837,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3837,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3837,28.03.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3837,29.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.5,0,
3837,30.03.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.8,0,
3837,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.3,0,
3837,02.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3837,03.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3837,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3837,08.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3837,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,15.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3837,16.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3837,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3837,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3837,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3837,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3837,05.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.5,0,
3837,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3837,07.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.9,0,
3837,08.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3837,09.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.3,0,
3837,10.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3837,11.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.4,0,
3837,12.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3837,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3837,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3837,21.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3837,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.4,0,
3837,27.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.3,0,
3837,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3837,29.05.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.9,0,
3837,30.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.2,0,
3837,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3837,04.06.1961,,,,,,,32.3,0,,,,,,,,,,,0,0,,,33.5,0,
3837,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3837,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3837,10.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3837,11.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.4,0,
3837,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,13.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3837,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3837,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.9,0,
3837,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3837,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,08.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
3837,09.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3837,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3837,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3837,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3837,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.8,0,
3837,17.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3837,18.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3837,19.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3837,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3837,28.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3837,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3837,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3837,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.1,0,
3837,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3837,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3837,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
3837,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3837,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3837,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3837,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3837,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3837,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,06.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3837,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
3837,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3837,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,12.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3837,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3837,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.8,0,
3837,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3837,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
3837,21.10.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.6,0,
3837,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3837,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3837,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3837,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,28.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3837,29.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3837,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3837,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.2,0,
3837,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3837,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
3837,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,13.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.7,0,
3837,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3837,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3837,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3837,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3837,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,30.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3837,01.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.7,0,
3837,02.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3837,03.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.2,0,
3837,04.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3837,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3837,10.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.4,0,
3837,11.12.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.3,0,
3837,12.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.5,0,
3837,13.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.4,0,
3837,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1.1,0,
3837,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.8,0,
3837,21.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.4,0,
3837,22.12.1961,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.9,0,
3837,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3837,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,06.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.5,0,
3837,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3837,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3837,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3837,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3837,20.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.2,0,
3837,21.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3837,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,24.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5,0,
3837,25.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.2,0,
3837,26.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7,0,
3837,27.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.7,0,
3837,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.8,0,
3837,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.8,0,
3837,04.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3837,05.02.1962,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.6,0,
3837,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3837,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3837,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3837,12.02.1962,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25.3,0,
3837,13.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.6,0,
3837,14.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.4,0,
3837,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2.2,0,
3837,16.02.1962,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6.2,0,
3837,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
3837,18.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.1,0,
3837,19.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3837,20.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3837,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,23.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.9,0,
3837,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2.2,0,
3837,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3837,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.9,0,
3837,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3837,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.1,0,
3837,05.03.1962,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.5,0,
3837,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3837,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3837,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3837,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
3837,12.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3837,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.8,0,
3837,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,27.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,28.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.3,0,
3837,29.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3837,30.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.8,0,
3837,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,01.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3837,02.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3837,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
3837,06.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3837,07.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3837,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,09.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3837,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,12.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.7,0,
3837,13.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3837,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,16.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
3837,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,20.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3837,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3837,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,