STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3259,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3259,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3259,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.01.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
3259,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3259,15.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3259,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3259,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3259,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3259,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3259,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3259,31.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3259,01.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3259,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3259,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3259,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3259,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3259,09.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3259,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,11.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3259,12.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3259,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3259,19.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3259,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3259,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3259,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3259,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3259,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3259,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3259,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3259,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,01.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3259,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3259,03.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3259,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3259,08.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3259,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3259,15.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3259,16.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3259,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3259,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3259,05.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3259,06.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3259,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3259,08.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,09.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3259,10.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3259,11.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3259,12.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3259,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3259,27.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3259,28.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3259,29.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3259,30.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3259,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3259,04.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3259,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3259,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3259,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3259,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3259,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3259,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3259,12.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3259,13.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3259,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3259,17.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3259,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3259,28.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3259,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3259,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3259,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3259,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3259,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,15.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,16.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3259,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3259,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3259,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3259,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3259,07.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3259,08.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3259,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,10.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,11.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3259,12.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3259,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,14.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3259,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3259,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3259,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.10.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.4,0,
3259,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,25.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3259,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3259,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3259,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3259,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3259,07.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3259,08.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3259,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3259,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,13.11.1961,,,,,,,39.7,0,,,,,,,,,,,0,0,,,41,0,
3259,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,24.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3259,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,27.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3259,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,29.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3259,30.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,01.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3259,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3259,04.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3259,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3259,10.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3259,11.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3259,12.12.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3259,13.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3259,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3259,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3259,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3259,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3259,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3259,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3259,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3259,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3259,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3259,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3259,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3259,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3259,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,24.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3259,25.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3259,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3259,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,28.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3259,29.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3259,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
3259,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
3259,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3259,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3259,05.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3259,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3259,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.02.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3259,13.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3259,14.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3259,15.02.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
3259,16.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.7,0,
3259,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3259,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3259,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3259,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
3259,05.03.1962,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.8,0,
3259,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
3259,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3259,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3259,09.03.1962,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3259,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3259,11.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3259,12.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3259,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3259,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3259,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3259,28.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3259,29.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3259,30.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3259,31.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,04.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3259,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,06.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3259,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,09.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3259,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,12.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3259,14.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3259,15.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3259,16.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3259,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,20.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3259,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3259,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,