STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1377,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1377,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1377,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,05.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1377,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1377,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,10.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1377,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,12.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1377,13.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1377,14.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1377,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
1377,22.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1377,23.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
1377,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1377,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1377,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1377,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1377,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
1377,29.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1377,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1377,31.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1377,01.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1377,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,04.02.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
1377,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1377,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,07.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1377,08.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1377,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1377,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1377,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1377,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,18.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1377,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1377,28.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1377,01.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1377,02.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1377,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,13.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1377,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1377,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,20.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1377,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1377,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1377,27.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
1377,28.03.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.3,0,
1377,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1377,30.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1377,31.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1377,01.04.1961,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
1377,02.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
1377,03.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1377,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1377,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1377,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1377,08.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1377,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1377,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1377,17.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1377,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1377,05.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1377,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1377,07.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1377,08.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1377,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1377,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1377,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,14.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1377,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1377,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1377,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1377,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1377,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1377,27.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,28.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1377,29.05.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
1377,30.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1377,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,07.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1377,08.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1377,09.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1377,10.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1377,11.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1377,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1377,13.06.1961,,,,,,,37,0,,,,,,,,,,,0,0,,,38.1,0,
1377,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1377,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1377,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1377,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1377,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,08.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1377,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1377,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,12.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1377,13.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1377,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1377,15.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,16.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1377,18.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1377,19.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1377,20.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1377,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1377,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1377,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,27.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1377,28.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1377,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.08.1961,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
1377,03.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1377,04.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1377,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1377,07.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1377,08.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1377,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,11.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1377,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,13.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1377,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1377,15.08.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1377,16.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1377,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1377,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1377,22.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1377,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1377,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,05.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,06.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1377,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1377,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1377,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1377,13.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1377,14.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1377,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,01.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,08.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1377,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1377,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1377,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1377,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1377,25.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1377,26.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1377,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,31.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1377,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1377,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1377,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,06.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1377,07.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1377,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,09.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1377,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,13.11.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
1377,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1377,27.11.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1377,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1377,29.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1377,30.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1377,01.12.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1377,02.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1377,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.12.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1377,05.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1377,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.12.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1377,11.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1377,12.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1377,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1377,22.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1377,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,30.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1377,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1377,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1377,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,09.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,10.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1377,11.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1377,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1377,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,14.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1377,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1377,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1377,20.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1377,21.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1377,22.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,23.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1377,24.01.1962,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1377,25.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1377,26.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1377,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
1377,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1377,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,04.02.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1377,05.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1377,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1377,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,11.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1377,12.02.1962,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
1377,13.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1377,14.02.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
1377,15.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
1377,16.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1377,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1377,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1377,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,04.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1377,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,10,0,,,8.5,0,
1377,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1377,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1377,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1377,09.03.1962,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
1377,10.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1377,11.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1377,12.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1377,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1377,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,27.03.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1377,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,29.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1377,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1377,31.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1377,01.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1377,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1377,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,04.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1377,05.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1377,06.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1377,07.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1377,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1377,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,10.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1377,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,13.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1377,14.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1377,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1377,16.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1377,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,20.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1377,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1377,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,