STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
549,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
549,03.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
549,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
549,05.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
549,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
549,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
549,10.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
549,11.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
549,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
549,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
549,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
549,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
549,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
549,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
549,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
549,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
549,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
549,30.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
549,31.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
549,01.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
549,02.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
549,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
549,04.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
549,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
549,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
549,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
549,09.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
549,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
549,12.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
549,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
549,28.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
549,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
549,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
549,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
549,20.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
549,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
549,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
549,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
549,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
549,28.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
549,29.03.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
549,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
549,31.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
549,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
549,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
549,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
549,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
549,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
549,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
549,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,14.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
549,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
549,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
549,28.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
549,29.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
549,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
549,02.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
549,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
549,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,05.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
549,06.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
549,07.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
549,08.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
549,09.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
549,10.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
549,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
549,12.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
549,13.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,14.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
549,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
549,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
549,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
549,28.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
549,29.05.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
549,30.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
549,31.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
549,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
549,10.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
549,11.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
549,12.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
549,13.06.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
549,14.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
549,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
549,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
549,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,05.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
549,06.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
549,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
549,09.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
549,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
549,14.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
549,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
549,17.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
549,18.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
549,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
549,20.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
549,21.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
549,22.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
549,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
549,28.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
549,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
549,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
549,03.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
549,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
549,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
549,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,10.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
549,11.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
549,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
549,15.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
549,16.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
549,17.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
549,18.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
549,19.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
549,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
549,21.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
549,22.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
549,23.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
549,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
549,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
549,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
549,07.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
549,08.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
549,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
549,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,12.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
549,13.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
549,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
549,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
549,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
549,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
549,21.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
549,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
549,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,25.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
549,26.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
549,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
549,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
549,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
549,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
549,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
549,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
549,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
549,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
549,10.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,11.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
549,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.11.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
549,14.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
549,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
549,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
549,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
549,28.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
549,29.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
549,30.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
549,01.12.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
549,02.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
549,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
549,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,10.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
549,11.12.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
549,12.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
549,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
549,22.12.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
549,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
549,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
549,07.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
549,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
549,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
549,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
549,12.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,14.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
549,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,16.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
549,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
549,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
549,21.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
549,22.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
549,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
549,24.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
549,25.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
549,26.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
549,27.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
549,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,29.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
549,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,03.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
549,04.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
549,05.02.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
549,06.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
549,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,10.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
549,11.02.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
549,12.02.1962,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
549,13.02.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
549,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
549,15.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
549,16.02.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
549,17.02.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
549,18.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
549,19.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
549,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
549,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,25.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
549,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.03.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
549,05.03.1962,,,,,,,8.3,2,,,,,,,,,,,5,2,,,10.2,2,
549,06.03.1962,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.9,2,
549,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
549,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
549,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
549,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
549,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
549,12.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
549,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
549,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
549,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
549,28.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
549,29.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
549,30.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
549,31.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
549,01.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
549,02.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
549,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,04.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
549,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,07.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
549,08.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
549,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
549,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
549,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
549,15.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
549,16.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
549,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,28.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
549,29.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
549,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
549,01.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
549,02.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
549,03.05.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
549,04.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
549,05.05.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
549,06.05.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,