STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3491,01.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3491,02.01.1961,,,,,,,17.2,0,,,,,,,,,,,35,0,,,20.6,0,
3491,03.01.1961,,,,,,,14.8,0,,,,,,,,,,,42,0,,,16.1,0,
3491,04.01.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
3491,05.01.1961,,,,,,,2.6,0,,,,,,,,,,,53,0,,,3.1,0,
3491,06.01.1961,,,,,,,6.8,0,,,,,,,,,,,55,0,,,8.4,0,
3491,07.01.1961,,,,,,,3,0,,,,,,,,,,,60,0,,,3.6,0,
3491,08.01.1961,,,,,,,4.2,0,,,,,,,,,,,62,0,,,4.9,0,
3491,09.01.1961,,,,,,,5.6,0,,,,,,,,,,,64,0,,,6.4,0,
3491,10.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3491,11.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3491,12.01.1961,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3491,13.01.1961,,,,,,,3.2,0,,,,,,,,,,,65,0,,,4.1,0,
3491,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,68,0,,,6.5,0,
3491,15.01.1961,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3491,16.01.1961,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3491,17.01.1961,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3491,18.01.1961,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3491,19.01.1961,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3491,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,70,0,,,0.8,0,
3491,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,70,0,,,0.9,0,
3491,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,70,0,,,0.7,0,
3491,23.01.1961,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
3491,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,72,0,,,1.1,0,
3491,25.01.1961,,,,,,,0,0,,,,,,,,,,,74,0,,,0,0,
3491,26.01.1961,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3491,27.01.1961,,,,,,,0,0,,,,,,,,,,,75,0,,,0,0,
3491,28.01.1961,,,,,,,3.4,0,,,,,,,,,,,75,0,,,4.3,0,
3491,29.01.1961,,,,,,,1,0,,,,,,,,,,,70,0,,,1.3,0,
3491,30.01.1961,,,,,,,11.2,0,,,,,,,,,,,60,0,,,11.9,0,
3491,31.01.1961,,,,,,,16.8,0,,,,,,,,,,,40,0,,,18.2,0,
3491,01.02.1961,,,,,,,4,0,,,,,,,,,,,25,0,,,4.7,0,
3491,02.02.1961,,,,,,,6.2,0,,,,,,,,,,,10,0,,,7,0,
3491,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
3491,04.02.1961,,,,,,,10.8,0,,,,,,,,,,,25,0,,,13.1,0,
3491,05.02.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3491,06.02.1961,,,,,,,2.4,0,,,,,,,,,,,50,0,,,2.9,0,
3491,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,40,0,,,3.7,0,
3491,08.02.1961,,,,,,,2,0,,,,,,,,,,,30,0,,,2.4,0,
3491,09.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3491,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.02.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
3491,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3491,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3491,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3491,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3491,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3491,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3491,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3491,20.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,12.7,0,
3491,21.03.1961,,,,,,,3,0,,,,,,,,,,,12,0,,,3.8,0,
3491,22.03.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3491,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3491,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3491,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3491,30.03.1961,,,,,,,37.8,0,,,,,,,,,,,0,0,,,39.1,0,
3491,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3491,02.04.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3491,03.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3491,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3491,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3491,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3491,11.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3491,12.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,15.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3491,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3491,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3491,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3491,22.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3491,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3491,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.04.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
3491,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3491,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3491,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,04.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3491,05.05.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
3491,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3491,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3491,09.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3491,10.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3491,11.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3491,12.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3491,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3491,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3491,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3491,27.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
3491,28.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3491,29.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3491,30.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3491,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3491,02.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3491,03.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3491,04.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3491,05.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3491,06.06.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
3491,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,09.06.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
3491,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3491,11.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3491,12.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3491,13.06.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
3491,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3491,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,27.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3491,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3491,05.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3491,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,08.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3491,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3491,14.07.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
3491,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3491,17.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3491,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3491,20.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3491,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3491,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
3491,28.07.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
3491,29.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3491,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3491,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3491,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3491,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3491,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3491,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,14.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3491,15.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3491,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3491,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3491,18.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3491,19.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3491,20.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3491,21.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3491,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3491,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3491,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3491,06.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3491,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3491,08.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3491,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3491,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3491,14.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3491,15.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3491,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,26.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3491,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3491,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3491,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,17.10.1961,,,,,,,48,0,,,,,,,,,,,0,0,,,49.4,0,
3491,18.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3491,19.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3491,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3491,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3491,24.10.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3491,25.10.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3491,26.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3491,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3491,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,31.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3491,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,03.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3491,04.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3491,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3491,07.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3491,08.11.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
3491,09.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3491,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3491,13.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,15.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3491,19.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3491,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3491,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3491,26.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,30.11.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
3491,01.12.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.5,0,
3491,02.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3491,03.12.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
3491,04.12.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
3491,05.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3491,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3491,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3491,09.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
3491,10.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3491,11.12.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
3491,12.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3491,13.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3491,14.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3491,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3491,22.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
3491,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3491,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3491,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3491,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3491,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3491,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3491,29.12.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
3491,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3491,31.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3491,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3491,06.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3491,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3491,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3491,09.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3491,10.01.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3491,11.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3491,12.01.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
3491,13.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3491,14.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3491,15.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3491,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
3491,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
3491,18.01.1962,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.6,0,
3491,19.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3491,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3491,21.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3491,22.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3491,23.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3491,24.01.1962,,,,,,,18.6,0,,,,,,,,,,,0,0,,,20.1,0,
3491,25.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3491,26.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3491,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3491,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
3491,29.01.1962,,,,,,,5,0,,,,,,,,,,,8,0,,,6.2,0,
3491,30.01.1962,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
3491,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3491,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.6,0,
3491,02.02.1962,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
3491,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
3491,04.02.1962,,,,,,,5.3,0,,,,,,,,,,,13,0,,,6.6,0,
3491,05.02.1962,,,,,,,7.2,0,,,,,,,,,,,15,0,,,8.1,0,
3491,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
3491,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
3491,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3491,12.02.1962,,,,,,,23.5,0,,,,,,,,,,,0,0,,,25.2,0,
3491,13.02.1962,,,,,,,7.5,0,,,,,,,,,,,10,0,,,9.2,0,
3491,14.02.1962,,,,,,,6,0,,,,,,,,,,,45,0,,,7.4,0,
3491,15.02.1962,,,,,,,3.4,0,,,,,,,,,,,50,0,,,4.3,0,
3491,16.02.1962,,,,,,,14.2,0,,,,,,,,,,,55,0,,,15.5,0,
3491,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,50,0,,,3.1,0,
3491,18.02.1962,,,,,,,1.5,0,,,,,,,,,,,50,0,,,2,0,
3491,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,53,0,,,0.5,0,
3491,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,53,0,,,0.3,0,
3491,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,53,0,,,0.1,0,
3491,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,53,0,,,1.6,0,
3491,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,55,0,,,0.7,0,
3491,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,55,0,,,1.7,0,
3491,25.02.1962,,,,,,,1.2,0,,,,,,,,,,,58,0,,,1.6,0,
3491,26.02.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3491,27.02.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3491,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
3491,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,60,0,,,0.1,0,
3491,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,60,0,,,1.6,0,
3491,03.03.1962,,,,,,,1.5,0,,,,,,,,,,,62,0,,,2,0,
3491,04.03.1962,,,,,,,7.6,0,,,,,,,,,,,63,0,,,9.3,0,
3491,05.03.1962,,,,,,,8.6,0,,,,,,,,,,,70,0,,,10.5,0,
3491,06.03.1962,,,,,,,1.4,0,,,,,,,,,,,65,0,,,1.8,0,
3491,07.03.1962,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
3491,08.03.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3491,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,60,0,,,0.5,0,
3491,10.03.1962,,,,,,,1.3,0,,,,,,,,,,,60,0,,,1.6,0,
3491,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,55,0,,,0.2,0,
3491,12.03.1962,,,,,,,6.8,0,,,,,,,,,,,60,0,,,8.4,0,
3491,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
3491,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
3491,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,60,0,,,0.6,0,
3491,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,60,0,,,0.7,0,
3491,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,62,0,,,0.1,0,
3491,18.03.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
3491,19.03.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
3491,20.03.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
3491,21.03.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
3491,22.03.1962,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
3491,23.03.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
3491,24.03.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3491,25.03.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3491,26.03.1962,,,,,,,1,0,,,,,,,,,,,36,0,,,1.3,0,
3491,27.03.1962,,,,,,,4.2,0,,,,,,,,,,,35,0,,,4.9,0,
3491,28.03.1962,,,,,,,2,0,,,,,,,,,,,45,0,,,2.4,0,
3491,29.03.1962,,,,,,,18,0,,,,,,,,,,,47,0,,,18.9,0,
3491,30.03.1962,,,,,,,48,0,,,,,,,,,,,40,0,,,49.4,0,
3491,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,30,0,,,4.2,0,
3491,01.04.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
3491,02.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3491,03.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3491,04.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3491,05.04.1962,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7,0,
3491,06.04.1962,,,,,,,4,0,,,,,,,,,,,5,0,,,4.7,0,
3491,07.04.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3491,08.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3491,09.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3491,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3491,13.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3491,14.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3491,15.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3491,16.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3491,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3491,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,