STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2858,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,02.01.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
2858,03.01.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
2858,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,06.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2858,07.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2858,08.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2858,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2858,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,13.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
2858,14.01.1961,,,,,,,8.3,2,,,,,,,,,,,5,2,,,9.3,2,
2858,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2858,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2858,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2858,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2858,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2858,20.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2858,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2858,22.01.1961,,,,,,,3.6,2,,,,,,,,,,,8,2,,,4.2,2,
2858,23.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2858,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
2858,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2858,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2858,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2858,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2858,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,30.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
2858,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2858,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2858,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2858,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
2858,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
2858,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2858,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2858,09.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2858,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2858,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2858,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2858,19.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2858,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2858,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2858,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2858,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2858,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2858,20.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2858,21.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2858,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2858,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2858,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2858,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2858,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2858,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2858,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2858,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2858,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2858,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2858,15.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2858,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2858,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2858,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2858,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2858,26.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2858,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2858,30.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2858,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2858,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2858,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2858,05.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2858,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2858,07.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2858,08.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2858,09.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2858,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2858,11.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2858,12.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2858,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2858,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2858,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2858,21.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2858,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.05.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2858,27.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2858,28.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2858,29.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
2858,30.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2858,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2858,01.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2858,04.06.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2858,05.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2858,06.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2858,07.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2858,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.06.1961,,,,,,,33.6,2,,,,,,,,,,,0,2,,,34.7,2,
2858,10.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2858,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2858,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,13.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2858,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2858,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2858,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2858,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2858,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2858,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2858,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2858,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2858,14.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2858,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2858,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2858,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,19.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2858,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2858,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.07.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2858,28.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2858,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2858,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2858,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2858,07.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2858,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2858,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2858,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2858,16.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2858,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2858,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2858,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2858,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2858,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2858,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2858,07.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2858,08.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2858,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,12.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2858,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.09.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2858,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2858,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2858,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2858,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2858,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2858,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2858,25.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2858,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,06.11.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
2858,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2858,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2858,13.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2858,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2858,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2858,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2858,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2858,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,30.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2858,01.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,02.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2858,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2858,04.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2858,05.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2858,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2858,10.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2858,11.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2858,12.12.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2858,13.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2858,14.12.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
2858,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,22.12.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
2858,23.12.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2858,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2858,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2858,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,31.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2858,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,06.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2858,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2858,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2858,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2858,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2858,22.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2858,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2858,24.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2858,25.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2858,26.01.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2858,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2858,28.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2858,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2858,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,01.02.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
2858,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2858,03.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2858,04.02.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
2858,05.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
2858,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.02.1962,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2858,13.02.1962,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
2858,14.02.1962,,,,,,,4,2,,,,,,,,,,,4,2,,,5,2,
2858,15.02.1962,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
2858,16.02.1962,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.1,2,
2858,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
2858,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2858,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2858,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,24.02.1962,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.4,2,
2858,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
2858,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2858,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2858,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2858,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2858,02.03.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2858,03.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2858,04.03.1962,,,,,,,8.7,2,,,,,,,,,,,3,2,,,10.6,2,
2858,05.03.1962,,,,,,,7.1,2,,,,,,,,,,,9,2,,,8,2,
2858,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
2858,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2858,08.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2858,09.03.1962,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.8,2,
2858,10.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2858,11.03.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.2,2,
2858,12.03.1962,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
2858,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
2858,14.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2858,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
2858,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2858,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2858,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2858,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2858,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2858,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2858,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2858,29.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2858,30.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2858,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2858,01.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2858,02.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,04.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2858,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2858,06.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2858,07.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2858,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,09.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2858,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,12.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2858,13.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2858,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,16.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2858,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,20.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2858,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2858,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,