STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3231,01.01.1961,0.4,2,-0.4,2,-1.9,2,0,2,99,2,5.8,2,0.1,2,1.8,2,0.3,149.9,13,2,5.9,2,0,2,0.1
3231,02.01.1961,0.5,2,-0.1,2,-1.2,2,10.5,2,96,2,5.6,2,0.1,2,4.6,2,0.3,156.3,11,2,11.7,2,11.6,2,0.1
3231,03.01.1961,4.2,2,1.7,2,0.2,2,5.1,2,90,2,6.4,2,0,2,5.6,2,0.3,152.4,9,2,14.5,2,5.8,2,0.3
3231,04.01.1961,2.1,2,0.8,2,-0.8,2,0.9,2,93,2,5.9,2,0.7,2,4.3,2,0.3,185.2,5,2,10.9,2,1.2,2,0.2
3231,05.01.1961,2.2,2,0.7,2,0,2,0.5,2,86,2,5.7,2,1.4,2,5,2,0.4,223.9,4,2,12.4,2,0.7,2,0.4
3231,06.01.1961,0.7,2,-0.5,2,-2.1,2,5.1,2,91,2,5.2,2,0.2,2,5.9,2,0.3,167.5,4,2,13.9,2,5.8,2,0.3
3231,07.01.1961,1.6,2,0.9,2,-0.2,2,4,2,92,2,6.1,2,0.1,2,5.3,2,0.3,158.5,9,2,12.4,2,4.7,2,0.3
3231,08.01.1961,2.2,2,0.9,2,-0.7,2,3,2,95,2,6,2,0,2,4.7,2,0.3,154.8,9,2,12,2,3.6,2,0.2
3231,09.01.1961,2.5,2,0.8,2,-0.1,2,2.4,2,95,2,6.2,2,0,2,3.9,2,0.3,156.6,8,2,10.4,2,2.9,2,0.2
3231,10.01.1961,1.6,2,0.4,2,-0.8,2,1.9,2,95,2,5.9,2,0,2,4.1,2,0.3,158.5,7,2,9.9,2,2.3,2,0.2
3231,11.01.1961,1.1,2,-2,2,-4.1,2,0,2,92,2,5.2,2,0.4,2,2.8,2,0.3,188.3,6,2,9.5,2,0,2,0.2
3231,12.01.1961,-0.1,2,-5.4,2,-8.8,2,0,2,88,2,3.7,2,6.1,2,0.9,2,0.6,504.9,5,2,4.6,2,0,2,0
3231,13.01.1961,-2.2,2,-4.9,2,-9.2,2,1.1,2,87,2,3.7,2,1.6,2,1.1,2,0.3,261.1,5,2,5.1,2,1.5,2,0.1
3231,14.01.1961,0.6,2,-1.1,2,-4.4,2,3,2,94,2,5.2,2,0,2,2.2,2,0.3,167,6,2,8.8,2,3.8,2,0.2
3231,15.01.1961,0.6,2,-2.6,2,-4.4,2,0,2,87,2,4.4,2,4.2,2,4,2,0.6,412.3,11,2,12,2,0,2,0.2
3231,16.01.1961,0.9,2,-4.9,2,-8,2,0,2,76,2,3,2,7.4,2,1.7,2,0.7,610.2,9,2,8.1,2,0,2,0.1
3231,17.01.1961,-1.2,2,-6.3,2,-10,2,0,2,82,2,3.1,2,7.1,2,1.9,2,0.6,587.8,8,2,8.2,2,0,2,0.1
3231,18.01.1961,-4.1,2,-8.8,2,-11.3,2,0,2,62,2,1.9,2,7.7,2,3.1,2,0.6,630.8,7,2,10.4,2,0,2,0.4
3231,19.01.1961,-5.8,2,-10.2,2,-14.6,2,0,2,65.5,2,1.7,2,7.5,2,2,2,0.5,626.4,6,2,7.2,2,0,2,0.2
3231,20.01.1961,-6,2,-8.2,2,-12.9,2,0.8,2,81.1,2,2.7,2,1.3,2,2.3,2,0.3,255.6,6,2,6.9,2,1.1,2,0.2
3231,21.01.1961,-1.4,2,-3,2,-6.6,2,0.4,2,98,2,4.9,2,0,2,2,2,0.3,185.2,8,2,6.1,2,0.6,2,0.1
3231,22.01.1961,-0.4,2,-1.3,2,-1.7,2,1,2,97,2,5.4,2,0,2,2.1,2,0.3,194.3,8,2,6.5,2,1.3,2,0.1
3231,23.01.1961,-0.4,2,-2,2,-2.9,2,0,2,96,2,5.1,2,0,2,1.1,2,0.3,191.1,11,2,4.6,2,0,2,0.1
3231,24.01.1961,-1.4,2,-4.2,2,-6,2,3.9,2,93,2,4.1,2,0,2,1.7,2,0.3,200.6,11,2,7.2,2,4.9,2,0.2
3231,25.01.1961,-4.9,2,-7.2,2,-8.5,2,0,2,86.6,2,3,2,0.1,2,4.2,2,0.3,216.8,15,2,10.9,2,0,2,0.3
3231,26.01.1961,-4.5,2,-8.4,2,-11,2,0,2,78,2,2.5,2,1.5,2,2.4,2,0.3,298.7,16,2,8.2,2,0,2,0.3
3231,27.01.1961,-4.6,2,-7.6,2,-14.1,2,0,2,88,2,2.8,2,1.5,2,2.1,2,0.3,309.8,16,2,7.4,2,0,2,0.2
3231,28.01.1961,-3.9,2,-5.9,2,-9.5,2,1.1,2,92,2,3.6,2,0.6,2,3.9,2,0.3,247.5,15,2,10.9,2,1.5,2,0.2
3231,29.01.1961,4,2,2.6,2,-4.4,2,1.7,2,85,2,6.1,2,0.1,2,6.5,2,0.4,217.6,13,2,15.1,2,2.1,2,0.6
3231,30.01.1961,5.4,2,4.1,2,2.3,2,9.8,2,92,2,7.6,2,0,2,7.3,2,0.4,214.4,5,2,17.6,2,10.5,2,0.4
3231,31.01.1961,7.8,2,4.4,2,3.2,2,4,2,88.9,2,7.5,2,1.1,2,5.6,2,0.6,294.3,1,2,17.5,2,4.5,2,0.5
3231,01.02.1961,3.9,2,1.4,2,0.1,2,1.8,2,88,2,6,2,0.6,2,5.7,2,0.4,256.8,0,2,17.6,2,2.2,2,0.4
3231,02.02.1961,0.8,2,-0.2,2,-0.9,2,4.5,2,94,2,5.8,2,0.1,2,4,2,0.4,239.7,1,2,10.9,2,5.2,2,0.3
3231,03.02.1961,1.4,2,-0.6,2,-2.4,2,0.8,2,88,2,5.2,2,2.5,2,2.4,2,0.6,408.8,3,2,8.6,2,1.1,2,0.3
3231,04.02.1961,0.8,2,-0.6,2,-2.2,2,7.3,2,92,2,5.3,2,0.3,2,5.7,2,0.4,255.1,4,2,16.4,2,8.2,2,0.3
3231,05.02.1961,1.2,2,-1.5,2,-2.5,2,1.6,2,83.9,2,4.6,2,3.3,2,3.8,2,0.7,464.9,13,2,15,2,2.1,2,0.4
3231,06.02.1961,4.6,2,2,2,-2,2,4.4,2,97,2,6.9,2,0,2,4.9,2,0.4,241.4,11,2,14.4,2,5.1,2,0.2
3231,07.02.1961,4.2,2,2.3,2,0.9,2,1.9,2,87,2,6.3,2,1.7,2,6.7,2,0.6,373.2,4,2,16.7,2,2.3,2,0.5
3231,08.02.1961,4.5,2,3.1,2,1.1,2,3.7,2,86,2,6.5,2,1,2,4.9,2,0.6,325.6,2,2,12.3,2,4.1,2,0.5
3231,09.02.1961,7.7,2,5.3,2,3.2,2,2.3,2,87,2,7.9,2,0.3,2,7.1,2,0.5,277,1,2,17.6,2,2.7,2,0.7
3231,10.02.1961,5,2,3.5,2,2.4,2,0,2,82,2,6.3,2,1.7,2,5.6,2,0.7,398,1,2,14.7,2,0,2,0.7
3231,11.02.1961,5.2,2,3.5,2,1,2,4.4,2,92,2,7,2,0.2,2,4.6,2,0.5,270.5,0,2,13.3,2,4.9,2,0.4
3231,12.02.1961,5.6,2,3.5,2,2.6,2,2.1,2,84,2,6.5,2,0.7,2,5.4,2,0.6,322.6,0,2,17.1,2,2.4,2,0.7
3231,13.02.1961,5.4,2,3.9,2,1.4,2,1.9,2,96,2,7.7,2,0,2,1.3,2,0.5,271.5,0,2,6.2,2,2.2,2,0.3
3231,14.02.1961,7.5,2,3.7,2,1.2,2,0.5,2,95,2,7.6,2,4.9,2,1.3,2,1,665.2,0,2,5.2,2,0.7,2,0.3
3231,15.02.1961,4.9,2,1.3,2,0.3,2,0,2,99,2,7.1,2,0.8,2,1.6,2,0.6,329.8,0,2,5.2,2,0,2,0.2
3231,16.02.1961,3.6,2,0.8,2,-0.7,2,0,2,99,2,6.8,2,0.5,2,0.5,2,0.5,318.5,0,2,4.2,2,0,2,0.2
3231,17.02.1961,3.5,2,1.1,2,-1.2,2,0,2,98,2,6.5,2,1.1,2,1.5,2,0.6,357,0,2,5.6,2,0,2,0.2
3231,18.02.1961,2.8,2,0.7,2,0,2,1.8,2,99,2,6.4,2,0.3,2,2.1,2,0.5,320.2,0,2,6.3,2,2.2,2,0.2
3231,19.02.1961,6.3,2,4,2,0.4,2,0,2,93,2,7.5,2,0.5,2,2.2,2,0.6,342.3,0,2,8.1,2,0,2,0.4
3231,20.02.1961,8.5,2,2.9,2,-1.4,2,0,2,84,2,6.4,2,7.2,2,0.9,2,1.4,925.1,0,2,5.8,2,0,2,0.5
3231,21.02.1961,4.4,2,2,2,-2,2,0,2,87,2,5.9,2,0.8,2,1.7,2,0.6,361.6,0,2,8.8,2,0,2,0.4
3231,22.02.1961,11.1,2,3.6,2,-1.2,2,0,2,75,2,5.8,2,8.7,2,2,2,1.6,1070.2,0,2,7.8,2,0,2,0.8
3231,23.02.1961,4.4,2,0.8,2,-2.4,2,0,2,90,2,5.9,2,4.7,2,2.3,2,1,709.7,0,2,8.2,2,0,2,0.4
3231,24.02.1961,9.2,2,4.6,2,-0.8,2,0,2,84,2,7.1,2,3.1,2,4.1,2,0.9,584.1,0,2,9.4,2,0,2,0.7
3231,25.02.1961,12.4,2,5.3,2,0.6,2,0,2,65,2,5.6,2,8.7,2,3.1,2,1.8,1125,0,2,9.4,2,0,2,1.2
3231,26.02.1961,11.9,2,6.3,2,0.7,2,0.1,2,81,2,7.7,2,5.6,2,3.3,2,1.4,836.4,0,2,8,2,0.2,2,0.9
3231,27.02.1961,11.6,2,9.4,2,5.1,2,0.8,2,88,2,10.3,2,0.2,2,4.1,2,0.7,367.4,0,2,10.6,2,1,2,0.7
3231,28.02.1961,10.8,2,3.9,2,1.8,2,2.5,2,87,2,7.5,2,0.4,2,6.4,2,0.7,372.8,0,2,19,2,2.9,2,0.7
3231,01.03.1961,5.3,2,3.1,2,0.7,2,1.1,2,87,2,6.6,2,2,2,3.2,2,0.8,518.9,0,2,10.6,2,1.4,2,0.6
3231,02.03.1961,6,2,3.5,2,-0.1,2,4.2,2,85,2,6.4,2,1.1,2,3.4,2,0.7,459.4,0,2,10.4,2,4.7,2,0.6
3231,03.03.1961,5.8,2,2.9,2,1,2,0.5,2,94.7,2,7.2,2,1.8,2,2.7,2,0.8,522.8,0,2,9.8,2,0.7,2,0.4
3231,04.03.1961,9.8,2,2.7,2,-3.1,2,0,2,75,2,5.5,2,8.7,2,0.7,2,1.7,1212,0,2,4.7,2,0,2,0.8
3231,05.03.1961,12.5,2,4.4,2,-2.5,2,0,2,72,2,5.9,2,9.4,2,0.9,2,1.9,1282.5,0,2,4.3,2,0,2,0.9
3231,06.03.1961,13.6,2,5.5,2,-1.3,2,0,2,70,2,6.3,2,8.1,2,0.8,2,1.8,1148.7,0,2,4,2,0,2,0.9
3231,07.03.1961,14.6,2,6.2,2,-1.1,2,0,2,68,2,6.2,2,9.1,2,0.7,2,2,1268.7,0,2,4.1,2,0,2,1
3231,08.03.1961,15.8,2,7,2,-0.7,2,0,2,68,2,6.5,2,9.3,2,1.1,2,2.1,1310.9,0,2,5,2,0,2,1.1
3231,09.03.1961,17.4,2,7.8,2,-0.5,2,0,2,62,2,5.7,2,9.9,2,1.1,2,2.3,1393.6,0,2,5.6,2,0,2,1.3
3231,10.03.1961,15.6,2,8.2,2,-0.1,2,0,2,68,2,7,2,8.8,2,2.5,2,2.1,1285.7,0,2,9.4,2,0,2,1.5
3231,11.03.1961,10.7,2,7.1,2,3.4,2,0,2,77,2,7.7,2,0.8,2,2.1,2,0.8,465.1,0,2,8.1,2,0,2,0.9
3231,12.03.1961,13.5,2,8.8,2,0.7,2,0,2,69,2,7.6,2,4.6,2,4.2,2,1.4,880.3,0,2,12.3,2,0,2,1.6
3231,13.03.1961,10.4,2,8.3,2,7.5,2,0.6,2,88,2,9.9,2,0.1,2,5.3,2,0.8,435.8,0,2,13.2,2,0.8,2,0.8
3231,14.03.1961,9.5,2,8.1,2,7,2,0.2,2,82,2,8.9,2,0.1,2,4,2,0.8,431.1,0,2,10.1,2,0.3,2,1
3231,15.03.1961,11.4,2,7.9,2,6.3,2,0,2,85,2,9.3,2,1,2,3.1,2,1,551.7,0,2,8.3,2,0,2,0.9
3231,16.03.1961,16.8,2,9.2,2,1.6,2,0,2,68,2,7.8,2,8.5,2,2.5,2,2.2,1294.9,0,2,8.6,2,0,2,1.6
3231,17.03.1961,18.1,2,10.6,2,0.7,2,0,2,57,2,6.7,2,10.2,2,2.8,2,2.5,1518.3,0,2,10.1,2,0,2,2.2
3231,18.03.1961,13.1,2,4.6,2,2.6,2,0.2,2,77,2,7.4,2,0.7,2,4.7,2,0.9,475.1,0,2,13.4,2,0.3,2,1
3231,19.03.1961,6,2,1.2,2,-1,2,0.2,2,75,2,5,2,6.1,2,4.2,2,1.5,1092.9,0,2,14.5,2,0.3,2,1.1
3231,20.03.1961,3.3,2,0.6,2,-2.7,2,1.4,2,78,2,4.8,2,3.4,2,6,2,1.1,821.7,0,2,18.9,2,1.8,2,1
3231,21.03.1961,3.5,2,0.1,2,-1.4,2,1.8,2,82.2,2,5.2,2,4.8,2,7.3,2,1.3,981.8,1,2,18.2,2,2.2,2,0.9
3231,22.03.1961,3.1,2,0.4,2,-4.8,2,0.5,2,82,2,5,2,5.3,2,4.3,2,1.3,1056.4,1,2,12.1,2,0.7,2,0.9
3231,23.03.1961,6.6,2,4.9,2,1.1,2,0.4,2,85,2,7.4,2,0.1,2,4.3,2,0.8,482.1,0,2,11.8,2,0.6,2,0.8
3231,24.03.1961,10,2,6.4,2,2.3,2,0,2,76,2,7.1,2,3.2,2,3.3,2,1.4,853.2,0,2,10.3,2,0,2,1.3
3231,25.03.1961,8.8,2,5.4,2,2.4,2,0,2,76,2,6.7,2,0.4,2,2,2,0.9,515.7,0,2,6.5,2,0,2,0.9
3231,26.03.1961,12.4,2,6.1,2,-1.9,2,0,2,69,2,6.4,2,6.4,2,4.2,2,1.8,1216.2,0,2,13.8,2,0,2,1.7
3231,27.03.1961,6.6,2,1.9,2,-0.7,2,2.3,2,71,2,5.1,2,5.4,2,6.1,2,1.6,1079.4,0,2,17.5,2,2.8,2,1.4
3231,28.03.1961,4.5,2,2.1,2,-2.2,2,0,2,68,2,4.6,2,3.1,2,6.3,2,1.2,850.3,0,2,17.8,2,0,2,1.4
3231,29.03.1961,6.1,2,4.3,2,1.4,2,1,2,75,2,6.2,2,0.2,2,5.7,2,0.8,527.4,0,2,13.9,2,1.2,2,1.2
3231,30.03.1961,8.8,2,7.3,2,4.3,2,11.3,2,91,2,9.2,2,0,2,7.1,2,0.9,510.2,0,2,15.6,2,12,2,0.8
3231,31.03.1961,8.8,2,4.8,2,3.4,2,0.8,2,85,2,7.2,2,1.6,2,4.4,2,1.2,711.5,0,2,15.9,2,1,2,1
3231,01.04.1961,9.3,2,6.9,2,2.8,2,3.9,2,86,2,8.6,2,0.6,2,5.4,2,1,590.7,0,2,15.9,2,4.4,2,1
3231,02.04.1961,11.4,2,7.6,2,4.2,2,8.9,2,93,2,9.6,2,0.4,2,3.4,2,1,573.3,0,2,12.6,2,9.5,2,0.7
3231,03.04.1961,8.2,2,6,2,4,2,7.2,2,87,2,8,2,1,2,5,2,1.1,672.5,0,2,13.3,2,7.8,2,1
3231,04.04.1961,9.9,2,8.4,2,5.9,2,0,2,93,2,10,2,0,2,3,2,1,537.7,0,2,10.5,2,0,2,0.8
3231,05.04.1961,19.5,2,13.1,2,6.7,2,0.9,2,73,2,10.3,2,5.4,2,4.2,2,2.2,1180.6,0,2,13.4,2,1.2,2,2.2
3231,06.04.1961,22.1,2,15.3,2,7.9,2,0,2,58,2,9.7,2,9,2,3.9,2,3,1615.9,0,2,11.8,2,0,2,3.2
3231,07.04.1961,21.2,2,15.1,2,10.1,2,7.2,2,65,2,10.7,2,6.4,2,4,2,2.6,1328.4,0,2,13.8,2,7.8,2,2.8
3231,08.04.1961,14.6,2,8.2,2,5.2,2,0,2,84,2,9.9,2,2.2,2,3.3,2,1.5,822.7,0,2,12.7,2,0,2,1.2
3231,09.04.1961,11.6,2,6.7,2,1.4,2,0,2,70,2,6.5,2,10.9,2,1.9,2,2.8,1850.8,0,2,7.8,2,0,2,2
3231,10.04.1961,15,2,9.1,2,2.3,2,0,2,78.3,2,8.9,2,5.5,2,1.8,2,2.1,1234,0,2,7.3,2,0,2,1.6
3231,11.04.1961,16.2,2,11.6,2,6.4,2,0,2,83,2,11.2,2,3.2,2,0.8,2,1.7,951.1,0,2,5.6,2,0,2,1.3
3231,12.04.1961,16.5,2,11.1,2,7.4,2,0,2,77,2,9.9,2,8.1,2,1.6,2,2.9,1603.1,0,2,6.2,2,0,2,2.1
3231,13.04.1961,20,2,12.4,2,4.4,2,0,2,73,2,10,2,9.5,2,1.4,2,3.1,1747,0,2,6.6,2,0,2,2.3
3231,14.04.1961,19.1,2,11.7,2,7,2,2.3,2,75,2,10.5,2,6.9,2,2.6,2,2.7,1450,0,2,10,2,2.7,2,2.1
3231,15.04.1961,12.8,2,10.1,2,8.1,2,18.5,2,94,2,11.7,2,0.3,2,1.8,2,1.2,645.4,0,2,7.3,2,19.3,2,0.9
3231,16.04.1961,14.5,2,9.7,2,7.2,2,0,2,80,2,9.4,2,5.6,2,1.7,2,2.2,1281.4,0,2,7.6,2,0,2,1.7
3231,17.04.1961,16.3,2,10.3,2,3.4,2,4.9,2,76,2,9.2,2,4.7,2,0.9,2,2,1177.3,0,2,6.3,2,5.4,2,1.6
3231,18.04.1961,11.8,2,9,2,5.8,2,2.9,2,94,2,10.7,2,0.2,2,1.7,2,1.1,636.3,0,2,7.5,2,3.3,2,0.9
3231,19.04.1961,12.2,2,9.4,2,7.7,2,0,2,85,2,9.8,2,0.1,2,1.5,2,1.1,616.3,0,2,5.1,2,0,2,1
3231,20.04.1961,15.8,2,10.6,2,5.9,2,2.1,2,85,2,10.7,2,3,2,1.5,2,1.8,985.1,0,2,8.7,2,2.5,2,1.4
3231,21.04.1961,16.1,2,11.3,2,6.7,2,0,2,80,2,10.5,2,3.6,2,1.5,2,2,1104.6,0,2,6,2,0,2,1.6
3231,22.04.1961,19.1,2,12.6,2,6.5,2,9.7,2,79,2,11.5,2,7.7,2,2.1,2,2.9,1603.7,0,2,8.5,2,10.4,2,2.2
3231,23.04.1961,17.9,2,11.7,2,9,2,16.3,2,84,2,11.6,2,3.2,2,2.4,2,1.9,1028.7,0,2,8.8,2,17.1,2,1.6
3231,24.04.1961,13.2,2,10.7,2,8.8,2,0,2,89,2,11.3,2,0.3,2,2.6,2,1.2,653.3,0,2,8.1,2,0,2,1.1
3231,25.04.1961,16.1,2,11.1,2,8.4,2,0,2,83,2,10.9,2,4.9,2,1.6,2,2.3,1295.7,0,2,6.9,2,0,2,1.8
3231,26.04.1961,15.7,2,10.5,2,5.9,2,0,2,79.4,2,10.5,2,5.7,2,2.1,2,2.4,1391.9,0,2,7.9,2,0,2,1.9
3231,27.04.1961,12.1,2,8.8,2,7.4,2,1.1,2,84,2,9.6,2,1.8,2,3.6,2,1.5,872.6,0,2,9.8,2,1.4,2,1.3
3231,28.04.1961,13.5,2,9.2,2,4.1,2,0.5,2,77,2,8.8,2,2.4,2,1.2,2,1.6,916.4,0,2,5.8,2,0.7,2,1.4
3231,29.04.1961,12.3,2,9,2,7,2,6,2,94,2,10.7,2,0.2,2,2.3,2,1.2,689.3,0,2,8.8,2,6.6,2,0.9
3231,30.04.1961,11.3,2,9.2,2,7.2,2,1.2,2,91,2,10.5,2,0.1,2,1.8,2,1.2,680.8,0,2,6.4,2,1.5,2,1
3231,01.05.1961,13,2,9.7,2,8.2,2,0,2,87,2,10.7,2,1,2,2.4,2,1.5,815,0,2,8.1,2,0,2,1.2
3231,02.05.1961,12,2,9.4,2,5.9,2,1.6,2,94,2,10.9,2,0.3,2,3.4,2,1.2,702.5,0,2,10.4,2,1.9,2,0.9
3231,03.05.1961,15.2,2,9.9,2,7.6,2,0,2,77,2,9.3,2,7.9,2,3.9,2,3,1724.4,0,2,12.9,2,0,2,2.3
3231,04.05.1961,15.8,2,11.7,2,6.1,2,6.3,2,88,2,12,2,1.9,2,2.4,2,1.7,933.4,0,2,7.7,2,6.9,2,1.4
3231,05.05.1961,19.9,2,15.2,2,10,2,4.7,2,87,2,14.6,2,3.3,2,3.5,2,2.2,1134.8,0,2,11.7,2,5.2,2,1.9
3231,06.05.1961,17,2,12.2,2,10.5,2,0.7,2,86,2,12.1,2,4.4,2,2.3,2,2.4,1271.3,0,2,9.6,2,0.9,2,1.8
3231,07.05.1961,12.8,2,9.2,2,7.7,2,3.1,2,87,2,10.5,2,3,2,5.2,2,1.9,1065.8,0,2,16.7,2,3.5,2,1.4
3231,08.05.1961,12,2,7.8,2,5.4,2,1.2,2,78,2,8.3,2,7.3,2,5.9,2,2.8,1677.9,0,2,18,2,1.5,2,2.1
3231,09.05.1961,9.5,2,7.1,2,4.5,2,6,2,85,2,8.6,2,2.5,2,6.7,2,1.7,1035.5,0,2,19.4,2,6.6,2,1.4
3231,10.05.1961,8.6,2,6.3,2,4.9,2,2.9,2,84,2,7.9,2,2.8,2,5.9,2,1.8,1093,0,2,17.1,2,3.3,2,1.4
3231,11.05.1961,10.7,2,6.3,2,3.9,2,1.2,2,81,2,7.7,2,6.1,2,4.5,2,2.4,1522.8,0,2,13.7,2,1.5,2,1.8
3231,12.05.1961,7.7,2,6.7,2,3.8,2,9.3,2,91,2,8.8,2,0,2,3.1,2,1.2,715.7,0,2,10.6,2,10,2,1
3231,13.05.1961,15.9,2,10.2,2,6.4,2,0,2,74,2,9.1,2,6.9,2,2.8,2,2.8,1626.6,0,2,10.4,2,0,2,2.3
3231,14.05.1961,13.6,2,8.5,2,4.7,2,0,2,75,2,8.5,2,5.9,2,2.5,2,2.5,1498.1,0,2,9.1,2,0,2,2
3231,15.05.1961,13.3,2,8.1,2,1,2,0,2,76,2,8.4,2,10.1,2,2,2,3.2,2065.5,0,2,9.3,2,0,2,2.4
3231,16.05.1961,12.7,2,8.5,2,3.5,2,1.1,2,77,2,8.5,2,5.9,2,2.8,2,2.4,1494.3,0,2,10.7,2,1.4,2,2
3231,17.05.1961,13,2,8.6,2,5.3,2,0,2,77,2,8.5,2,3.2,2,2.5,2,2,1149.3,0,2,9.2,2,0,2,1.7
3231,18.05.1961,14.7,2,9.7,2,2.9,2,0,2,69,2,8.1,2,6.9,2,2,2,2.8,1691.8,0,2,7.8,2,0,2,2.4
3231,19.05.1961,14.2,2,9.2,2,3.8,2,0,2,74,2,8.4,2,5.1,2,2.2,2,2.4,1413.2,0,2,9,2,0,2,2
3231,20.05.1961,10.7,2,7.1,2,4.5,2,6.1,2,88,2,9,2,1,2,2.4,2,1.5,876.9,0,2,10.8,2,6.7,2,1.2
3231,21.05.1961,11.7,2,7.7,2,4.7,2,1.5,2,84,2,8.7,2,4.9,2,1.4,2,2.3,1407.7,0,2,6.4,2,1.8,2,1.8
3231,22.05.1961,15.7,2,10.9,2,4.4,2,0,2,76.3,2,9.9,2,7.6,2,2.5,2,2.9,1709.6,0,2,8.8,2,0,2,2.4
3231,23.05.1961,17.5,2,11.5,2,3.7,2,0,2,70,2,9.2,2,8.6,2,1.6,2,3.3,1917.2,0,2,7.9,2,0,2,2.7
3231,24.05.1961,17.6,2,11.5,2,5.1,2,0,2,71,2,9.4,2,11.1,2,1.5,2,3.9,2261.2,0,2,7.3,2,0,2,3.1
3231,25.05.1961,20.5,2,14.1,2,4.4,2,0,2,65,2,10.1,2,10.9,2,0.8,2,4,2238.5,0,2,5.6,2,0,2,3.3
3231,26.05.1961,16.9,2,12,2,7.7,2,14.4,2,87,2,12.3,2,0.8,2,2.4,2,1.6,867,0,2,11.5,2,15.2,2,1.4
3231,27.05.1961,10.8,2,4.2,2,3.2,2,7.5,2,96,2,8.1,2,0,2,4.6,2,1.3,760.4,0,2,11,2,8.1,2,0.7
3231,28.05.1961,10.4,2,6.4,2,2,2,9,2,85,2,8,2,1.8,2,1.8,2,1.6,994.9,0,2,6.8,2,9.6,2,1.3
3231,29.05.1961,6.4,2,4.7,2,3.8,2,6.3,2,95,2,8,2,0,2,2.8,2,1.2,778.6,0,2,8.3,2,6.9,2,0.9
3231,30.05.1961,8.3,2,6.5,2,4.2,2,3.3,2,89,2,8.4,2,0,2,2.7,2,1.3,767,0,2,7.9,2,3.7,2,1.1
3231,31.05.1961,17,2,10.8,2,5.9,2,0,2,76.6,2,9.6,2,7.3,2,2.4,2,3.1,1755.5,0,2,8.2,2,0,2,2.5
3231,01.06.1961,23,2,14.9,2,7.5,2,18,2,76,2,12.8,2,6.1,2,2,2,3.1,1621.3,0,2,11.4,2,18.8,2,2.7
3231,02.06.1961,12.9,2,10.6,2,9.8,2,9.1,2,94,2,11.6,2,0.3,2,4.6,2,1.5,827.8,0,2,10.9,2,9.7,2,1.1
3231,03.06.1961,12.6,2,10.5,2,9.4,2,9.4,2,90,2,11.5,2,0.4,2,3.2,2,1.5,815.9,0,2,7.9,2,10.1,2,1.2
3231,04.06.1961,18.6,2,13.8,2,9.2,2,8.3,2,90,2,14.8,2,2.2,2,2.4,2,2.1,1092.6,0,2,7.8,2,8.9,2,1.7
3231,05.06.1961,20,2,15.2,2,12.5,2,28.3,2,88.2,2,15.9,2,3.4,2,1.1,2,2.5,1245.8,0,2,7.6,2,29.3,2,2
3231,06.06.1961,20.8,2,15.4,2,11.6,2,9.9,2,90,2,15.7,2,3.3,2,0.6,2,2.4,1206.3,0,2,4.9,2,10.6,2,2
3231,07.06.1961,20.9,2,15.6,2,11.7,2,13.2,2,89,2,15.8,2,1.9,2,1.9,2,2.1,1028.8,0,2,9.4,2,13.9,2,1.8
3231,08.06.1961,19.7,2,15.1,2,12.3,2,0,2,78,2,13.6,2,5.5,2,2,2,3,1540.5,0,2,6.9,2,0,2,2.6
3231,09.06.1961,21.6,2,14.9,2,9.8,2,13.4,2,78,2,13.7,2,4.7,2,2.2,2,2.8,1431.8,0,2,10,2,14.2,2,2.5
3231,10.06.1961,13.6,2,10.5,2,9.1,2,0.4,2,89,2,11,2,0.1,2,2.9,2,1.5,784.4,0,2,9.4,2,0.6,2,1.2
3231,11.06.1961,17.2,2,12.5,2,8.9,2,1,2,79,2,11.5,2,1.8,2,2,2,1.9,1034.1,0,2,9.5,2,1.3,2,1.8
3231,12.06.1961,15.8,2,11.5,2,9,2,4.5,2,80,2,10.9,2,4.5,2,3.6,2,2.6,1422,0,2,13.4,2,5,2,2.2
3231,13.06.1961,15.7,2,11.7,2,8.9,2,10,2,88,2,12,2,1.5,2,4.8,2,1.8,980.7,0,2,14.8,2,10.7,2,1.5
3231,14.06.1961,13.4,2,10.6,2,9.3,2,1.7,2,85,2,11.1,2,0.6,2,4,2,1.6,870.9,0,2,12.2,2,2,2,1.5
3231,15.06.1961,17.7,2,11.9,2,5.9,2,0,2,72,2,9.7,2,10.3,2,1.4,2,3.8,2185.6,0,2,6.4,2,0,2,3
3231,16.06.1961,19.1,2,13.7,2,5.2,2,0,2,66,2,10.3,2,12.7,2,1.3,2,4.4,2532.4,0,2,6.7,2,0,2,3.7
3231,17.06.1961,22.6,2,16.5,2,6.8,2,0,2,63,2,11.7,2,12.4,2,1.1,2,4.6,2491.7,0,2,5.7,2,0,2,3.9
3231,18.06.1961,24.8,2,19.8,2,10.5,2,0.3,2,62,2,14.9,2,13.2,2,3.5,2,5,2561.6,0,2,10.8,2,0.5,2,4.9
3231,19.06.1961,20.7,2,14.3,2,11.9,2,0,2,72,2,11.8,2,7.3,2,2.7,2,3.5,1800.7,0,2,9.6,2,0,2,3
3231,20.06.1961,21.2,2,14.8,2,6.6,2,0,2,65,2,10.4,2,12.7,2,1.2,2,4.6,2534.6,0,2,6,2,0,2,3.8
3231,21.06.1961,19.8,2,14.6,2,8.1,2,0,2,61,2,10.4,2,12,2,2.5,2,4.5,2465.5,0,2,9.1,2,0,2,4
3231,22.06.1961,23.6,2,17.2,2,7.3,2,0,2,60,2,11.9,2,13,2,2.2,2,4.9,2603.9,0,2,10.9,2,0,2,4.5
3231,23.06.1961,22.2,2,17,2,9.9,2,0,2,65,2,12,2,13.3,2,2.7,2,5,2631.4,0,2,9.5,2,0,2,4.4
3231,24.06.1961,25.4,2,18.8,2,9.3,2,0,2,57,2,12,2,14.1,2,1.6,2,5.3,2727.8,0,2,6.9,2,0,2,4.7
3231,25.06.1961,27.6,2,20.9,2,10.6,2,0,2,56,2,13.8,2,14.6,2,2.4,2,5.6,2810.2,0,2,10.6,2,0,2,5.3
3231,26.06.1961,27.7,2,21.3,2,15.5,2,0.5,2,67,2,16.7,2,10,2,2.5,2,4.5,2145.2,0,2,13,2,0.7,2,4.3
3231,27.06.1961,22,2,15.7,2,12.9,2,2.9,2,82,2,15.4,2,2.6,2,4.5,2,2.3,1134.6,0,2,16,2,3.3,2,2.2
3231,28.06.1961,17,2,12.8,2,8.5,2,0,2,67,2,9.6,2,7.1,2,2.7,2,3.1,1728.5,0,2,9.6,2,0,2,2.9
3231,29.06.1961,22.2,2,16.5,2,6.9,2,0,2,62,2,11.3,2,13.9,2,1,2,4.9,2695.2,0,2,5.6,2,0,2,4.2
3231,30.06.1961,25.4,2,19.3,2,10,2,0,2,57,2,12.2,2,14.7,2,1.4,2,5.4,2790.4,0,2,6.9,2,0,2,4.7
3231,01.07.1961,28.6,2,22.2,2,12.3,2,0,2,53,2,14,2,15.1,2,1,2,5.8,2843.8,0,2,5.2,2,0,2,5.1
3231,02.07.1961,29.8,2,23.1,2,14.2,2,0,2,50,2,14.3,2,14.6,2,1.1,2,5.8,2772.8,0,2,6,2,0,2,5.2
3231,03.07.1961,28.8,2,19.5,2,13.8,2,7.1,2,72,2,16.5,2,9.5,2,2.4,2,4.4,2094.5,0,2,11.2,2,7.7,2,3.9
3231,04.07.1961,17.5,2,12.7,2,11,2,1.6,2,83,2,12.8,2,1.9,2,5.6,2,2,1016.9,0,2,16.3,2,1.9,2,1.9
3231,05.07.1961,13.6,2,9,2,7.4,2,4.2,2,80,2,9.2,2,3.6,2,5.2,2,2.2,1277.3,0,2,15.7,2,4.7,2,1.9
3231,06.07.1961,13.9,2,10.1,2,5.4,2,0,2,76,2,9.6,2,4.1,2,3.5,2,2.2,1317,0,2,10.8,2,0,2,2.1
3231,07.07.1961,17.6,2,12.6,2,4.2,2,0,2,69,2,9.6,2,8.6,2,1.2,2,3.4,1975.7,0,2,6.4,2,0,2,2.9
3231,08.07.1961,19.9,2,13.9,2,6.9,2,7.3,2,75,2,11.7,2,6.2,2,3,2,3,1615.7,0,2,11.7,2,7.9,2,2.7
3231,09.07.1961,16.9,2,13.4,2,10.4,2,0.5,2,77,2,11.7,2,3.4,2,4.8,2,2.3,1214.9,0,2,12.5,2,0.7,2,2.3
3231,10.07.1961,16.6,2,13.8,2,11,2,0,2,81,2,12.4,2,1.3,2,2.6,2,1.9,993.1,0,2,8.6,2,0,2,1.9
3231,11.07.1961,23.4,2,17.7,2,10.8,2,2.1,2,76,2,15,2,8.4,2,2.3,2,3.8,1964.9,0,2,8.8,2,2.5,2,3.4
3231,12.07.1961,26.6,2,20,2,12.4,2,11.9,2,70,2,16.2,2,12.1,2,3.2,2,5,2455.2,0,2,16.4,2,12.6,2,4.5
3231,13.07.1961,19.8,2,13.3,2,11.1,2,2.9,2,79,2,12.4,2,2.7,2,5.8,2,2.2,1150.9,0,2,18.7,2,3.3,2,2.2
3231,14.07.1961,15.1,2,12.4,2,8.4,2,8.4,2,88,2,12.5,2,1.9,2,5.3,2,1.9,1052.7,0,2,13.7,2,9,2,1.6
3231,15.07.1961,18.1,2,13.7,2,9.6,2,0,2,71,2,10.6,2,9.5,2,4.4,2,3.8,2088.4,0,2,11.9,2,0,2,3.3
3231,16.07.1961,15.6,2,11.4,2,8.2,2,10.3,2,82,2,11,2,3.2,2,4.3,2,2.2,1211.3,0,2,12.4,2,11,2,1.9
3231,17.07.1961,15.7,2,11.8,2,8.8,2,1.3,2,84,2,11.4,2,3.7,2,4.4,2,2.3,1249.3,0,2,12.1,2,1.6,2,1.9
3231,18.07.1961,14.7,2,12,2,10.5,2,5.6,2,88,2,12.4,2,1.1,2,3.2,2,1.7,919.6,0,2,10.7,2,6.1,2,1.5
3231,19.07.1961,16.6,2,12.5,2,9.6,2,1.1,2,84,2,11.8,2,3.3,2,2.2,2,2.2,1215.8,0,2,9.6,2,1.4,2,1.9
3231,20.07.1961,13.5,2,11.9,2,9.1,2,0.3,2,88,2,12,2,0.4,2,3.4,2,1.5,791.8,0,2,10.9,2,0.5,2,1.3
3231,21.07.1961,14.5,2,12.2,2,10.4,2,0.3,2,83,2,11.8,2,0.2,2,4.2,2,1.5,775.5,0,2,11.6,2,0.5,2,1.6
3231,22.07.1961,14,2,11.6,2,10.5,2,0,2,84,2,11.4,2,0.3,2,2.4,2,1.5,786.1,0,2,7.3,2,0,2,1.4
3231,23.07.1961,14.8,2,12.4,2,10.1,2,0,2,78,2,11.1,2,1.1,2,2.2,2,1.7,904.8,0,2,7.3,2,0,2,1.7
3231,24.07.1961,15,2,11.1,2,7.7,2,0,2,77,2,10.2,2,3.6,2,1.8,2,2.2,1212,0,2,6.9,2,0,2,1.9
3231,25.07.1961,19.8,2,13.9,2,7,2,0,2,69,2,10.9,2,11.1,2,1,2,4,2205,0,2,6.4,2,0,2,3.2
3231,26.07.1961,23.4,2,17.6,2,7.5,2,0,2,64,2,11.9,2,11.5,2,3.9,2,4.2,2253.2,0,2,13.4,2,0,2,4.1
3231,27.07.1961,18.5,2,14.1,2,12.6,2,13.8,2,87,2,14.4,2,0.2,2,3.6,2,1.5,730.3,0,2,10.7,2,14.6,2,1.4
3231,28.07.1961,13.9,2,11.6,2,10.1,2,14.8,2,94,2,13.1,2,0.1,2,3,2,1.4,753.9,0,2,10.7,2,15.6,2,1.1
3231,29.07.1961,14.6,2,10.4,2,8.5,2,1.4,2,86,2,10.9,2,2.4,2,2.8,2,1.9,1044.7,0,2,10.2,2,1.7,2,1.5
3231,30.07.1961,15.3,2,10.7,2,6.5,2,0,2,81,2,10.4,2,4.6,2,1.7,2,2.3,1334.4,0,2,7.2,2,0,2,1.9
3231,31.07.1961,16.9,2,12.1,2,5.3,2,0,2,74,2,10.4,2,3.6,2,1.2,2,2.1,1209.7,0,2,5.3,2,0,2,1.9
3231,01.08.1961,21.1,2,14.4,2,5.8,2,0,2,71.6,2,11.3,2,11.8,2,0.9,2,4.1,2268.9,0,2,5.4,2,0,2,3.2
3231,02.08.1961,19.8,2,14.1,2,10.2,2,12.2,2,83,2,13.7,2,3.8,2,2,2,2.3,1187.2,0,2,10.8,2,12.9,2,1.9
3231,03.08.1961,17.1,2,12.3,2,9.6,2,0,2,74,2,10.4,2,9.1,2,2.4,2,3.5,1923.9,0,2,8.5,2,0,2,2.7
3231,04.08.1961,19.3,2,15.7,2,8.4,2,0.3,2,75,2,12.6,2,1.7,2,3.9,2,1.8,913.3,0,2,12.2,2,0.5,2,2.2
3231,05.08.1961,25,2,19.8,2,14.5,2,0,2,71,2,15.6,2,10.2,2,2.9,2,4.2,2082.2,0,2,9.7,2,0,2,3.8
3231,06.08.1961,26.2,2,18.6,2,13.1,2,4.2,2,74,2,15.2,2,9.5,2,2.9,2,4,1943.5,0,2,10.8,2,4.7,2,3.4
3231,07.08.1961,20.2,2,15.8,2,13.3,2,1.4,2,77,2,13.7,2,4.3,2,1.8,2,2.5,1254.3,0,2,7,2,1.7,2,2.2
3231,08.08.1961,22.9,2,17.7,2,11.5,2,0,2,81,2,16.5,2,4.3,2,4.1,2,2.6,1275,0,2,13.9,2,0,2,2.5
3231,09.08.1961,22.4,2,16.9,2,12.1,2,0,2,73,2,14.1,2,4.9,2,1.4,2,2.7,1334.7,0,2,8.2,2,0,2,2.4
3231,10.08.1961,19.6,2,15,2,11.5,2,7,2,95,2,15.9,2,0.4,2,0.9,2,1.5,742.8,0,2,5.6,2,7.6,2,1.2
3231,11.08.1961,20.6,2,15.9,2,13.6,2,1,2,85,2,15.4,2,4.5,2,2.3,2,2.5,1244.9,0,2,10.6,2,1.3,2,2
3231,12.08.1961,16.6,2,12.9,2,9,2,0,2,80,2,11.8,2,1.2,2,2.1,2,1.6,824.5,0,2,8.6,2,0,2,1.5
3231,13.08.1961,18.5,2,13.3,2,8.5,2,0.4,2,69,2,10.3,2,9.7,2,1.5,2,3.5,1904.7,0,2,6.8,2,0.6,2,2.7
3231,14.08.1961,18.4,2,13.5,2,9.1,2,2.4,2,81,2,12,2,5.4,2,2.6,2,2.5,1355.7,0,2,10.1,2,2.8,2,2.1
3231,15.08.1961,13.7,2,10.7,2,9.7,2,7.5,2,91,2,11.8,2,0.3,2,5,2,1.3,694.3,0,2,13.1,2,8.1,2,1.1
3231,16.08.1961,14.2,2,10.1,2,7.8,2,7.2,2,80,2,9.7,2,2.1,2,5,2,1.7,920,0,2,14.1,2,7.8,2,1.6
3231,17.08.1961,13.6,2,10.6,2,8,2,2.8,2,90,2,11.4,2,1.4,2,3.6,2,1.5,838,0,2,11.7,2,3.2,2,1.2
3231,18.08.1961,16.2,2,12.8,2,9.6,2,2.1,2,77,2,11,2,3.1,2,4,2,1.9,1036.3,0,2,10.3,2,2.5,2,2
3231,19.08.1961,15.7,2,12.4,2,10.9,2,1.2,2,80,2,11.4,2,4.1,2,5.1,2,2.2,1157.2,0,2,13.8,2,1.5,2,2
3231,20.08.1961,17,2,13.2,2,10.1,2,0.3,2,78,2,11.9,2,3.5,2,4.1,2,2.1,1087.5,0,2,12.9,2,0.5,2,2
3231,21.08.1961,18.9,2,15.4,2,11.2,2,0.4,2,73.1,2,12.4,2,7.8,2,5.8,2,3,1585.2,0,2,14.3,2,0.6,2,2.9
3231,22.08.1961,16.4,2,12.9,2,11.1,2,7.3,2,82,2,12.3,2,3.5,2,6.6,2,2.1,1087.3,0,2,16.4,2,7.9,2,1.9
3231,23.08.1961,16.9,2,12.6,2,10.3,2,0.6,2,79,2,11.4,2,4.4,2,4,2,2.2,1155.9,0,2,12.3,2,0.8,2,1.9
3231,24.08.1961,15.9,2,12.3,2,9.4,2,0.7,2,83,2,11.6,2,1.3,2,2.1,2,1.5,774.9,0,2,7.9,2,0.9,2,1.4
3231,25.08.1961,18.9,2,14.1,2,10.8,2,0,2,84,2,14,2,3.5,2,2.7,2,2,1030.2,0,2,8.2,2,0,2,1.7
3231,26.08.1961,22.5,2,16.3,2,9.4,2,0,2,81,2,14.2,2,6.3,2,2,2,2.7,1370.2,0,2,7.7,2,0,2,2.2
3231,27.08.1961,24.1,2,17.5,2,12.2,2,0,2,78,2,15.5,2,8.2,2,2.2,2,3.2,1608.8,0,2,8.4,2,0,2,2.6
3231,28.08.1961,24.1,2,17.3,2,11.3,2,0,2,76.8,2,14.4,2,11.3,2,0.8,2,3.9,1980.6,0,2,5.3,2,0,2,2.8
3231,29.08.1961,25.9,2,18.4,2,11.1,2,0,2,70.5,2,14,2,11.6,2,1,2,4,2018.9,0,2,5.2,2,0,2,3
3231,30.08.1961,26.9,2,18.9,2,11.3,2,0,2,67,2,13.1,2,12.1,2,1,2,4.1,2044.5,0,2,5.1,2,0,2,3
3231,31.08.1961,28.3,2,19.7,2,11.1,2,0,2,64,2,13,2,12,2,0.8,2,4.1,2021.1,0,2,5.4,2,0,2,3
3231,01.09.1961,27.3,2,19.6,2,12.6,2,0,2,65,2,14.3,2,11.8,2,1.5,2,4.1,1997.7,0,2,6.9,2,0,2,3.2
3231,02.09.1961,27.1,2,20,2,12.3,2,0,2,67,2,15.2,2,10.6,2,1.7,2,3.7,1829.8,0,2,6.4,2,0,2,3.1
3231,03.09.1961,27.1,2,19.5,2,13,2,0,2,74,2,15.6,2,9.7,2,1.9,2,3.5,1699.1,0,2,8.4,2,0,2,2.8
3231,04.09.1961,24.9,2,19,2,13.3,2,0,2,78,2,16.5,2,6.2,2,1.7,2,2.6,1259.3,0,2,7.6,2,0,2,2.2
3231,05.09.1961,20.6,2,16,2,13.2,2,9.8,2,88,2,15.8,2,2.5,2,2.8,2,1.7,847,0,2,10.4,2,10.5,2,1.4
3231,06.09.1961,18.4,2,13.7,2,11.8,2,3.6,2,85,2,13.2,2,2.9,2,3.9,2,1.7,875.6,0,2,11.8,2,4.1,2,1.5
3231,07.09.1961,14.2,2,10.6,2,9.1,2,5.8,2,79,2,10.1,2,5,2,6.2,2,2,1127.4,0,2,17.9,2,6.3,2,1.8
3231,08.09.1961,13.2,2,11.2,2,8.3,2,4.1,2,89,2,11.8,2,0.6,2,5,2,1.1,604,0,2,14,2,4.6,2,1.1
3231,09.09.1961,13.1,2,11.3,2,10.5,2,0,2,87,2,11.5,2,0.1,2,2.9,2,1.1,539.9,0,2,8.6,2,0,2,1
3231,10.09.1961,16.1,2,11.9,2,9.1,2,0,2,80,2,10.8,2,4.5,2,1.4,2,1.9,1044.3,0,2,5.5,2,0,2,1.5
3231,11.09.1961,18.9,2,12.6,2,6.5,2,7.7,2,81.4,2,11.3,2,6.2,2,1.8,2,2.2,1209.1,0,2,7.1,2,8.3,2,1.6