STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50161,01.01.1961,1,2,-0.3,0,-1.9,0,0.3,0,94,0,5.61731083613773,0,0,0,3,0,0.3,143.9,3,0,,,0.5,0,0.2
50161,02.01.1961,0.3,2,-0.4,0,-0.8,0,0,0,91,0,5.39852892405299,0,0,0,2.7,0,0.3,145,3,0,,,0,0,0.2
50161,03.01.1961,1.8,2,0.9,0,-0.8,0,0,0,92,0,5.99892438759158,0,0,0,4.1,0,0.3,146.3,3,0,,,0,0,0.3
50161,04.01.1961,2.9,2,1,0,-1,0,0.2,0,97,0,6.37088133415554,0,0,0,3.4,0,0.3,147.6,3,0,,,0.3,0,0.2
50161,05.01.1961,2.9,2,0.7,0,-2.4,0,1.4,0,93,0,5.97690069673178,0,1.2,0,4,0,0.4,212.1,0,0,,,1.8,0,0.2
50161,06.01.1961,2.7,2,0.2,0,-3.7,0,0,0,91,0,5.63970422677321,0,4.6,0,4.2,0,0.6,394.1,1,0,,,0,0,0.3
50161,07.01.1961,2.7,2,1.1,0,-0.7,0,3.1,0,92,0,6.08632527371685,0,0,0,4.7,0,0.3,152.2,1,0,,,3.7,0,0.2
50161,08.01.1961,2,2,0.6,0,-1.1,0,0.6,0,97,0,6.18891575844694,0,0,0,4,0,0.3,153.9,1,0,,,0.8,0,0.3
50161,09.01.1961,3.5,2,1.2,0,-0.9,0,2.4,0,96,0,6.39698668347184,0,2.6,0,3.4,0,0.5,296.9,2,0,,,2.9,0,0.2
50161,10.01.1961,3.4,2,1,0,-2.3,0,0,0,94,0,6.1738437671198,0,3.1,0,2.9,0,0.5,327.5,0,0,,,0,0,0.3
50161,11.01.1961,1.8,2,0.5,0,0.1,0,0.5,0,91,0,5.76409712107058,0,0,0,3.2,0,0.3,159.6,0,0,,,0.7,0,0.2
50161,12.01.1961,0.3,2,-2.8,0,-4.6,0,0,0,82,0,4.07631104331821,0,0.9,0,2.9,0,0.3,211.9,0,0,,,0,0,0.2
50161,13.01.1961,-1.6,2,-4.8,0,-12.2,0,0,0,86,0,3.67957881962535,0,1.8,0,2,0,0.3,265.4,0,0,,,0,0,0.3
50161,14.01.1961,1.4,2,-0.7,0,-3,0,2.4,0,79,0,4.58506943337623,0,0,0,2.3,0,0.3,166.1,0,0,,,2.9,0,0.2
50161,15.01.1961,2.1,2,-2.7,0,-6.6,0,0,0,94,0,4.70772214219354,0,5.5,0,2.7,0,0.6,485.2,3,0,,,0,0,0.2
50161,16.01.1961,-2.1,2,-8.8,0,-13.4,0,0,0,93,0,2.92530292005796,0,7,0,2.5,0,0.6,578.3,2,0,,,0,0,0.2
50161,17.01.1961,-0.2,2,-8.3,0,-12.5,0,0,0,86,0,2.81277072869331,0,6.6,0,2.9,0,0.6,561.7,2,0,,,0,0,0.2
50161,18.01.1961,-4.5,2,-12,0,-20,0,0,0,73,0,1.78165798800288,0,7.6,0,3.4,0,0.4,628,2,0,,,0,0,0.2
50161,19.01.1961,-2.5,2,-9.6,0,-16.9,0,0,0,82,0,2.4223421551632,0,7.2,0,3.1,0,0.5,611.7,1,0,,,0,0,0.2
50161,20.01.1961,-0.3,2,-10.2,0,-16.6,0,0,0,69,0,1.94401368563424,0,7.7,0,2.8,0,0.6,649.8,1,0,,,0,0,0.3
50161,21.01.1961,-2,2,-6.7,0,-17,0,0,0,89,0,3.29444580877547,0,0.2,0,2,0,0.2,196.6,1,0,,,0,0,0.2
50161,22.01.1961,0.1,2,-1.9,0,-4.5,0,0.1,0,93,0,4.94204252115154,0,0,0,2.7,0,0.3,187.2,1,0,,,0.1,0,0.2
50161,23.01.1961,-1.6,2,-2.9,0,-4.6,0,1.9,0,93,0,4.58885402837899,0,0,0,2.7,0,0.3,190.2,1,0,,,2.5,0,0.2
50161,24.01.1961,-2.3,2,-6,0,-8,0,0,0,91,0,3.5540725324354,0,0,0,2.6,0,0.3,193.3,2,0,,,0,0,0.2
50161,25.01.1961,-3.3,2,-10.1,0,-14.6,0,0,0,84,0,2.38542280014434,0,5.3,0,3.6,0,0.5,538,2,0,,,0,0,0.2
50161,26.01.1961,-4.2,2,-15.9,0,-23.7,0,0,0,70,0,1.24209776435064,0,7.7,0,3.1,0,0.4,701.7,2,0,,,0,0,0.3
50161,27.01.1961,-2.2,2,-12.6,0,-23.6,0,0,0,83,0,1.93011160382615,0,6.6,0,2.5,0,0.4,638.4,2,0,,,0,0,0.3
50161,28.01.1961,-2.5,2,-7.2,0,-13.9,0,0,0,72,0,2.56450486282607,0,5.2,0,3.9,0,0.5,553.5,2,0,,,0,0,0.3
50161,29.01.1961,1.6,2,-0.6,0,-8.2,0,0,0,88,0,5.14488683808552,0,3.8,0,4.9,0,0.6,466.6,2,0,,,0,0,0.6
50161,30.01.1961,5.6,2,3.5,0,-1.6,0,3.2,0,87,0,6.83350025895922,0,0,0,7.4,0,0.4,213.6,2,0,,,3.6,0,0.7
50161,31.01.1961,6.7,2,4.4,0,3.1,0,7,0,91,0,7.6161828618938,0,0,0,7.3,0,0.4,217.2,2,0,,,7.6,0,0.4
50161,01.02.1961,3.8,2,0.7,0,-0.9,0,5.7,0,97,0,6.23397169444068,0,0,0,6.3,0,0.4,220.9,0,0,,,6.5,0,0.4
50161,02.02.1961,3.9,2,1.1,0,-0.4,0,0.9,0,89,0,5.88785814522608,0,3.3,0,5.1,0,0.7,458.2,0,0,,,1.2,0,0.4
50161,03.02.1961,2.1,2,0.4,0,-0.1,0,1.3,0,95,0,5.97389898916575,0,0,0,5.1,0,0.4,228.6,0,0,,,1.7,0,0.3
50161,04.02.1961,2.4,2,-0.1,0,-1.2,0,3.8,0,91,0,5.51781805178993,0,2.6,0,5.6,0,0.6,420.7,1,0,,,4.4,0,0.4
50161,05.02.1961,1.5,2,-4.7,0,-9.4,0,0.5,0,87,0,3.75061351525846,0,5.1,0,5.9,0,0.7,610,6,0,,,0.7,0,0.3
50161,06.02.1961,0.1,2,-1.8,0,-12.3,0,2.1,0,92,0,4.92512253750697,0,0,0,3.8,0,0.3,240.6,6,0,,,2.7,0,0.3
50161,07.02.1961,5.3,2,2.4,0,-0.9,0,1.3,0,84,0,6.10125583925575,0,2.9,0,6.2,0,0.7,461.9,5,0,,,1.7,0,0.5
50161,08.02.1961,4,2,1.4,0,-0.2,0,6.1,0,94,0,6.35474081406263,0,0,0,7.1,0,0.4,248.9,0,0,,,6.9,0,0.4
50161,09.02.1961,6.2,2,3.7,0,0.1,0,15.4,0,99,0,7.88686306402825,0,0,0,8.8,0,0.5,253.1,0,0,,,16.2,0,0.5
50161,10.02.1961,5.8,2,2.5,0,0.8,0,0,0,90,0,6.58392642375815,0,2.5,0,8.8,0,0.7,451.1,0,0,,,0,0,0.5
50161,11.02.1961,6.8,2,3.3,0,-0.3,0,6.6,0,89,0,6.89220958127867,0,2.3,0,5.2,0,0.7,442,0,0,,,7.2,0,0.6
50161,12.02.1961,4.7,2,3.8,0,2,0,1.6,0,97,0,7.78232813201599,0,0,0,7.5,0,0.5,266.3,0,0,,,1.9,0,0.4
50161,13.02.1961,5.4,2,3,0,-0.1,0,1.2,0,94,0,7.12596386948999,0,0,0,3,0,0.5,270.8,0,0,,,1.5,0,0.3
50161,14.02.1961,5.5,2,3.7,0,2.4,0,0,0,100,0,7.96652834750328,0,0,0,2.2,0,0.5,275.3,0,0,,,0,0,0.5
50161,15.02.1961,6.1,2,3,0,2.4,0,0,0,96,0,7.27758012203233,0,0,0,2.3,0,0.5,279.9,0,0,,,0,0,0.7
50161,16.02.1961,6.5,2,4,0,0.9,0,0,0,96,0,7.8115767300632,0,0,0,2,0,0.5,284.6,0,0,,,0,0,0.4
50161,17.02.1961,9.4,2,3,0,-0.6,0,0,0,89,0,6.74692323813414,0,5.3,0,1.9,0,1.1,731.7,0,0,,,0,0,0.6
50161,18.02.1961,4.3,2,0.5,0,-3.6,0,0,0,100,0,6.33417266051712,0,0,0,2.3,0,0.5,294.1,0,0,,,0,0,0.6
50161,19.02.1961,3.9,2,1.1,0,0,0,1.2,0,100,0,6.61557094969223,0,0,0,3.3,0,0.5,298.9,0,0,,,1.5,0,0.4
50161,20.02.1961,6.2,2,3.5,0,1.5,0,0,0,93,0,7.30477613888744,0,0,0,2.7,0,0.5,303.8,0,0,,,0,0,0.4
50161,21.02.1961,7.1,2,4.1,0,2,0,0,0,85,0,6.96542098321233,0,2.1,0,3.6,0,0.8,491.1,0,0,,,0,0,0.5
50161,22.02.1961,4.1,2,3.2,0,1.9,0,0,0,84,0,6.45901239336236,0,0,0,3.4,0,0.5,313.7,0,0,,,0,0,0.5
50161,23.02.1961,5.5,2,4.1,0,2.5,0,0,0,83,0,6.8015287247838,0,0,0,3.2,0,0.6,318.7,0,0,,,0,0,0.5
50161,24.02.1961,7.3,2,2.9,0,0.6,0,0,0,76,0,5.72057805206061,0,3.6,0,2.8,0,1,645.6,0,0,,,0,0,0.6
50161,25.02.1961,6,2,2.2,0,-2.8,0,0,0,85,0,6.08619667226143,0,2.2,0,3.4,0,0.8,527.3,0,0,,,0,0,0.6
50161,26.02.1961,5.2,2,1,0,-0.6,0,0,0,88,0,5.77976863304833,0,0,0,3,0,0.6,333.9,0,0,,,0,0,0.7
50161,27.02.1961,6.7,2,3.7,0,-0.8,0,1.2,0,94,0,7.48853664665309,0,0,0,3.3,0,0.6,339.1,0,0,,,1.5,0,0.6
50161,28.02.1961,7.4,2,4.3,0,3.1,0,3.7,0,92,0,7.6459335363274,0,0,0,5.2,0,0.6,344.3,0,0,,,4.1,0,0.6
50161,01.03.1961,4.9,2,1.1,0,-0.6,0,0.5,0,96,0,6.35094811170454,0,0.1,0,3.6,0,0.6,358.9,0,0,,,0.7,0,0.4
50161,02.03.1961,7.7,2,2.3,0,-2.2,0,3.8,0,84,0,6.05778845367679,0,2.9,0,3.7,0,0.9,628.5,0,0,,,4.4,0,0.6
50161,03.03.1961,5.3,2,3.9,0,1.1,0,2.3,0,99,0,7.99906303114292,0,0,0,3.1,0,0.6,360.1,0,0,,,2.7,0,0.4
50161,04.03.1961,6.7,2,1.4,0,-1.4,0,0,0,96,0,6.48994806542566,0,0,0,2.5,0,0.6,365.5,0,0,,,0,0,0.6
50161,05.03.1961,11.4,2,2.4,0,-4.3,0,0,0,85,0,6.17388983734213,0,5.8,0,2.2,0,1.4,932.2,0,0,,,0,0,0.9
50161,06.03.1961,11.3,2,4.7,0,-0.7,0,0,0,83,0,7.09444722426725,0,5.9,0,1.8,0,1.5,951.9,0,0,,,0,0,0.9
50161,07.03.1961,13.8,2,4.3,0,-1.7,0,0,0,79,0,6.56552988445505,0,5.2,0,2.6,0,1.4,893.1,0,0,,,0,0,1.3
50161,08.03.1961,15.5,2,5.6,0,-3.3,0,0,0,76,0,6.9175174693189,0,8.4,0,2.4,0,1.9,1219.9,0,0,,,0,0,1.5
50161,09.03.1961,17.5,2,3.5,0,-5,0,0,0,71,0,5.57676457915063,0,9.8,0,1.9,0,2.1,1371.7,0,0,,,0,0,1.6
50161,10.03.1961,16.9,2,4,0,-5.2,0,0,0,75,0,6.10279432036188,0,9,0,2.2,0,2,1304.2,0,0,,,0,0,1.8
50161,11.03.1961,11.5,2,6.7,0,-2.8,0,0,0,80,0,7.85799372018285,0,0,0,3.9,0,0.7,403.6,0,0,,,0,0,1
50161,12.03.1961,16.3,2,10.6,0,1.4,0,6.8,0,66,0,8.44638642466812,0,6,0,6.6,0,1.7,1022.2,0,0,,,7.4,0,2
50161,13.03.1961,13.2,2,8.8,0,6.7,0,4.5,0,83,0,9.41088003994557,0,3.8,0,7.4,0,1.4,805.8,0,0,,,5,0,0.7
50161,14.03.1961,9.7,2,8.3,0,6.6,0,2.3,0,96,0,10.5215741715179,0,0,0,7.4,0,0.8,420.2,0,0,,,2.7,0,0.6
50161,15.03.1961,11.3,2,9.3,0,7.7,0,0.1,0,92,0,10.7900157492897,0,0,0,6.9,0,0.8,425.8,0,0,,,0.2,0,0.8
50161,16.03.1961,15.7,2,8.9,0,1.6,0,0,0,77,0,8.78990383323627,0,9.2,0,6.2,0,2.3,1398.6,0,0,,,0,0,1.9
50161,17.03.1961,18.3,2,8.2,0,-0.5,0,0,0,76,0,8.27308049263329,0,8.5,0,3,0,2.2,1336.6,0,0,,,0,0,2
50161,18.03.1961,14.5,2,7.3,0,1.5,0,0.4,0,84,0,8.59845261631992,0,2.2,0,5.3,0,1.2,677,0,0,,,0.6,0,1.2
50161,19.03.1961,7.7,2,1,0,-1.7,0,0.3,0,85,0,5.58273106601259,0,4.5,0,5.4,0,1.4,930.8,0,0,,,0.5,0,0.7
50161,20.03.1961,4.7,2,0.4,0,-6,0,2,0,76,0,4.7791191913326,0,2.3,0,7.7,0,0.9,702,0,0,,,2.4,0,0.8
50161,21.03.1961,4.3,2,1.3,0,0.1,0,3.1,0,94,0,6.30908364217423,0,1.5,0,11.5,0,0.9,622.3,2,0,,,3.7,0,0.5
50161,22.03.1961,2.8,2,0.2,0,-1.9,0,2,0,70,0,4.33823402059477,0,6.3,0,8.5,0,1.5,1153.6,2,0,,,2.4,0,0.7
50161,23.03.1961,7,2,5.2,0,0.4,0,0.7,0,96,0,8.49770401632476,0,0,0,7.6,0,0.8,470.6,0,0,,,0.9,0,0.7
50161,24.03.1961,10,2,7.9,0,5.5,0,0,0,73,0,7.78564098773146,0,0.9,0,5.9,0,1,575.8,0,0,,,0,0,1.1
50161,25.03.1961,11.5,2,7.4,0,4.8,0,0,0,76,0,7.83307904064429,0,3.8,0,4,0,1.5,904.7,0,0,,,0,0,1
50161,26.03.1961,14.8,2,10,0,3.5,0,0.5,0,63,0,7.74513035834596,0,7.5,0,4.9,0,2.2,1327,0,0,,,0.7,0,1.9
50161,27.03.1961,10.6,2,3.2,0,-1,0,0.9,0,72,0,5.53629633716774,0,6.1,0,10.1,0,1.8,1179.7,0,0,,,1.1,0,1.1
50161,28.03.1961,4.3,2,2,0,-1.5,0,3,0,80,0,5.64668585768628,0,1.7,0,13.1,0,1,691.1,0,0,,,3.6,0,1
50161,29.03.1961,7.3,2,4.3,0,1.1,0,2.6,0,92,0,7.6459335363274,0,0,0,10.5,0,0.8,504.2,0,0,,,3,0,0.9
50161,30.03.1961,10.3,2,8.2,0,2.9,0,4.3,0,82,0,8.92621842626223,0,1.2,0,9.1,0,1.1,647.1,0,0,,,4.8,0,0.7
50161,31.03.1961,9.1,2,4.7,0,2.7,0,0,0,87,0,7.43634829531628,0,0.3,0,7.1,0,0.9,549.8,0,0,,,0,0,0.7
50161,01.04.1961,12.3,2,7.9,0,-0.5,0,1.6,0,84,0,8.95881976670469,0,1.1,0,5.7,0,1.1,648,0,0,,,1.9,0,0.8
50161,02.04.1961,8.5,2,5.5,0,2.9,0,6.1,0,96,0,8.67731008626274,0,0,0,3.2,0,0.9,526.4,0,0,,,6.7,0,0.6
50161,03.04.1961,10.1,2,6.6,0,4.7,0,5.1,0,86,0,8.38928415280079,0,1,0,4.2,0,1.1,648.7,0,0,,,5.6,0,0.9
50161,04.04.1961,10.9,2,8.5,0,3.7,0,1.6,0,89,0,9.88789503697269,0,1,0,3.8,0,1.1,654.7,0,0,,,1.9,0,0.8
50161,05.04.1961,20.4,2,11,0,2.7,0,0,0,82,0,10.7775322384574,0,6.8,0,2.8,0,2.4,1344.8,0,0,,,0,0,2
50161,06.04.1961,23.4,2,16.1,0,2.6,0,0,0,65,0,11.9124228064973,0,11.2,0,2.5,0,3.4,1875.3,0,0,,,0,0,3
50161,07.04.1961,24.2,2,14.2,0,5.5,0,2.1,0,79,0,12.8120239102381,0,9,0,2.8,0,3.1,1625,0,0,,,2.5,0,2.9
50161,08.04.1961,18.3,2,8.2,0,6,0,5.6,0,92,0,10.0147816489771,0,1.1,0,4.6,0,1.3,690.6,0,0,,,6.1,0,1
50161,09.04.1961,10.8,2,3,0,-1.1,0,0,0,82,0,6.21626635423595,0,8.9,0,3,0,2.4,1633.3,0,0,,,0,0,1.5
50161,10.04.1961,13.4,2,7.8,0,-2.5,0,0,0,70,0,7.41487688650953,0,5.8,0,3.2,0,1.9,1269.3,0,0,,,0,0,1.9
50161,11.04.1961,17.4,2,8.9,0,4.2,0,0,0,79,0,9.01821302370993,0,5.7,0,2.4,0,2.2,1265.5,0,0,,,0,0,1.8
50161,12.04.1961,18.3,2,8.8,0,0.2,0,0,0,77,0,8.73057545874469,0,10.9,0,2.2,0,3.1,1906.1,0,0,,,0,0,1.7
50161,13.04.1961,21.5,2,11.7,0,1.1,0,0,0,77,0,10.6015135061438,0,9.2,0,2.2,0,3,1709.1,0,0,,,0,0,2.4
50161,14.04.1961,23.4,2,14.2,0,3.9,0,1.3,0,69,0,11.1902487317269,0,11.1,0,2.7,0,3.6,1951.8,0,0,,,1.6,0,2.6
50161,15.04.1961,20.7,2,13.9,0,6.8,0,5.6,0,90,0,14.3144681580368,0,6.1,0,2.9,0,2.5,1346.8,0,0,,,6.1,0,1.2
50161,16.04.1961,13,2,10.1,0,8.6,0,1.7,0,97,0,12.0052812061848,0,0,0,3,0,1.1,601,0,0,,,2,0,0.8
50161,17.04.1961,17.1,2,9.6,0,6.2,0,0,0,90,0,10.7710270074427,0,4.2,0,2.2,0,2,1127,0,0,,,0,0,1.6
50161,18.04.1961,19.5,2,12.6,0,1.1,0,0,0,74,0,10.8112451052642,0,7.2,0,2.3,0,2.6,1507.4,0,0,,,0,0,1.5
50161,19.04.1961,15.7,2,9.6,0,7.1,0,0,0,86,0,10.2923146960008,0,6.4,0,2.5,0,2.5,1415.7,0,0,,,0,0,1.1
50161,20.04.1961,17.6,2,9.4,0,-0.1,0,0,0,69,0,8.14727789507555,0,7.7,0,2.5,0,2.6,1586.4,0,0,,,0,0,1.6
50161,21.04.1961,18.5,2,10.6,0,1,0,0,0,64,0,8.1904353208903,0,12.2,0,3.3,0,3.6,2160.8,0,0,,,0,0,2.2
50161,22.04.1961,18,2,13.2,0,9.7,0,0,0,69,0,10.4849610642532,0,9.8,0,6.3,0,3.4,1867.8,0,0,,,0,0,2.3
50161,23.04.1961,15.8,2,11.9,0,8.6,0,0,0,74,0,10.3240742708305,0,5.8,0,6.8,0,2.5,1370.1,0,0,,,0,0,1.6
50161,24.04.1961,19.7,2,13.3,0,8.2,0,0,0,65,0,9.94188331972903,0,11.6,0,3.7,0,3.9,2114.2,0,0,,,0,0,1.6
50161,25.04.1961,17.9,2,9.2,0,1.4,0,0,0,76,0,8.85352562203022,0,12.9,0,3,0,3.8,2289.2,0,0,,,0,0,2
50161,26.04.1961,20,2,11.3,0,1,0,7.2,0,78,0,10.4582535890511,0,9.6,0,2.9,0,3.2,1877,0,0,,,7.8,0,2.1
50161,27.04.1961,14.5,2,12.1,0,9.4,0,11,0,88,0,12.4404187936262,0,0,0,3.5,0,1.3,654.3,0,0,,,11.7,0,1.3
50161,28.04.1961,16,2,8.8,0,3.9,0,0,0,89,0,10.0911846211465,0,4.5,0,2.8,0,2.1,1237.5,0,0,,,0,0,1.5
50161,29.04.1961,18,2,11,0,4.9,0,9.1,0,88,0,11.5661321583445,0,1.7,0,3.6,0,1.6,882.5,0,0,,,9.7,0,1.6
50161,30.04.1961,18.8,2,12.8,0,5.9,0,0.2,0,82,0,12.1383123698633,0,9,0,3.5,0,3.3,1831.7,0,0,,,0.4,0,1.1
50161,01.05.1961,16.8,2,11.9,0,9.1,0,0,0,88,0,12.2772775112579,0,2.6,0,3.4,0,1.9,1009.2,0,0,,,0,0,1
50161,02.05.1961,17.6,2,13,0,7.9,0,0,0,77,0,11.548522390581,0,4.5,0,2.5,0,2.3,1261.5,0,0,,,0,0,1.5
50161,03.05.1961,17.3,2,10.4,0,9.4,0,6.5,0,95,0,11.9962962029909,0,4.2,0,3.3,0,2.3,1228.1,0,0,,,7.1,0,1.8
50161,04.05.1961,18,2,11.1,0,4.1,0,0,0,86,0,11.378699950884,0,7.1,0,2.5,0,2.8,1612.7,0,0,,,0,0,1.7
50161,05.05.1961,21.3,2,15.5,0,6.6,0,5.9,0,86,0,15.1671963630392,0,4.1,0,2.9,0,2.3,1226.1,0,0,,,6.4,0,1.7
50161,06.05.1961,18,2,13.6,0,13,0,0.6,0,94,0,14.6616260273716,0,0.8,0,2.8,0,1.6,798,0,0,,,0.8,0,1.4
50161,07.05.1961,17,2,10.1,0,6.4,0,1.4,0,89,0,11.0151549211386,0,4.2,0,4.6,0,2.2,1249.8,0,0,,,1.7,0,1.5
50161,08.05.1961,14.2,2,9.1,0,4.6,0,8.3,0,79,0,9.1410427984927,0,7.2,0,7.7,0,2.8,1650.8,0,0,,,8.9,0,1.6
50161,09.05.1961,10.1,2,7.1,0,5.1,0,17.5,0,96,0,9.69279534904189,0,0,0,9.5,0,1.2,704.6,0,0,,,18.3,0,0.9
50161,10.05.1961,10.8,2,7,0,5.5,0,3.1,0,91,0,9.12502137979608,0,2.7,0,8.3,0,1.8,1066.2,0,0,,,3.5,0,0.9
50161,11.05.1961,11.3,2,7.8,0,4.9,0,0.2,0,87,0,9.2156327018047,0,4.2,0,6,0,2.1,1269.8,0,0,,,0.4,0,0.8
50161,12.05.1961,10,2,5.4,0,4.1,0,3.4,0,96,0,8.61707367155078,0,0,0,4.3,0,1.2,715.6,0,0,,,3.8,0,0.8
50161,13.05.1961,13.1,2,7.2,0,0,0,1.8,0,95,0,9.6579344576951,0,0,0,3.4,0,1.2,719.2,0,0,,,2.2,0,1.5
50161,14.05.1961,12.5,2,6.5,0,3.5,0,0,0,79,0,7.65342478658148,0,11.9,0,4.4,0,3.7,2312.5,0,0,,,0,0,2
50161,15.05.1961,11.7,2,7,0,0.5,0,0.3,0,94,0,9.4258462604487,0,0.8,0,3,0,1.3,833.1,0,0,,,0.5,0,1.3
50161,16.05.1961,13.7,2,8.5,0,1.9,0,1.1,0,86,0,9.55459520426575,0,4.1,0,2.9,0,2.1,1279.1,0,0,,,1.4,0,1.5
50161,17.05.1961,10.8,2,7.5,0,6.4,0,0.2,0,95,0,9.85866155822445,0,0,0,3.5,0,1.3,732.6,0,0,,,0.4,0,1.1
50161,18.05.1961,15.3,2,10.2,0,2.3,0,0,0,71,0,8.84644921634525,0,9.2,0,2.5,0,3.2,1973.7,0,0,,,0,0,1.8
50161,19.05.1961,14.9,2,10.5,0,6,0,0,0,83,0,10.5512659908249,0,0,0,2.5,0,1.3,738.8,0,0,,,0,0,1.6
50161,20.05.1961,15.7,2,10.6,0,7.4,0,2,0,87,0,11.1338730143353,0,4.4,0,2.3,0,2.4,1335.8,0,0,,,2.4,0,1.5
50161,21.05.1961,16.2,2,10.4,0,7,0,4.1,0,93,0,11.7437425987174,0,2.1,0,2.9,0,1.9,1028.6,0,0,,,4.6,0,1.4
50161,22.05.1961,17.3,2,11,0,8.6,0,0,0,82,0,10.7775322384574,0,6.6,0,3,0,3,1641.2,0,0,,,0,0,1.6
50161,23.05.1961,18.3,2,10.4,0,2.7,0,0,0,77,0,9.72331376452945,0,4.1,0,2.2,0,2.3,1306.2,0,0,,,0,0,2.4
50161,24.05.1961,19,2,13.2,0,4,0,0,0,82,0,12.4603885111415,0,8.4,0,2.1,0,3.3,1893.6,0,0,,,0,0,2.6
50161,25.05.1961,21.4,2,13.9,0,3.4,0,0,0,81,0,12.8830213422331,0,10.1,0,2,0,3.8,2128.8,0,0,,,0,0,2.8
50161,26.05.1961,24,2,16,0,8.7,0,4.9,0,74,0,13.4754736074062,0,6.6,0,3.2,0,3.2,1656.5,0,0,,,5.4,0,2.4
50161,27.05.1961,16.3,2,11.3,0,8.9,0,19.4,0,93,0,12.4694562023301,0,1.5,0,3.1,0,1.8,964.8,0,0,,,20.3,0,0.9
50161,28.05.1961,10,2,6.3,0,5,0,1,0,96,0,9.17269659561616,0,0,0,4.1,0,1.3,762.7,0,0,,,1.3,0,0.8
50161,29.05.1961,9.6,2,8,0,6.3,0,27,0,98,0,10.5235131713332,0,0,0,4.1,0,1.3,764.9,0,0,,,28,0,0.7
50161,30.05.1961,10.6,2,8.8,0,7.1,0,1.9,0,88,0,9.97780052427964,0,0,0,4.3,0,1.3,767,0,0,,,2.3,0,0.9
50161,31.05.1961,15.8,2,11,0,7.8,0,0,0,84,0,11.0403988784198,0,0.5,0,3,0,1.6,837.5,0,0,,,0,0,1.6
50161,01.06.1961,24.7,0,17.1,0,3.1,0,0.6,0,76,0,14.8430491881909,0,10.4,0,3.4,0,4,2196.4,0,0,,,0.8,0,3.3
50161,02.06.1961,22.8,0,16.6,0,12.1,0,0,0,77,0,14.5685524265475,0,13.5,0,3.2,0,5.1,2624.8,0,0,,,0,0,2.9
50161,03.06.1961,21.3,0,15.6,0,11.6,0,4.2,0,82,0,14.5548004756737,0,5.4,0,3.7,0,3,1516.1,0,0,,,4.7,0,1.9
50161,04.06.1961,21.5,0,15.6,0,13.4,0,21.5,0,98,0,17.3947615440978,0,2.1,0,3.3,0,2.2,1064.9,0,0,,,22.4,0,1.2
50161,05.06.1961,22.8,0,16.7,0,13.2,0,0.2,0,91,0,17.3271939016116,0,3.3,0,2.6,0,2.5,1231.7,0,0,,,0.4,0,1.6
50161,06.06.1961,23.5,0,15.9,0,10,0,1.9,0,88,0,15.9227599087209,0,4.6,0,2.3,0,2.8,1412.5,0,0,,,2.3,0,1.8
50161,07.06.1961,23,0,17,0,13.5,0,7,0,90,0,17.4662496088942,0,3,0,2.4,0,2.4,1193.9,0,0,,,7.6,0,1.8
50161,08.06.1961,20.6,0,16.5,0,11.4,0,0,0,90,0,16.9201736292369,0,2.4,0,2.8,0,2.2,1112.8,0,0,,,0,0,1.5
50161,09.06.1961,23.2,0,17.7,0,12.4,0,0,0,85,0,17.2423657470763,0,7,0,2.5,0,3.5,1748.5,0,0,,,0,0,2.5
50161,10.06.1961,19.4,0,14.2,0,11,0,0.4,0,91,0,14.7581541244514,0,0.2,0,4.1,0,1.6,812,0,0,,,0.6,0,1.1
50161,11.06.1961,19.2,0,15.2,0,10.6,0,0.2,0,86,0,14.8776818755282,0,2.2,0,2.9,0,2.1,1089.1,0,0,,,0.4,0,1.3
50161,12.06.1961,20,0,14.4,0,11.4,0,0.4,0,80,0,13.1434059606348,0,9,0,3.2,0,3.8,2029.2,0,0,,,0.6,0,2.4
50161,13.06.1961,17,0,12.2,0,5.7,0,7,0,98,0,13.9457340204556,0,0.7,0,4.1,0,1.6,883.9,0,0,,,7.6,0,1.4
50161,14.06.1961,16.2,0,12.5,0,10.6,0,2.6,0,92,0,13.3529776791453,0,1.3,0,6.6,0,1.8,967.6,0,0,,,3,0,1.2
50161,15.06.1961,17.5,0,11.7,0,9.4,0,0,0,80,0,11.0145594869027,0,8.1,0,3.3,0,3.5,1908.3,0,0,,,0,0,2.4
50161,16.06.1961,20.4,0,12.8,0,1.2,0,0,0,72,0,10.6580303735385,0,13.1,0,2.6,0,4.4,2600.6,0,0,,,0,0,3.3
50161,17.06.1961,23.5,0,15.8,0,2.7,0,0,0,69,0,12.4052608316553,0,13,0,2.3,0,4.6,2587.6,0,0,,,0,0,3.7
50161,18.06.1961,27.1,0,19.5,0,7.5,0,0,0,71,0,16.1203340343641,0,13.3,0,2.9,0,5.1,2629.7,0,0,,,0,0,4.5
50161,19.06.1961,19.9,0,14.7,0,12.2,0,0.5,0,85,0,14.2383882714538,0,1.5,0,3.3,0,2,997.7,0,0,,,0.7,0,2.1
50161,20.06.1961,20.3,0,14,0,3.4,0,0,0,71,0,11.3661306044314,0,13,0,2.8,0,4.5,2589,0,0,,,0,0,3.2
50161,21.06.1961,23.2,0,14.8,0,4.1,0,0,0,73,0,12.3074546755108,0,12,0,2.8,0,4.4,2450.7,0,0,,,0,0,3.4
50161,22.06.1961,26.6,0,19.1,0,5.5,0,5,0,76,0,16.8311711121963,0,10,0,3.1,0,4.1,2174,0,0,,,5.5,0,3.6
50161,23.06.1961,23.8,0,18,0,12.8,0,0,0,74,0,15.2972884616661,0,11.5,0,3.3,0,4.7,2381.3,0,0,,,0,0,4
50161,24.06.1961,26.1,0,18.6,0,7.9,0,0,0,72,0,15.4549080333996,0,13.2,0,2.7,0,5,2616,0,0,,,0,0,4.7
50161,25.06.1961,30.1,0,21.9,0,8.6,0,0,0,66,0,17.3715980100043,0,13.7,0,2.7,0,5.4,2684.6,0,0,,,0,0,5.3
50161,26.06.1961,26.7,0,20.6,0,13.4,0,0.3,0,80,0,19.4433758660308,0,5.9,0,2.4,0,3.3,1605.1,0,0,,,0.5,0,3.4
50161,27.06.1961,25.6,0,17.5,0,14.6,0,5.5,0,96,0,19.2295189876642,0,5.8,0,3.8,0,3.3,1590.6,0,0,,,6,0,2.3
50161,28.06.1961,17.6,0,12.6,0,10.8,0,0,0,70,0,10.2268534779527,0,10.1,0,5,0,4,2184.1,0,0,,,0,0,3
50161,29.06.1961,23.7,0,16.2,0,5.2,0,0,0,68,0,12.5420308280613,0,13.4,0,2.6,0,4.8,2638.8,0,0,,,0,0,4
50161,30.06.1961,27.7,0,18.9,0,5.8,0,0,0,65,0,14.2165365788849,0,14,0,2.2,0,5.2,2720.1,0,0,,,0,0,4.6
50161,01.07.1961,29.5,0,20.5,0,8.9,0,0,0,68,0,16.4253008698684,0,14,0,1.9,0,5.4,2718.4,0,0,,,0,0,4.8
50161,02.07.1961,31.9,0,22.3,0,10.3,0,0,0,62,0,16.721199858225,0,13.6,0,1.8,0,5.5,2661.3,0,0,,,0,0,5.2
50161,03.07.1961,32.2,0,24.7,0,10.2,0,0,0,62,0,19.3223666558925,0,12.3,0,2.7,0,5.1,2479.9,0,0,,,0,0,4.4
50161,04.07.1961,27.2,0,17.1,0,13.1,0,1.1,0,74,0,14.4524426306069,0,6.2,0,4.1,0,3.4,1637,0,0,,,1.4,0,2.5
50161,05.07.1961,17.3,0,11.9,0,9.9,0,4.7,0,71,0,9.90553071931037,0,3.8,0,5.7,0,2.4,1304.6,0,0,,,5.2,0,2.4
50161,06.07.1961,14.3,0,10.9,0,8.2,0,0,0,82,0,10.7060250984722,0,1,0,5.9,0,1.7,917.4,0,0,,,0,0,1.8
50161,07.07.1961,18.9,0,12.8,0,6.5,0,0,0,71,0,10.510002173906,0,11,0,2.7,0,4.1,2291.4,0,0,,,0,0,2.9
50161,08.07.1961,22.1,0,14.1,0,3,0,6.3,0,65,0,10.4733824580958,0,9.7,0,2.2,0,3.7,2110,0,0,,,6.9,0,2.8
50161,09.07.1961,18.2,0,14.1,0,10,0,11.2,0,80,0,12.8903168715025,0,4.6,0,4.3,0,2.6,1406.8,0,0,,,11.9,0,1.7
50161,10.07.1961,17.8,0,13,0,9.1,0,0.2,0,75,0,11.2485607700465,0,9.3,0,4,0,3.7,2049.5,0,0,,,0.4,0,2.2
50161,11.07.1961,24.8,0,17.9,0,8.7,0,1.1,0,76,0,15.6121804521817,0,6.9,0,2.6,0,3.3,1717.4,0,0,,,1.4,0,3.3
50161,12.07.1961,28.2,0,21.5,0,11.8,0,0,0,74,0,19.0070421597856,0,13.5,0,2.8,0,5.3,2618.5,0,0,,,0,0,4.5
50161,13.07.1961,21.9,0,15.7,0,14.1,0,5.8,0,98,0,17.5065994724873,0,0.2,0,4.7,0,1.7,795,0,0,,,6.3,0,1.9
50161,14.07.1961,21,0,15.6,0,10.8,0,0.1,0,70,0,12.4248296743556,0,7.5,0,5.1,0,3.4,1790.5,0,0,,,0.2,0,2.6
50161,15.07.1961,23.6,0,17.6,0,13.6,0,1.3,0,77,0,15.5213456762815,0,10.3,0,3.2,0,4.3,2169.5,0,0,,,1.6,0,2.8
50161,16.07.1961,22.2,0,15.8,0,12.5,0,2.7,0,72,0,12.944619998249,0,10.8,0,3.2,0,4.3,2233.7,0,0,,,3.1,0,2.2
50161,17.07.1961,17,0,12.8,0,8.3,0,6.3,0,89,0,13.1745097672907,0,2.9,0,4.3,0,2.1,1153.6,0,0,,,6.9,0,1.4
50161,18.07.1961,18.1,0,13.2,0,8.5,0,2.1,0,94,0,14.2838600005768,0,2.9,0,3.1,0,2.1,1150.6,0,0,,,2.5,0,1.5
50161,19.07.1961,18.9,0,13.9,0,11.3,0,0,0,89,0,14.1554185118364,0,3.2,0,2.5,0,2.3,1188.3,0,0,,,0,0,1.7
50161,20.07.1961,19,0,14.5,0,7.4,0,5.9,0,85,0,14.0555262157095,0,3.2,0,3.2,0,2.2,1185.1,0,0,,,6.4,0,1.8
50161,21.07.1961,16.2,0,13.7,0,12.1,0,0.2,0,83,0,13.0304915198536,0,0.4,0,4.5,0,1.6,802.5,0,0,,,0.4,0,1.3
50161,22.07.1961,17.1,0,13.8,0,12.2,0,0.1,0,80,0,12.6415065110797,0,1.6,0,3,0,1.9,961.9,0,0,,,0.2,0,1.3
50161,23.07.1961,15.8,0,12.7,0,6.3,0,0,0,84,0,12.3530632767782,0,2.1,0,2.8,0,1.8,1026.2,0,0,,,0,0,1.3
50161,24.07.1961,15.6,0,13,0,11,0,0,0,72,0,10.7986183392446,0,0.4,0,2.9,0,1.5,793.6,0,0,,,0,0,1.6
50161,25.07.1961,18.5,0,12.5,0,10,0,0,0,77,0,11.1758617531977,0,3.1,0,2.3,0,2.2,1153.9,0,0,,,0,0,2.6
50161,26.07.1961,26.1,0,16.6,0,4.3,0,0.6,0,65,0,12.2981286717608,0,11.7,0,2.7,0,4.3,2305.9,0,0,,,0.8,0,4.1
50161,27.07.1961,23,0,16.5,0,11.5,0,24.3,0,86,0,16.1681659123819,0,1.6,0,3.9,0,1.9,944.9,0,0,,,25.2,0,1.8
50161,28.07.1961,17.2,0,14.5,0,12.5,0,17.5,0,89,0,14.7169627435076,0,0,0,3.8,0,1.5,727,0,0,,,18.3,0,1.2
50161,29.07.1961,16.5,0,12.2,0,9.6,0,0,0,76,0,10.8150590362717,0,2.3,0,4,0,1.9,1031,0,0,,,0,0,1.5
50161,30.07.1961,15.6,0,12.4,0,8.7,0,0,0,81,0,11.6793669023521,0,1.6,0,3.4,0,1.7,933.6,0,0,,,0,0,1.3
50161,31.07.1961,18.1,0,12.6,0,10.7,0,0,0,76,0,11.10344091892,0,4.3,0,3.9,0,2.4,1289.2,0,0,,,0,0,1.7
50161,01.08.1961,22.3,0,14.6,0,10.5,0,0,0,71,0,11.8166540711348,0,10,0,2.5,0,3.9,2041.9,0,0,,,0,0,3.1
50161,02.08.1961,16.5,0,13.6,0,6.2,0,7.8,0,93,0,14.5056512823996,0,1.6,0,2.2,0,1.7,921.5,0,0,,,8.4,0,1.5
50161,03.08.1961,18.6,0,13,0,10.3,0,0,0,80,0,11.9984648213829,0,7.3,0,3.4,0,3.1,1671.6,0,0,,,0,0,2
50161,04.08.1961,18,0,13.9,0,3.9,0,1,0,81,0,12.8830213422331,0,1,0,2.8,0,1.5,833.9,0,0,,,1.3,0,1.9
50161,05.08.1961,26.6,0,18.4,0,11.7,0,1.3,0,80,0,16.9582936014752,0,6.3,0,2.5,0,3.1,1527.9,0,0,,,1.6,0,3.2
50161,06.08.1961,30.5,0,21.8,0,11.9,0,5,0,73,0,19.097149627546,0,10.7,0,2.5,0,4.4,2100.3,0,0,,,5.5,0,4
50161,07.08.1961,22.5,0,17.1,0,15.3,0,0.3,0,85,0,16.6007786973187,0,2.5,0,2.4,0,2.1,1017.8,0,0,,,0.5,0,1.6
50161,08.08.1961,25.5,0,19,0,13.1,0,0,0,82,0,18.0470208216869,0,3.3,0,2.8,0,2.3,1117.5,0,0,,,0,0,2
50161,09.08.1961,25.6,0,18.1,0,13,0,2.5,0,87,0,18.0980835618939,0,3.8,0,2.3,0,2.5,1177.5,0,0,,,2.9,0,1.9
50161,10.08.1961,28.9,0,21.4,0,15.3,0,5.9,0,80,0,20.4227565453742,0,9.3,0,2.1,0,4,1887.7,0,0,,,6.4,0,2.2
50161,11.08.1961,21.6,0,17.3,0,15.6,0,10,0,89,0,17.6034478088841,0,3.1,0,2.8,0,2.2,1075.6,0,0,,,10.7,0,1.9
50161,12.08.1961,18.3,0,14.8,0,12.7,0,0.8,0,93,0,15.6793600660617,0,0,0,2.3,0,1.4,668.9,0,0,,,1.1,0,1.4
50161,13.08.1961,17.1,0,13.6,0,12.4,0,0,0,77,0,12.010055362847,0,3.5,0,3.1,0,2.2,1116.3,0,0,,,0,0,1.9
50161,14.08.1961,20.5,0,11.9,0,2.8,0,2.8,0,81,0,11.3006758910442,0,2.7,0,2.3,0,1.8,1007.6,0,0,,,3.2,0,1.9
50161,15.08.1961,17.2,0,13.7,0,8.7,0,1.8,0,80,0,12.559509898654,0,0,0,4.1,0,1.3,655.5,0,0,,,2.2,0,1.2
50161,16.08.1961,13.7,0,10.8,0,6.3,0,0.9,0,81,0,10.5052402733165,0,2.2,0,5.3,0,1.6,932.5,0,0,,,1.2,0,1.4
50161,17.08.1961,13.6,0,9.2,0,5.2,0,3.9,0,88,0,10.2514507202455,0,0,0,3.3,0,1.2,646.3,0,0,,,4.4,0,0.9
50161,18.08.1961,15.5,0,11.8,0,7.3,0,5.6,0,88,0,12.1964127278781,0,0,0,4.1,0,1.2,641.6,0,0,,,6.1,0,1.2
50161,19.08.1961,19.5,0,13.6,0,9.6,0,0.7,0,83,0,12.9459038326792,0,4.9,0,4,0,2.4,1258,0,0,,,0.9,0,1.8
50161,20.08.1961,16.9,0,13.1,0,11.2,0,2.1,0,80,0,12.0772442443298,0,1.3,0,4.5,0,1.6,796.4,0,0,,,2.5,0,1.5
50161,21.08.1961,22.4,0,17.1,0,10.6,0,0.6,0,65,0,12.694713121479,0,6.5,0,4.5,0,2.8,1445.8,0,0,,,0.8,0,2.6