STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5448,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
5448,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
5448,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5448,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5448,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
5448,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5448,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5448,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,13.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5448,14.01.1961,,,,,,,10.7,2,,,,,,,,,,,2,2,,,11.4,2,
5448,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5448,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5448,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5448,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5448,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5448,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5448,21.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5448,22.01.1961,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.6,2,
5448,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.7,2,
5448,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5448,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5448,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5448,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5448,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5448,29.01.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
5448,30.01.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.5,2,
5448,31.01.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
5448,01.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5448,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5448,03.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5448,04.02.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.2,2,
5448,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5448,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5448,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
5448,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5448,09.02.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
5448,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
5448,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5448,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5448,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,28.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5448,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5448,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5448,03.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5448,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,12.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
5448,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
5448,14.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5448,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,20.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5448,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5448,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5448,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5448,28.03.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
5448,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5448,30.03.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
5448,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5448,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5448,02.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
5448,03.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5448,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,07.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
5448,08.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5448,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,14.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5448,15.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5448,16.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5448,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5448,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5448,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,29.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5448,30.04.1961,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.2,2,
5448,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,02.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5448,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5448,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5448,05.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.2,2,
5448,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5448,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5448,08.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
5448,09.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
5448,10.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
5448,11.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5448,12.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5448,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5448,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,15.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5448,16.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5448,17.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5448,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5448,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5448,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5448,29.05.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.7,2,
5448,30.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
5448,31.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5448,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,03.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5448,04.06.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
5448,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5448,06.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5448,07.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
5448,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,09.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
5448,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5448,11.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
5448,12.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5448,13.06.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
5448,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5448,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5448,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5448,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5448,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,04.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5448,05.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5448,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5448,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,08.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5448,09.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5448,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5448,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5448,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5448,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5448,17.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
5448,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5448,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5448,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5448,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5448,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5448,28.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
5448,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,02.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5448,03.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,04.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5448,05.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5448,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5448,07.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5448,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,10.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5448,11.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5448,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5448,16.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
5448,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5448,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5448,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5448,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5448,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5448,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5448,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5448,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5448,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,05.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
5448,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5448,07.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5448,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5448,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5448,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,12.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5448,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5448,14.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5448,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,26.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5448,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,08.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
5448,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,17.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5448,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5448,21.10.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.7,2,
5448,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
5448,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5448,26.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5448,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,28.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5448,29.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5448,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5448,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5448,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,06.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
5448,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5448,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,09.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5448,10.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5448,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5448,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5448,13.11.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,16.9,2,
5448,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5448,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5448,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5448,18.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5448,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5448,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5448,29.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,30.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5448,01.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
5448,02.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5448,03.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5448,04.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
5448,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,09.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5448,10.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
5448,11.12.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,14.9,2,
5448,12.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
5448,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,15.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
5448,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
5448,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5448,22.12.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
5448,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5448,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5448,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5448,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5448,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5448,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5448,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5448,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5448,31.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,06.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
5448,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5448,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5448,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5448,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5448,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,14.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5448,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5448,20.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
5448,21.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5448,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,24.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5448,25.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
5448,26.01.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.2,2,
5448,27.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5448,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5448,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5448,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
5448,02.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
5448,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
5448,04.02.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,1.9,2,
5448,05.02.1962,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
5448,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,08.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5448,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5448,12.02.1962,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
5448,13.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5448,14.02.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.5,2,
5448,15.02.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.3,2,
5448,16.02.1962,,,,,,,3.4,2,,,,,,,,,,,5,2,,,3.8,2,
5448,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
5448,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5448,19.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5448,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5448,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5448,24.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.4,2,
5448,25.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5448,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5448,27.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
5448,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5448,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5448,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,04.03.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
5448,05.03.1962,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6,2,
5448,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1,2,
5448,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5448,08.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5448,09.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,11.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5448,12.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5448,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5448,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5448,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5448,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5448,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,27.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5448,28.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5448,29.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5448,30.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
5448,31.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5448,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5448,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5448,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,05.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5448,06.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5448,07.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5448,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5448,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,12.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5448,13.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5448,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,16.04.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5448,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5448,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,