STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3349,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3349,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3349,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3349,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3349,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3349,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3349,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3349,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,13.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3349,14.01.1961,,,,,,,7.9,0,,,,,,,,,,,3,0,,,8.9,0,
3349,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3349,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3349,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3349,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3349,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3349,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3349,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3349,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.3,0,
3349,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
3349,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3349,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3349,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3349,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3349,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3349,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3349,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3349,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3349,01.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3349,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3349,03.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3349,04.02.1961,,,,,,,6.7,0,,,,,,,,,,,1,0,,,7.6,0,
3349,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3349,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3349,08.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
3349,09.02.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
3349,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,11.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3349,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3349,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3349,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3349,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3349,01.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3349,02.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3349,03.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3349,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,12.03.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3349,13.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3349,14.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3349,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3349,21.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3349,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
3349,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3349,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3349,28.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3349,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3349,30.03.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3349,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3349,02.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3349,03.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3349,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3349,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,07.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3349,08.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3349,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3349,15.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3349,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3349,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3349,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,29.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3349,30.04.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
3349,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,02.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3349,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3349,04.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3349,05.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3349,06.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3349,07.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3349,08.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3349,09.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3349,10.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
3349,11.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3349,12.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3349,13.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3349,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3349,16.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3349,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3349,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3349,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3349,27.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3349,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3349,29.05.1961,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
3349,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3349,31.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3349,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3349,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,03.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3349,04.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3349,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,07.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3349,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3349,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3349,11.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3349,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3349,13.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3349,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3349,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3349,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3349,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,04.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3349,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3349,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,08.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3349,09.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3349,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3349,12.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3349,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3349,16.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3349,17.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3349,18.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3349,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3349,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3349,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3349,28.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3349,29.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3349,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,02.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3349,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3349,05.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3349,06.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3349,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,10.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3349,11.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3349,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3349,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3349,17.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3349,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3349,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3349,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,02.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,05.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3349,06.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3349,07.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3349,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3349,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,12.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3349,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3349,14.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3349,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3349,26.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3349,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3349,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,08.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3349,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3349,21.10.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
3349,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3349,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3349,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,28.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3349,29.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3349,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3349,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3349,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3349,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3349,10.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3349,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3349,13.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3349,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,15.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,17.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3349,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3349,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,30.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3349,01.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3349,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,03.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3349,04.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3349,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,10.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3349,11.12.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
3349,12.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3349,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
3349,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,22.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
3349,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3349,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3349,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3349,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3349,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3349,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3349,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,12.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3349,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3349,20.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3349,21.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3349,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,24.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3349,25.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3349,26.01.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3349,27.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3349,28.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3349,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3349,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3349,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3349,01.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3349,02.02.1962,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4.3,0,
3349,03.02.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
3349,04.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3349,05.02.1962,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
3349,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3349,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,12.02.1962,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
3349,13.02.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3349,14.02.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.5,0,
3349,15.02.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
3349,16.02.1962,,,,,,,5.2,0,,,,,,,,,,,5,0,,,6,0,
3349,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3349,18.02.1962,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
3349,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3349,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3349,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3349,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
3349,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,1,,,2.2,0,
3349,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3349,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3349,27.02.1962,,,,,,,3,0,,,,,,,,,,,0,1,,,3.8,0,
3349,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3349,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,04.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3349,05.03.1962,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.1,0,
3349,06.03.1962,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
3349,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3349,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3349,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3349,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3349,12.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3349,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3349,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3349,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3349,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,27.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3349,28.03.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3349,29.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3349,30.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3349,31.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3349,01.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3349,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3349,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,04.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3349,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,06.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3349,07.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3349,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,09.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3349,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,12.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3349,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3349,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,16.04.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3349,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3349,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,