STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1816,01.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
1816,02.01.1961,,,,,,,11.7,0,,,,,,,,,,,12,2,,,12.9,0,
1816,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,8,2,,,1.4,0,
1816,04.01.1961,,,,,,,4.3,0,,,,,,,,,,,7,2,,,5,0,
1816,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,10,2,,,1.5,0,
1816,06.01.1961,,,,,,,5.8,0,,,,,,,,,,,12,2,,,6.6,0,
1816,07.01.1961,,,,,,,4,0,,,,,,,,,,,13,2,,,4.7,0,
1816,08.01.1961,,,,,,,5,0,,,,,,,,,,,12,2,,,5.5,0,
1816,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,10,2,,,6.6,0,
1816,10.01.1961,,,,,,,5.4,0,,,,,,,,,,,8,2,,,6.2,0,
1816,11.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1816,12.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1816,13.01.1961,,,,,,,10,0,,,,,,,,,,,13,2,,,11.1,0,
1816,14.01.1961,,,,,,,0.6,0,,,,,,,,,,,15,2,,,0.8,0,
1816,15.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
1816,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
1816,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
1816,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1816,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
1816,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
1816,21.01.1961,,,,,,,4.9,0,,,,,,,,,,,14,2,,,5.6,0,
1816,22.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
1816,23.01.1961,,,,,,,5.1,0,,,,,,,,,,,15,2,,,5.8,0,
1816,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,15,2,,,1.5,0,
1816,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,16,2,,,0.4,0,
1816,26.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
1816,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1816,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,2,,,0.1,0,
1816,29.01.1961,,,,,,,4.8,0,,,,,,,,,,,8,2,,,5.3,0,
1816,30.01.1961,,,,,,,16.7,0,,,,,,,,,,,2,2,,,17.6,0,
1816,31.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.3,0,
1816,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1816,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.8,0,
1816,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
1816,04.02.1961,,,,,,,7.6,0,,,,,,,,,,,6,2,,,8.5,0,
1816,05.02.1961,,,,,,,1.9,0,,,,,,,,,,,10,2,,,2.3,0,
1816,06.02.1961,,,,,,,2,0,,,,,,,,,,,8,2,,,2.3,0,
1816,07.02.1961,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7.1,0,
1816,08.02.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7,0,
1816,09.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1816,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
1816,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1816,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1816,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,17.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
1816,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,20.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,21.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,22.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,23.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,24.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,25.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
1816,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
1816,28.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1816,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1816,02.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1816,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1816,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,12.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1816,13.03.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1816,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1816,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1816,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,19.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1816,20.03.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
1816,21.03.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
1816,22.03.1961,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
1816,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
1816,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1816,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1816,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1816,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1816,30.03.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
1816,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1816,01.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1816,02.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
1816,03.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1816,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1816,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1816,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,07.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1816,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1816,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,14.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
1816,15.04.1961,,,,,,,68.7,0,,,,,,,,,,,0,2,,,70.1,0,
1816,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1816,17.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1816,18.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1816,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1816,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,22.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1816,23.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1816,24.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1816,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,29.04.1961,,,,,,,40.8,0,,,,,,,,,,,0,2,,,41.9,0,
1816,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1816,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1816,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,04.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1816,05.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1816,06.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1816,07.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1816,08.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1816,09.05.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1816,10.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1816,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1816,12.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1816,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1816,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1816,20.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1816,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
1816,27.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1816,28.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1816,29.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1816,30.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1816,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,01.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
1816,02.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1816,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,05.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1816,06.06.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
1816,07.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1816,08.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1816,09.06.1961,,,,,,,44.1,0,,,,,,,,,,,0,2,,,45.3,0,
1816,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,11.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1816,12.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1816,13.06.1961,,,,,,,25.4,0,,,,,,,,,,,0,2,,,26.4,0,
1816,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1816,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1816,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1816,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1816,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1816,05.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1816,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1816,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,08.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1816,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1816,10.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1816,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,12.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
1816,13.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1816,14.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1816,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,16.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.1,0,
1816,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1816,18.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1816,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1816,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1816,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1816,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,27.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1816,28.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1816,29.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1816,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1816,02.08.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
1816,03.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1816,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1816,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1816,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1816,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,09.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1816,10.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1816,11.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1816,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,13.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1816,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1816,15.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1816,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1816,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1816,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1816,19.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1816,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,21.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1816,22.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1816,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1816,24.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1816,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,03.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1816,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,05.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
1816,06.09.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1816,07.09.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1816,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1816,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1816,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,11.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1816,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1816,14.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1816,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1816,01.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1816,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,07.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
1816,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1816,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1816,17.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1816,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,19.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1816,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1816,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1816,24.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1816,25.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1816,26.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1816,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,02.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1816,03.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1816,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1816,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,06.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1816,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1816,08.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1816,09.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1816,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1816,12.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1816,13.11.1961,,,,,,,25.9,0,,,,,,,,,,,0,2,,,27,0,
1816,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1816,18.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1816,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
1816,24.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1816,25.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1816,26.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1816,27.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1816,28.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1816,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,30.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1816,01.12.1961,,,,,,,31.3,0,,,,,,,,,,,0,2,,,32.5,0,
1816,02.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1816,03.12.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,14.3,0,
1816,04.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1816,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,06.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1816,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1816,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,09.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1816,10.12.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
1816,11.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1816,12.12.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
1816,13.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
1816,14.12.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.6,0,
1816,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1816,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,20.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1816,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1816,22.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
1816,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1816,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1816,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1816,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1816,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,29.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1816,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1816,31.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,06.01.1962,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.6,0,
1816,07.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
1816,08.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
1816,09.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1816,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1816,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1816,12.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1816,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,14.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1816,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,17.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1816,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1816,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1816,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1816,21.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1816,22.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1816,23.01.1962,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8,0,
1816,24.01.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
1816,25.01.1962,,,,,,,13.5,0,,,,,,,,,,,1,2,,,14.3,0,
1816,26.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1816,27.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1816,28.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
1816,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.5,0,
1816,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,01.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
1816,02.02.1962,,,,,,,12.2,0,,,,,,,,,,,3,2,,,13.4,0,
1816,03.02.1962,,,,,,,1.3,0,,,,,,,,,,,6,2,,,1.7,0,
1816,04.02.1962,,,,,,,10.7,0,,,,,,,,,,,8,2,,,11.8,0,
1816,05.02.1962,,,,,,,3.2,0,,,,,,,,,,,4,2,,,3.6,0,
1816,06.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
1816,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,08.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1816,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,10.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1816,11.02.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
1816,12.02.1962,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.3,0,
1816,13.02.1962,,,,,,,6.6,0,,,,,,,,,,,6,2,,,7.5,0,
1816,14.02.1962,,,,,,,6.2,0,,,,,,,,,,,14,2,,,7,0,
1816,15.02.1962,,,,,,,4.8,0,,,,,,,,,,,21,2,,,6,0,
1816,16.02.1962,,,,,,,8.5,0,,,,,,,,,,,20,2,,,9.1,0,
1816,17.02.1962,,,,,,,3.6,0,,,,,,,,,,,18,2,,,4.2,0,
1816,18.02.1962,,,,,,,1.7,0,,,,,,,,,,,14,2,,,2.1,0,
1816,19.02.1962,,,,,,,3.9,0,,,,,,,,,,,10,2,,,4.3,0,
1816,20.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1816,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
1816,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1816,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,5,2,,,2.2,0,
1816,25.02.1962,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
1816,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1816,27.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1816,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1816,01.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1816,02.03.1962,,,,,,,1.6,0,,,,,,,,,,,4,2,,,2.1,0,
1816,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1816,04.03.1962,,,,,,,9.9,0,,,,,,,,,,,5,2,,,12.1,0,
1816,05.03.1962,,,,,,,7.7,0,,,,,,,,,,,11,2,,,9.5,0,
1816,06.03.1962,,,,,,,1.8,0,,,,,,,,,,,14,2,,,2.3,0,
1816,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
1816,08.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
1816,09.03.1962,,,,,,,2,0,,,,,,,,,,,6,2,,,2.4,0,
1816,10.03.1962,,,,,,,8.1,0,,,,,,,,,,,3,2,,,8.7,0,
1816,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
1816,12.03.1962,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
1816,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1816,14.03.1962,,,,,,,4.3,0,,,,,,,,,,,3,2,,,5.4,0,
1816,15.03.1962,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
1816,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
1816,17.03.1962,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
1816,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1816,19.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1816,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1816,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,26.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1816,27.03.1962,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.4,0,
1816,28.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
1816,29.03.1962,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
1816,30.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1816,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1816,01.04.1962,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
1816,02.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1816,03.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1816,04.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1816,05.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1816,06.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1816,07.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1816,08.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1816,09.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1816,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1816,12.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1816,13.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1816,14.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
1816,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,16.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1816,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1816,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,