STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97061,01.01.1961,,,0.603708407,2,,,1.1,2,92.17917,2,,,,,,,,,,,,,1.4,2,
97061,02.01.1961,,,-0.294821892,2,,,0,2,92.9,2,,,,,,,,,,,,,0,2,
97061,03.01.1961,,,1.957507861,2,,,0,2,85.40833,2,,,,,,,,,,,,,0,2,
97061,04.01.1961,,,2.298373787,2,,,2,2,92.38333,2,,,,,,,,,,,,,2.4,2,
97061,05.01.1961,,,1.761825575,2,,,1.8,2,89.32917,2,,,,,,,,,,,,,2.2,2,
97061,06.01.1961,,,1.232086218,2,,,0,2,81.1625,2,,,,,,,,,,,,,0,2,
97061,07.01.1961,,,1.94098145,2,,,1.5,2,89.34167,2,,,,,,,,,,,,,1.9,2,
97061,08.01.1961,,,2.603082063,2,,,0.8,2,89.583336,2,,,,,,,,,,,,,1.1,2,
97061,09.01.1961,,,3.232852042,2,,,0,2,88.4625,2,,,,,,,,,,,,,0,2,
97061,10.01.1961,,,2.492684599,2,,,0,2,86.0875,2,,,,,,,,,,,,,0,2,
97061,11.01.1961,,,1.1856889,2,,,0,2,90.42083,2,,,,,,,,,,,,,0,2,
97061,12.01.1961,,,-2.283952416,2,,,0,2,82.15833,2,,,,,,,,,,,,,0,2,
97061,13.01.1961,,,-1.351724916,2,,,0,2,79.65833,2,,,,,,,,,,,,,0,2,
97061,14.01.1961,,,-0.170347574,2,,,4.6,2,93.07917,2,,,,,,,,,,,,,5.3,2,
97061,15.01.1961,,,-0.688142354,2,,,0,2,96.01667,2,,,,,,,,,,,,,0,2,
97061,16.01.1961,,,-4.942404038,2,,,0,2,92.71667,2,,,,,,,,,,,,,0,2,
97061,17.01.1961,,,-4.820555733,2,,,0,2,85.541664,2,,,,,,,,,,,,,0,2,
97061,18.01.1961,,,-7.664437531,2,,,0,2,71.833336,2,,,,,,,,,,,,,0,2,
97061,19.01.1961,,,-5.948316438,2,,,0,2,64.25,2,,,,,,,,,,,,,0,2,
97061,20.01.1961,,,-5.167758482,2,,,0,2,67.354164,2,,,,,,,,,,,,,0,2,
97061,21.01.1961,,,-4.044408001,2,,,0,2,77.833336,2,,,,,,,,,,,,,0,2,
97061,22.01.1961,,,-0.713603212,2,,,0,2,90.05417,2,,,,,,,,,,,,,0,2,
97061,23.01.1961,,,-2.617444624,2,,,1.1,2,92.7375,2,,,,,,,,,,,,,1.5,2,
97061,24.01.1961,,,-5.713658204,2,,,0,2,88.941666,2,,,,,,,,,,,,,0,2,
97061,25.01.1961,,,-8.57175955,2,,,0,2,82.35833,2,,,,,,,,,,,,,0,2,
97061,26.01.1961,,,-11.752249769,2,,,0,2,77.45,2,,,,,,,,,,,,,0,2,
97061,27.01.1961,,,-7.182177747,2,,,0,2,71.27917,2,,,,,,,,,,,,,0,2,
97061,28.01.1961,,,-5.852298537,2,,,0,2,77.00833,2,,,,,,,,,,,,,0,2,
97061,29.01.1961,,,1.212427033,2,,,0,2,79.20417,2,,,,,,,,,,,,,0,2,
97061,30.01.1961,,,6.248503784,2,,,2.4,2,77.9,2,,,,,,,,,,,,,2.8,2,
97061,31.01.1961,,,5.505888615,2,,,7.8,2,92.54583,2,,,,,,,,,,,,,8.4,2,
97061,01.02.1961,,,2.884266583,2,,,6.1,2,88.104164,2,,,,,,,,,,,,,6.9,2,
97061,02.02.1961,,,2.288030351,2,,,2,2,83.22083,2,,,,,,,,,,,,,2.4,2,
97061,03.02.1961,,,0.660527305,2,,,3.7,2,94.625,2,,,,,,,,,,,,,4.3,2,
97061,04.02.1961,,,0.961950215,2,,,4.9,2,90.19583,2,,,,,,,,,,,,,5.6,2,
97061,05.02.1961,,,-1.619321672,2,,,1.4,2,86.066666,2,,,,,,,,,,,,,1.8,2,
97061,06.02.1961,,,0.399374051,2,,,0.6,2,87.6125,2,,,,,,,,,,,,,0.8,2,
97061,07.02.1961,,,4.029837656,2,,,1.5,2,81.025,2,,,,,,,,,,,,,1.8,2,
97061,08.02.1961,,,2.977171333,2,,,8,2,89.86667,2,,,,,,,,,,,,,9,2,
97061,09.02.1961,,,6.418068763,2,,,19.6,2,90.19583,2,,,,,,,,,,,,,20.5,2,
97061,10.02.1961,,,3.754436924,2,,,7,2,93.316666,2,,,,,,,,,,,,,7.6,2,
97061,11.02.1961,,,5.555193776,2,,,6.3,2,82.03333,2,,,,,,,,,,,,,6.9,2,
97061,12.02.1961,,,4.289823685,2,,,5.5,2,95.7125,2,,,,,,,,,,,,,6,2,
97061,13.02.1961,,,5.100568889,2,,,2.3,2,93.4625,2,,,,,,,,,,,,,2.7,2,
97061,14.02.1961,,,5.459540282,2,,,0,2,94.325,2,,,,,,,,,,,,,0,2,
97061,15.02.1961,,,4.65455192,2,,,0,2,88.4625,2,,,,,,,,,,,,,0,2,
97061,16.02.1961,,,5.524261869,2,,,0,2,91.34167,2,,,,,,,,,,,,,0,2,
97061,17.02.1961,,,5.154909453,2,,,0,2,85.183334,2,,,,,,,,,,,,,0,2,
97061,18.02.1961,,,3.70904261,2,,,0,2,88.525,2,,,,,,,,,,,,,0,2,
97061,19.02.1961,,,3.914890623,2,,,2.2,2,94.604164,2,,,,,,,,,,,,,2.5,2,
97061,20.02.1961,,,4.827202429,2,,,0,2,93.604164,2,,,,,,,,,,,,,0,2,
97061,21.02.1961,,,4.371225559,2,,,0,2,82.2875,2,,,,,,,,,,,,,0,2,
97061,22.02.1961,,,3.528183482,2,,,0,2,78.92083,2,,,,,,,,,,,,,0,2,
97061,23.02.1961,,,4.004504107,2,,,0,2,78.7625,2,,,,,,,,,,,,,0,2,
97061,24.02.1961,,,4.25786681,2,,,0,2,78.1125,2,,,,,,,,,,,,,0,2,
97061,25.02.1961,,,2.834908934,2,,,0,2,82.4875,2,,,,,,,,,,,,,0,2,
97061,26.02.1961,,,3.224212799,2,,,0,2,80.0375,2,,,,,,,,,,,,,0,2,
97061,27.02.1961,,,5.213111429,2,,,0,2,82.775,2,,,,,,,,,,,,,0,2,
97061,28.02.1961,,,6.574548429,2,,,3.1,2,84.229164,2,,,,,,,,,,,,,3.5,2,
97061,01.03.1961,,,4.219305,2,,,2.5,2,90.275,2,,,,,,,,,,,,,2.9,2,
97061,02.03.1961,,,5.280334381,2,,,2.7,2,81.333336,2,,,,,,,,,,,,,3.1,2,
97061,03.03.1961,,,5.51690969,2,,,2.7,2,98.825,2,,,,,,,,,,,,,3.1,2,
97061,04.03.1961,,,4.71421093,2,,,0,2,89.34583,2,,,,,,,,,,,,,0,2,
97061,05.03.1961,,,5.463533659,2,,,0,2,80.77917,2,,,,,,,,,,,,,0,2,
97061,06.03.1961,,,6.114834467,2,,,0,2,85.183334,2,,,,,,,,,,,,,0,2,
97061,07.03.1961,,,7.025576271,2,,,0,2,75.64167,2,,,,,,,,,,,,,0,2,
97061,08.03.1961,,,7.095461521,2,,,0,2,73.57917,2,,,,,,,,,,,,,0,2,
97061,09.03.1961,,,7.481282513,2,,,0,2,66.30417,2,,,,,,,,,,,,,0,2,
97061,10.03.1961,,,9.707763295,2,,,0,2,66.30417,2,,,,,,,,,,,,,0,2,
97061,11.03.1961,,,9.664502281,2,,,0,2,74.09167,2,,,,,,,,,,,,,0,2,
97061,12.03.1961,,,12.167727978,2,,,7,2,67.254166,2,,,,,,,,,,,,,7.6,2,
97061,13.03.1961,,,8.643008882,2,,,11.2,2,85.441666,2,,,,,,,,,,,,,11.9,2,
97061,14.03.1961,,,9.241020194,2,,,6.5,2,92.4,2,,,,,,,,,,,,,7.1,2,
97061,15.03.1961,,,9.866900381,2,,,1.2,2,90.6625,2,,,,,,,,,,,,,1.5,2,
97061,16.03.1961,,,10.364337946,2,,,0,2,77,2,,,,,,,,,,,,,0,2,
97061,17.03.1961,,,11.079891783,2,,,0,2,68.4375,2,,,,,,,,,,,,,0,2,
97061,18.03.1961,,,9.821531813,2,,,0,2,72.4375,2,,,,,,,,,,,,,0,2,
97061,19.03.1961,,,2.598876363,2,,,1.5,2,83.22083,2,,,,,,,,,,,,,1.9,2,
97061,20.03.1961,,,1.439496093,2,,,2.3,2,81.225,2,,,,,,,,,,,,,2.8,2,
97061,21.03.1961,,,1.87679505,2,,,5.5,2,87.55417,2,,,,,,,,,,,,,6.3,2,
97061,22.03.1961,,,1.320727071,2,,,4.2,2,82.3625,2,,,,,,,,,,,,,4.9,2,
97061,23.03.1961,,,5.79039443,2,,,1.5,2,92.07083,2,,,,,,,,,,,,,1.8,2,
97061,24.03.1961,,,7.846604216,2,,,0,2,76.65417,2,,,,,,,,,,,,,0,2,
97061,25.03.1961,,,7.857248758,2,,,0,2,81.333336,2,,,,,,,,,,,,,0,2,
97061,26.03.1961,,,10.084674277,2,,,0,2,65.7125,2,,,,,,,,,,,,,0,2,
97061,27.03.1961,,,4.135275348,2,,,1,2,71.61667,2,,,,,,,,,,,,,1.2,2,
97061,28.03.1961,,,2.232202732,2,,,5.8,2,82.20417,2,,,,,,,,,,,,,6.6,2,
97061,29.03.1961,,,5.443500076,2,,,2.4,2,81.808334,2,,,,,,,,,,,,,2.8,2,
97061,30.03.1961,,,9.082548952,2,,,8.3,2,79.90833,2,,,,,,,,,,,,,8.9,2,
97061,31.03.1961,,,4.517213676,2,,,3.5,2,85.90833,2,,,,,,,,,,,,,3.9,2,
97061,01.04.1961,,,7.037713801,2,,,4.7,2,83.7,2,,,,,,,,,,,,,5.2,2,
97061,02.04.1961,,,6.15751501,2,,,9.5,2,94.7,2,,,,,,,,,,,,,10.2,2,
97061,03.04.1961,,,6.743248028,2,,,7,2,83.854164,2,,,,,,,,,,,,,7.6,2,
97061,04.04.1961,,,7.380335753,2,,,3.3,2,87.71667,2,,,,,,,,,,,,,3.7,2,
97061,05.04.1961,,,14.49482671,2,,,0,2,68.2875,2,,,,,,,,,,,,,0,2,
97061,06.04.1961,,,16.94056207,2,,,0,2,61.016666,2,,,,,,,,,,,,,0,2,
97061,07.04.1961,,,18.416272954,2,,,3,2,60.570835,2,,,,,,,,,,,,,3.4,2,
97061,08.04.1961,,,8.935645393,2,,,6.5,2,92.433334,2,,,,,,,,,,,,,7.1,2,
97061,09.04.1961,,,5.722318804,2,,,0,2,73.520836,2,,,,,,,,,,,,,0,2,
97061,10.04.1961,,,7.914127182,2,,,0,2,66.458336,2,,,,,,,,,,,,,0,2,
97061,11.04.1961,,,10.67135382,2,,,0,2,70.3375,2,,,,,,,,,,,,,0,2,
97061,12.04.1961,,,11.719348427,2,,,0,2,70.30417,2,,,,,,,,,,,,,0,2,
97061,13.04.1961,,,14.260836672,2,,,0,2,70.1125,2,,,,,,,,,,,,,0,2,
97061,14.04.1961,,,16.15089976,2,,,0,2,67.083336,2,,,,,,,,,,,,,0,2,
97061,15.04.1961,,,12.944471755,2,,,12.4,2,86,2,,,,,,,,,,,,,13.1,2,
97061,16.04.1961,,,9.682096309,2,,,9.5,2,97.5875,2,,,,,,,,,,,,,10.2,2,
97061,17.04.1961,,,12.164060975,2,,,0,2,79.54583,2,,,,,,,,,,,,,0,2,
97061,18.04.1961,,,12.811242905,2,,,15.1,2,81.225,2,,,,,,,,,,,,,15.9,2,
97061,19.04.1961,,,11.112812258,2,,,0,2,77.066666,2,,,,,,,,,,,,,0,2,
97061,20.04.1961,,,11.154859775,2,,,0,2,69.15417,2,,,,,,,,,,,,,0,2,
97061,21.04.1961,,,12.559786043,2,,,0,2,63.845833,2,,,,,,,,,,,,,0,2,
97061,22.04.1961,,,14.394803784,2,,,0,2,67.07917,2,,,,,,,,,,,,,0,2,
97061,23.04.1961,,,13.795664594,2,,,0,2,69.325,2,,,,,,,,,,,,,0,2,
97061,24.04.1961,,,14.750487554,2,,,0,2,68.683334,2,,,,,,,,,,,,,0,2,
97061,25.04.1961,,,11.153484202,2,,,0,2,73.05417,2,,,,,,,,,,,,,0,2,
97061,26.04.1961,,,13.199002787,2,,,0,2,74.19583,2,,,,,,,,,,,,,0,2,
97061,27.04.1961,,,12.750021402,2,,,0,2,81.129166,2,,,,,,,,,,,,,0,2,
97061,28.04.1961,,,11.971510447,2,,,0,2,77.11667,2,,,,,,,,,,,,,0,2,
97061,29.04.1961,,,12.898021419,2,,,5.4,2,78.85833,2,,,,,,,,,,,,,5.9,2,
97061,30.04.1961,,,12.012492679,2,,,10.3,2,89.775,2,,,,,,,,,,,,,11,2,
97061,01.05.1961,,,12.000233213,2,,,4.3,2,90.05417,2,,,,,,,,,,,,,4.8,2,
97061,02.05.1961,,,12.849709743,2,,,1.9,2,83.15417,2,,,,,,,,,,,,,2.3,2,
97061,03.05.1961,,,12.227357437,2,,,3.4,2,79.2375,2,,,,,,,,,,,,,3.8,2,
97061,04.05.1961,,,12.992786583,2,,,0,2,77.225,2,,,,,,,,,,,,,0,2,
97061,05.05.1961,,,16.273332344,2,,,8.1,2,78.995834,2,,,,,,,,,,,,,8.7,2,
97061,06.05.1961,,,14.094944355,2,,,6.1,2,90.51667,2,,,,,,,,,,,,,6.7,2,
97061,07.05.1961,,,12.865921688,2,,,3.3,2,81.808334,2,,,,,,,,,,,,,3.7,2,
97061,08.05.1961,,,9.412192505,2,,,5.2,2,77.825,2,,,,,,,,,,,,,5.7,2,
97061,09.05.1961,,,7.837004305,2,,,12.9,2,91.57917,2,,,,,,,,,,,,,13.6,2,
97061,10.05.1961,,,7.680860737,2,,,15.6,2,89.15,2,,,,,,,,,,,,,16.4,2,
97061,11.05.1961,,,7.296743738,2,,,8.3,2,93.19583,2,,,,,,,,,,,,,8.9,2,
97061,12.05.1961,,,7.178154263,2,,,9,2,90.525,2,,,,,,,,,,,,,9.6,2,
97061,13.05.1961,,,8.404972066,2,,,3.4,2,89.00833,2,,,,,,,,,,,,,3.8,2,
97061,14.05.1961,,,7.82065689,2,,,0,2,74.791664,2,,,,,,,,,,,,,0,2,
97061,15.05.1961,,,8.009780133,2,,,1.8,2,88.4,2,,,,,,,,,,,,,2.2,2,
97061,16.05.1961,,,9.480850681,2,,,5.9,2,84.57083,2,,,,,,,,,,,,,6.4,2,
97061,17.05.1961,,,9.313417833,2,,,3.6,2,87.9625,2,,,,,,,,,,,,,4.1,2,
97061,18.05.1961,,,10.943541532,2,,,0,2,71.316666,2,,,,,,,,,,,,,0,2,
97061,19.05.1961,,,11.577018963,2,,,0,2,75.1625,2,,,,,,,,,,,,,0,2,
97061,20.05.1961,,,11.515693038,2,,,0,2,78.941666,2,,,,,,,,,,,,,0,2,
97061,21.05.1961,,,10.414650463,2,,,2.4,2,88.941666,2,,,,,,,,,,,,,2.8,2,
97061,22.05.1961,,,11.956191969,2,,,0,2,79.80417,2,,,,,,,,,,,,,0,2,
97061,23.05.1961,,,12.766923001,2,,,0,2,70.225,2,,,,,,,,,,,,,0,2,
97061,24.05.1961,,,12.710265215,2,,,0,2,72.65,2,,,,,,,,,,,,,0,2,
97061,25.05.1961,,,14.276859309,2,,,0,2,68.433334,2,,,,,,,,,,,,,0,2,
97061,26.05.1961,,,17.010573349,2,,,3.2,2,69.4875,2,,,,,,,,,,,,,3.6,2,
97061,27.05.1961,,,9.027819656,2,,,11.4,2,98.11667,2,,,,,,,,,,,,,12.1,2,
97061,28.05.1961,,,6.724592035,2,,,4.1,2,95.1625,2,,,,,,,,,,,,,4.6,2,
97061,29.05.1961,,,7.677461699,2,,,15.7,2,98.9875,2,,,,,,,,,,,,,16.5,2,
97061,30.05.1961,,,8.171711855,2,,,12.5,2,91.7125,2,,,,,,,,,,,,,13.2,2,
97061,31.05.1961,,,10.489777008,2,,,2.1,2,86.0875,2,,,,,,,,,,,,,2.5,2,
97061,01.06.1961,,,18.162568313,2,,,0,2,72.229164,2,,,,,,,,,,,,,0,2,
97061,02.06.1961,,,17.822447854,2,,,0,2,69.07917,2,,,,,,,,,,,,,0,2,
97061,03.06.1961,,,15.861748165,2,,,9.9,2,79.2875,2,,,,,,,,,,,,,10.6,2,
97061,04.06.1961,,,15.607220942,2,,,10.4,2,96.745834,2,,,,,,,,,,,,,11.1,2,
97061,05.06.1961,,,17.712875884,2,,,7.2,2,87.725,2,,,,,,,,,,,,,7.8,2,
97061,06.06.1961,,,17.134764865,2,,,12.4,2,85.0625,2,,,,,,,,,,,,,13.1,2,
97061,07.06.1961,,,18.354968419,2,,,7.8,2,83.691666,2,,,,,,,,,,,,,8.4,2,
97061,08.06.1961,,,16.256565356,2,,,0,2,89.26667,2,,,,,,,,,,,,,0,2,
97061,09.06.1961,,,18.708479873,2,,,0,2,81.65417,2,,,,,,,,,,,,,0,2,
97061,10.06.1961,,,13.377082029,2,,,3,2,97.725,2,,,,,,,,,,,,,3.4,2,
97061,11.06.1961,,,15.24073429,2,,,7,2,81.9875,2,,,,,,,,,,,,,7.6,2,
97061,12.06.1961,,,15.290597713,2,,,2.5,2,78.92083,2,,,,,,,,,,,,,2.9,2,
97061,13.06.1961,,,14.330666215,2,,,6.5,2,84.4875,2,,,,,,,,,,,,,7.1,2,
97061,14.06.1961,,,12.940114865,2,,,5.8,2,85.8625,2,,,,,,,,,,,,,6.3,2,
97061,15.06.1961,,,12.43673919,2,,,0,2,74.666664,2,,,,,,,,,,,,,0,2,
97061,16.06.1961,,,14.103275237,2,,,0,2,67.23333,2,,,,,,,,,,,,,0,2,
97061,17.06.1961,,,17.147774802,2,,,0,2,64.20417,2,,,,,,,,,,,,,0,2,
97061,18.06.1961,,,21.318823859,2,,,0,2,62.4375,2,,,,,,,,,,,,,0,2,
97061,19.06.1961,,,15.656167355,2,,,2,2,82.20417,2,,,,,,,,,,,,,2.4,2,
97061,20.06.1961,,,14.883406031,2,,,0,2,66.30417,2,,,,,,,,,,,,,0,2,
97061,21.06.1961,,,16.078164647,2,,,0,2,65.433334,2,,,,,,,,,,,,,0,2,
97061,22.06.1961,,,18.643511038,2,,,4.5,2,69,2,,,,,,,,,,,,,5,2,
97061,23.06.1961,,,18.389631043,2,,,0,2,67.129166,2,,,,,,,,,,,,,0,2,
97061,24.06.1961,,,19.857328212,2,,,0,2,64.2,2,,,,,,,,,,,,,0,2,
97061,25.06.1961,,,22.213004606,2,,,0,2,60.870834,2,,,,,,,,,,,,,0,2,
97061,26.06.1961,,,22.95109594,2,,,0,2,66.82083,2,,,,,,,,,,,,,0,2,
97061,27.06.1961,,,20.026021951,2,,,6.9,2,78.683334,2,,,,,,,,,,,,,7.5,2,
97061,28.06.1961,,,14.800519103,2,,,0,2,67.09583,2,,,,,,,,,,,,,0,2,
97061,29.06.1961,,,17.266877003,2,,,0,2,65.95417,2,,,,,,,,,,,,,0,2,
97061,30.06.1961,,,19.961596733,2,,,0,2,60.491665,2,,,,,,,,,,,,,0,2,
97061,01.07.1961,,,22.437945457,2,,,0,2,60.145832,2,,,,,,,,,,,,,0,2,
97061,02.07.1961,,,23.811016244,2,,,0,2,58.204166,2,,,,,,,,,,,,,0,2,
97061,03.07.1961,,,24.456077944,2,,,0,2,60.525,2,,,,,,,,,,,,,0,2,
97061,04.07.1961,,,17.184727226,2,,,2.1,2,77.225,2,,,,,,,,,,,,,2.5,2,
97061,05.07.1961,,,12.624519154,2,,,2.1,2,69.05417,2,,,,,,,,,,,,,2.5,2,
97061,06.07.1961,,,12.186401962,2,,,1,2,73.6875,2,,,,,,,,,,,,,1.3,2,
97061,07.07.1961,,,13.79195174,2,,,0,2,68.104164,2,,,,,,,,,,,,,0,2,
97061,08.07.1961,,,16.633888341,2,,,3.7,2,59.825,2,,,,,,,,,,,,,4.2,2,
97061,09.07.1961,,,14.793661648,2,,,7.7,2,82.566666,2,,,,,,,,,,,,,8.3,2,
97061,10.07.1961,,,14.211404939,2,,,2.7,2,77.379166,2,,,,,,,,,,,,,3.1,2,
97061,11.07.1961,,,18.261827894,2,,,3.3,2,73.166664,2,,,,,,,,,,,,,3.7,2,
97061,12.07.1961,,,21.941324475,2,,,0,2,67.72083,2,,,,,,,,,,,,,0,2,
97061,13.07.1961,,,18.048107691,2,,,1.9,2,77.075,2,,,,,,,,,,,,,2.3,2,
97061,14.07.1961,,,16.759471977,2,,,1.4,2,63.245834,2,,,,,,,,,,,,,1.7,2,
97061,15.07.1961,,,18.84423752,2,,,0,2,64.34167,2,,,,,,,,,,,,,0,2,
97061,16.07.1961,,,16.297390115,2,,,5.8,2,69.683334,2,,,,,,,,,,,,,6.3,2,
97061,17.07.1961,,,12.246759777,2,,,8.7,2,91.1375,2,,,,,,,,,,,,,9.3,2,
97061,18.07.1961,,,14.659447603,2,,,3.7,2,81.925,2,,,,,,,,,,,,,4.2,2,
97061,19.07.1961,,,15.029662319,2,,,2.3,2,81.42083,2,,,,,,,,,,,,,2.7,2,
97061,20.07.1961,,,15.309009038,2,,,1.9,2,75.433334,2,,,,,,,,,,,,,2.3,2,
97061,21.07.1961,,,14.308954897,2,,,1.3,2,82.0875,2,,,,,,,,,,,,,1.6,2,
97061,22.07.1961,,,13.729245582,2,,,0,2,87.370834,2,,,,,,,,,,,,,0,2,
97061,23.07.1961,,,13.900990524,2,,,0,2,84.5125,2,,,,,,,,,,,,,0,2,
97061,24.07.1961,,,13.437960582,2,,,0,2,78.2625,2,,,,,,,,,,,,,0,2,
97061,25.07.1961,,,14.477450223,2,,,0,2,73.52917,2,,,,,,,,,,,,,0,2,
97061,26.07.1961,,,18.250362385,2,,,0,2,62.3125,2,,,,,,,,,,,,,0,2,
97061,27.07.1961,,,18.089780316,2,,,9.5,2,75.7625,2,,,,,,,,,,,,,10.2,2,
97061,28.07.1961,,,14.850387732,2,,,14.7,2,91.1375,2,,,,,,,,,,,,,15.5,2,
97061,29.07.1961,,,12.266773494,2,,,2.6,2,84.416664,2,,,,,,,,,,,,,3,2,
97061,30.07.1961,,,13.447462006,2,,,0,2,80.17917,2,,,,,,,,,,,,,0,2,
97061,31.07.1961,,,14.563342508,2,,,0,2,74.666664,2,,,,,,,,,,,,,0,2,
97061,01.08.1961,,,16.073105379,2,,,0,2,69.80417,2,,,,,,,,,,,,,0,2,
97061,02.08.1961,,,15.609668625,2,,,0,2,87.25833,2,,,,,,,,,,,,,0,2,
97061,03.08.1961,,,14.373364481,2,,,1.4,2,77.875,2,,,,,,,,,,,,,1.7,2,
97061,04.08.1961,,,15.603406001,2,,,1.3,2,73.65833,2,,,,,,,,,,,,,1.6,2,
97061,05.08.1961,,,19.720918418,2,,,0.7,2,75.6625,2,,,,,,,,,,,,,0.9,2,
97061,06.08.1961,,,23.628529464,2,,,2.9,2,62.329166,2,,,,,,,,,,,,,3.3,2,
97061,07.08.1961,,,16.911052673,2,,,3,2,85.57917,2,,,,,,,,,,,,,3.4,2,
97061,08.08.1961,,,18.598866838,2,,,1,2,81.86667,2,,,,,,,,,,,,,1.3,2,
97061,09.08.1961,,,20.210984406,2,,,6.8,2,81.8625,2,,,,,,,,,,,,,7.4,2,
97061,10.08.1961,,,21.023149425,2,,,7.8,2,83.683334,2,,,,,,,,,,,,,8.4,2,
97061,11.08.1961,,,17.546085209,2,,,6.8,2,92.86667,2,,,,,,,,,,,,,7.4,2,
97061,12.08.1961,,,16.150404092,2,,,7,2,88.075,2,,,,,,,,,,,,,7.6,2,
97061,13.08.1961,,,13.458461394,2,,,0,2,78.11667,2,,,,,,,,,,,,,0,2,
97061,14.08.1961,,,14.976198178,2,,,2.4,2,76.958336,2,,,,,,,,,,,,,2.8,2,
97061,15.08.1961,,,14.571085269,2,,,2,2,79.666664,2,,,,,,,,,,,,,2.4,2,
97061,16.08.1961,,,12.18581037,2,,,0,2,77.379166,2,,,,,,,,,,,,,0,2,
97061,17.08.1961,,,11.388044731,2,,,4.6,2,90.925,2,,,,,,,,,,,,,5.1,2,
97061,18.08.1961,,,12.850686758,2,,,2.2,2,89.85,2,,,,,,,,,,,,,2.6,2,
97061,19.08.1961,,,15.34105053,2,,,2.2,2,74.76667,2,,,,,,,,,,,,,2.6,2,
97061,20.08.1961,,,14.34789708,2,,,1.5,2,85.2,2,,,,,,,,,,,,,1.8,2,
97061,21.08.1961,,,17.289806336,2,,,0,2,69.53333,2,,,,,,,,,,,,,0,2,
97061,22.08.1961,,,15.580394111,2,,,3.6,2,75.541664,2,,,,,,,,,,,,,4.1,2,
97061,23.08.1961,,,13.877806377,2,,,3.3,2,84.47083,2,,,,,,,,,,,,,3.7,2,
97061,24.08.1961,,,14.083299757,2,,,0,2,77.825,2,,,,,,,,,,,,,0,2,
97061,25.08.1961,,,16.205898252,2,,,0.8,2,84.004166,2,,,,,,,,,,,,,1.1,2,
97061,26.08.1961,,,18.300620741,2,,,0,2,76.620834,2,,,,,,,,,,,,,0,2,
97061,27.08.1961,,,20.283989969,2,,,0,2,72.8625,2,,,,,,,,,,,,,0,2,
97061,28.08.1961,,,17.682872928,2,,,0,2,75.80417,2,,,,,,,,,,,,,0,2,
97061,29.08.1961,,,17.655260111,2,,,0,2,71.833336,2,,,,,,,,,,,,,0,2,
97061,30.08.1961,,,18.412069902,2,,,0,2,70.870834,2,,,,,,,,,,,,,0,2,
97061,31.08.1961,,,19.166828047,2,,,0,2,70.645836,2,,,,,,,,,,,,,0,2,
97061,01.09.1961,,,20.041873013,2,,,0,2,62.2375,2,,,,,,,,,,,,,0,2,
97061,02.09.1961,,,21.126641421,2,,,0,2,60.458332,2,,,,,,,,,,,,,0,2,
97061,03.09.1961,,,21.163836531,2,,,0,2,60.229168,2,,,,,,,,,,,,,0,2,
97061,04.09.1961,,,19.555294568,2,,,0,2,74.275,2,,,,,,,,,,,,,0,2,
97061,05.09.1961,,,19.373067952,2,,,0,2,77,2,,,,,,,,,,,,,0,2,
97061,06.09.1961,,,17.653837636,2,,,2.9,2,77.441666,2,,,,,,,,,,,,,3.3,2,
97061,07.09.1961,,,13.833811797,2,,,2.5,2,80.325,2,,,,,,,,,,,,,2.9,2,
97061,08.09.1961,,,12.490302883,2,,,2.1,2,85.25,2,,,,,,,,,,,,,2.5,2,
97061,09.09.1961,,,13.088468524,2,,,1.9,2,88.50833,2,,,,,,,,,,,,,2.3,2,
97061,10.09.1961,,,12.352167291,2,,,1.7,2,86.3375,2,,,,,,,,,,,,,2,2,
97061,11.09.1961,,,14.490120469,2,,,0,2,70.6625,2,,,,,,,,,,,,,0,2,
97061,12.09.1961,,,14.666502863,2,,,3.8,2,79.59167,2,,,,,,,,,,,,,4.3,2,
97061,13.09.1961,,,15.529739717,2,,,0,2,77.65417,2,,,,,,,,,,,,,0,2,
97061,14.09.1961,,,17.798916688,2,,,3.7,2,78.85833,2,,,,,,,,,,,,,4.2,2,
97061,15.09.1961,,,15.101872192,2,,,1.1,2,77.34167,2,,,,,,,,,,,,,1.4,2,
97061,16.09.1961,,,18.943197039,2,,,0,2,72.95,2,,,,,,,,,,,,,0,2,
97061,17.09.1961,,,20.81214927,2,,,0,2,71.67083,2,,,,,,,,,,,,,0,2,
97061,18.09.1961,,,20.85637144,2,,,0,2,76.82917,2,,,,,,,,,,,,,0,2,
97061,19.09.1961,,,18.41385222,2,,,0,2,80.0375,2,,,,,,,,,,,,,0,2,
97061,20.09.1961,,,15.345766788,2,,,0,2,72.86667,2,,,,,,,,,,,,,0,2,
97061,21.09.1961,,,15.037592961,2,,,0,2,72.65,2,,,,,,,,,,,,,0,2,
97061,22.09.1961,,,13.820706736,2,,,0,2,74.42083,2,,,,,,,,,,,,,0,2,
97061,23.09.1961,,,13.110155518,2,,,0,2,71.99167,2,,,,,,,,,,,,,0,2,
97061,24.09.1961,,,13.410261706,2,,,0,2,72.520836,2,,,,,,,,,,,,,0,2,
97061,25.09.1961,,,13.309991318,2,,,0,2,91.933334,2,,,,,,,,,,,,,0,2,
97061,26.09.1961,,,13.640710716,2,,,0,2,97.475,2,,,,,,,,,,,,,0,2,
97061,27.09.1961,,,14.222269836,2,,,0,2,88.395836,2,,,,,,,,,,,,,0,2,
97061,28.09.1961,,,17.070942752,2,,,0,2,80.6875,2,,,,,,,,,,,,,0,2,
97061,29.09.1961,,,18.547983546,2,,,0,2,74.79583,2,,,,,,,,,,,,,0,2,
97061,30.09.1961,,,19.893107059,2,,,0,2,69.875,2,,,,,,,,,,,,,0,2,
97061,01.10.1961,,,15.544686788,2,,,0,2,75.45,2,,,,,,,,,,,,,0,2,
97061,02.10.1961,,,12.215557885,2,,,0,2,75.46667,2,,,,,,,,,,,,,0,2,
97061,03.10.1961,,,13.321034275,2,,,0,2,74.879166,2,,,,,,,,,,,,,0,2,
97061,04.10.1961,,,15.427251346,2,,,0,2,68.770836,2,,,,,,,,,,,,,0,2,
97061,05.10.1961,,,15.142629895,2,,,0,2,72.02917,2,,,,,,,,,,,,,0,2,
97061,06.10.1961,,,16.343192477,2,,,0,2,63.970833,2,,,,,,,,,,,,,0,2,
97061,07.10.1961,,,15.949737883,2,,,0,2,60.479168,2,,,,,,,,,,,,,0,2,
97061,08.10.1961,,,12.748053181,2,,,3.8,2,78.825,2,,,,,,,,,,,,,4.2,2,
97061,09.10.1961,,,11.714860949,2,,,0,2,81.26667,2,,,,,,,,,,,,,0,2,
97061,10.10.1961,,,12.961930794,2,,,0,2,78.98333,2,,,,,,,,,,,,,0,2,
97061,11.10.1961,,,12.835645428,2,,,0,2,75.65833,2,,,,,,,,,,,,,0,2,
97061,12.10.1961,,,12.162448328,2,,,0,2,84.40417,2,,,,,,,,,,,,,0,2,
97061,13.10.1961,,,8.791022149,2,,,0,2,83.96667,2,,,,,,,,,,,,,0,2,
97061,14.10.1961,,,8.7387437,2,,,0,2,82.9375,2,,,,,,,,,,,,,0,2,
97061,15.10.1961,,,8.993067181,2,,,0,2,86.629166,2,,,,,,,,,,,,,0,2,
97061,16.10.1961,,,10.441292806,2,,,0,2,83.17083,2,,,,,,,,,,,,,0,2,
97061,17.10.1961,,,11.503464353,2,,,0,2,78.76667,2,,,,,,,,,,,,,0,2,
97061,18.10.1961,,,8.799893077,2,,,2.4,2,83.770836,2,,,,,,,,,,,,,2.8,2,
97061,19.10.1961,,,6.923871695,2,,,0,2,83.15417,2,,,,,,,,,,,,,0,2,
97061,20.10.1961,,,7.437168552,2,,,9.3,2,85.166664,2,,,,,,,,,,,,,10,2,
97061,21.10.1961,,,7.017398519,2,,,14.6,2,99.504166,2,,,,,,,,,,,,,15.4,2,
97061,22.10.1961,,,8.293540273,2,,,3.9,2,85.71667,2,,,,,,,,,,,,,4.3,2,
97061,23.10.1961,,,9.732889925,2,,,0,2,84.395836,2,,,,,,,,,,,,,0,2,
97061,24.10.1961,,,11.383453072,2,,,0,2,83.34167,2,,,,,,,,,,,,,0,2,
97061,25.10.1961,,,10.883413908,2,,,1.8,2,80.375,2,,,,,,,,,,,,,2.1,2,
97061,26.10.1961,,,11.760826339,2,,,0,2,83.53333,2,,,,,,,,,,,,,0,2,
97061,27.10.1961,,,11.929030857,2,,,0,2,79.808334,2,,,,,,,,,,,,,0,2,
97061,28.10.1961,,,10.735050578,2,,,3.6,2,89.95417,2,,,,,,,,,,,,,4,2,
97061,29.10.1961,,,9.008012314,2,,,3.5,2,92.854164,2,,,,,,,,,,,,,3.9,2,
97061,30.10.1961,,,7.683638989,2,,,0,2,94.3125,2,,,,,,,,,,,,,0,2,
97061,31.10.1961,,,7.593971329,2,,,0,2,85.57917,2,,,,,,,,,,,,,0,2,
97061,01.11.1961,,,8.462189546,2,,,2,2,89.64167,2,,,,,,,,,,,,,2.3,2,
97061,02.11.1961,,,10.805308288,2,,,0,2,81.34167,2,,,,,,,,,,,,,0,2,
97061,03.11.1961,,,8.358533403,2,,,0,2,78.55,2,,,,,,,,,,,,,0,2,
97061,04.11.1961,,,3.146668973,2,,,0,2,79.8375,2,,,,,,,,,,,,,0,2,
97061,05.11.1961,,,2.647638779,2,,,0.7,2,91.52917,2,,,,,,,,,,,,,1,2,
97061,06.11.1961,,,3.569425599,2,,,9.6,2,99.775,2,,,,,,,,,,,,,10.3,2,
97061,07.11.1961,,,6.208052045,2,,,6.9,2,99.82917,2,,,,,,,,,,,,,7.5,2,
97061,08.11.1961,,,4.100302728,2,,,0,2,88.083336,2,,,,,,,,,,,,,0,2,
97061,09.11.1961,,,6.476329858,2,,,2.7,2,84.48333,2,,,,,,,,,,,,,3.1,2,
97061,10.11.1961,,,7.116111552,2,,,4.4,2,92.729164,2,,,,,,,,,,,,,4.9,2,
97061,11.11.1961,,,5.679858123,2,,,1.3,2,95.4875,2,,,,,,,,,,,,,1.6,2,
97061,12.11.1961,,,7.361623933,2,,,2.8,2,89.6375,2,,,,,,,,,,,,,3.2,2,
97061,13.11.1961,,,7.249334703,2,,,14.6,2,96.5625,2,,,,,,,,,,,,,15.4,2,
97061,14.11.1961,,,2.129316603,2,,,5.4,2,98.2125,2,,,,,,,,,,,,,6.2,2,
97061,15.11.1961,,,1.231705048,2,,,0,2,94.675,2,,,,,,,,,,,,,0,2,
97061,16.11.1961,,,1.354260459,2,,,0.4,2,95.4125,2,,,,,,,,,,,,,0.6,2,
97061,17.11.1961,,,4.456358122,2,,,1.5,2,95.825,2,,,,,,,,,,,,,1.8,2,
97061,18.11.1961,,,4.811492878,2,,,0.8,2,88.0875,2,,,,,,,,,,,,,1,2,
97061,19.11.1961,,,1.837162673,2,,,0,2,90.9625,2,,,,,,,,,,,,,0,2,
97061,20.11.1961,,,-1.412024484,2,,,0,2,92.65417,2,,,,,,,,,,,,,0,2,
97061,21.11.1961,,,0.061782713,2,,,0,2,75.9625,2,,,,,,,,,,,,,0,2,
97061,22.11.1961,,,-0.038223304,2,,,0,2,78.175,2,,,,,,,,,,,,,0,2,
97061,23.11.1961,,,-1.701622175,2,,,0,2,84.833336,2,,,,,,,,,,,,,0,2,
97061,24.11.1961,,,0.374809967,2,,,0,2,86.729164,2,,,,,,,,,,,,,0,2,
97061,25.11.1961,,,2.050654732,2,,,0,2,89.32917,2,,,,,,,,,,,,,0,2,
97061,26.11.1961,,,3.539209794,2,,,0,2,84.870834,2,,,,,,,,,,,,,0,2,
97061,27.11.1961,,,3.738131523,2,,,0,2,94.333336,2,,,,,,,,,,,,,0,2,
97061,28.11.1961,,,4.665939467,2,,,1.6,2,92.375,2,,,,,,,,,,,,,1.9,2,
97061,29.11.1961,,,3.511746928,2,,,1.1,2,93.21667,2,,,,,,,,,,,,,1.4,2,
97061,30.11.1961,,,6.186730157,2,,,3.5,2,78.770836,2,,,,,,,,,,,,,3.9,2,
97061,01.12.1961,,,10.766703556,2,,,3.6,2,76.47083,2,,,,,,,,,,,,,4,2,
97061,02.12.1961,,,8.503398271,2,,,0,2,76.34167,2,,,,,,,,,,,,,0,2,
97061,03.12.1961,,,3.452208842,2,,,4.8,2,78.458336,2,,,,,,,,,,,,,5.3,2,
97061,04.12.1961,,,8.505516133,2,,,3.1,2,93.145836,2,,,,,,,,,,,,,3.5,2,
97061,05.12.1961,,,13.693035163,2,,,0,2,68.60833,2,,,,,,,,,,,,,0,2,
97061,06.12.1961,,,3.176945918,2,,,0,2,68.8625,2,,,,,,,,,,,,,0,2,
97061,07.12.1961,,,1.019665906,2,,,0.4,2,84.02917,2,,,,,,,,,,,,,0.6,2,