STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1684,01.01.1961,1.8,0,0.8,0,-1.9,0,0,0,87,0,5.6,0,0.8,0,5.8,2,0.3,173.6,2,0,15.6,2,0,0,0.4
1684,02.01.1961,1.9,0,0.8,0,-0.2,0,0,0,82,0,5.3,0,2.8,0,8.1,2,0.4,272.6,1,0,18,2,0,0,0.6
1684,03.01.1961,4.4,0,3,0,-0.1,0,0,0,76,0,5.7,0,0,0,10.5,2,0.3,137.3,0,0,22.4,2,0,0,1.1
1684,04.01.1961,3,0,2,0,0.8,0,0.3,0,89,0,6.3,0,0,0,8.1,2,0.3,138.6,0,0,17.2,2,0.5,0,0.4
1684,05.01.1961,3.3,0,1.6,0,0.4,0,0.1,0,84,0,5.9,0,4.1,0,7.6,2,0.6,344.7,0,0,16.8,2,0.2,0,0.5
1684,06.01.1961,3.9,0,1.9,0,-0.6,0,0,0,75,0,5.1,0,4.3,0,9.9,2,0.6,358.1,0,0,21.1,2,0,0,0.9
1684,07.01.1961,3.3,0,1.6,0,0.4,0,0.8,0,82,0,5.7,0,1.5,0,8.2,2,0.4,219.5,0,0,16.9,2,1.1,0,0.6
1684,08.01.1961,2.4,0,1.8,0,0.2,0,0.1,0,88,0,6,0,0.2,0,8.2,2,0.3,155.3,0,0,16.8,2,0.2,0,0.5
1684,09.01.1961,4.8,0,3,0,1.7,0,0.3,0,86,0,6.5,0,3.1,0,6.7,2,0.5,307.3,0,0,14.7,2,0.5,0,0.4
1684,10.01.1961,3.5,0,2.4,0,0.2,0,0,0,80,0,5.7,0,5,0,6.9,2,0.6,410.1,0,0,16.6,2,0,0,0.6
1684,11.01.1961,2.7,0,0.7,0,-0.3,0,0.5,0,86,0,5.6,0,0.5,0,7.5,2,0.3,177.2,0,0,17.4,2,0.8,0,0.5
1684,12.01.1961,-0.2,0,-2.3,0,-2.8,0,0,0,81,0,4.1,0,0.5,0,4.5,2,0.3,179.6,1,0,12.9,2,0,0,0.4
1684,13.01.1961,0,0,-1.4,0,-6.3,0,0.3,0,75,0,4,0,1.3,0,4.7,2,0.3,225.2,0,0,12.7,2,0.5,0,0.6
1684,14.01.1961,-0.2,0,-0.6,0,-1.7,0,5.9,0,90,0,5.3,0,0,0,5.2,2,0.3,157.4,0,0,13.7,2,6.9,0,0.3
1684,15.01.1961,0.4,0,-1.5,0,-2.9,0,0,0,95,0,5.5,0,0.1,0,2.9,2,0.3,165.3,6,0,12.2,2,0,0,0.1
1684,16.01.1961,-2.6,0,-3.8,0,-6.7,0,0,0,97,0,4.4,0,0,0,3.1,2,0.2,162.2,4,0,11.3,2,0,0,0.1
1684,17.01.1961,-2.1,0,-7,0,-10.4,0,0,0,89,0,3.6,0,6,0,5.2,2,0.5,503.5,4,0,13.5,2,0,0,0.1
1684,18.01.1961,-5.5,0,-12.3,0,-15.6,0,0,0,77,0,1.9,0,7.4,0,5.1,2,0.5,590.1,4,0,13.9,2,0,0,0.2
1684,19.01.1961,-2,0,-7.6,0,-15.8,0,0,0,62,0,2.1,0,7.8,0,3.8,2,0.5,621,4,0,12.9,2,0,0,0.4
1684,20.01.1961,2,0,-3.9,0,-7.7,0,0,0,41,0,2,0,8.1,0,4.4,2,0.8,646.9,4,0,12,2,0,0,0.9
1684,21.01.1961,1.4,0,-3.6,0,-7,0,0,0,60,0,2.9,0,6.9,0,4.4,2,0.7,584.5,3,0,13.1,2,0,0,0.7
1684,22.01.1961,0.6,0,-0.3,0,-5,0,0.4,0,90,0,5.3,0,0,0,6.5,2,0.3,178.8,3,0,14.8,2,0.6,0,0.3
1684,23.01.1961,-0.4,0,-4.6,0,-6.8,0,1.4,0,94,0,4.4,0,0,0,5.3,2,0.3,181.9,3,0,13,2,2.1,0,0.2
1684,24.01.1961,-6.8,0,-10.5,0,-13,0,0,0,87,0,2.5,0,5.1,0,4.9,2,0.4,498.5,4,0,10.4,2,0,0,0.2
1684,25.01.1961,-6.6,0,-10.6,0,-12.9,0,0,0,85,0,2.5,0,3.1,0,8.2,2,0.3,381.2,4,0,16.2,2,0,0,0.3
1684,26.01.1961,-9.5,0,-14.8,0,-17.6,0,0,0,81,0,1.6,0,7.6,0,4.3,2,0.4,670.5,4,0,12.2,2,0,0,0.2
1684,27.01.1961,-0.5,0,-5.6,0,-17.3,0,0,0,61,0,2.1,0,7.5,0,4.5,2,0.6,673.5,4,0,16,2,0,0,0.6
1684,28.01.1961,-1.9,0,-3.7,0,-5.4,0,0,0,59,0,2.8,0,4.7,0,13.6,2,0.6,502.1,4,0,25.5,2,0,0,1.3
1684,29.01.1961,2.9,0,0.6,0,-5.3,0,0,0,82,0,5.1,0,6.6,0,12.7,2,0.8,633.7,2,0,25,2,0,0,0.7
1684,30.01.1961,5.5,0,4.2,0,1.8,0,5.9,0,83,0,6.8,0,0,0,13.7,2,0.4,205.5,0,0,24.4,2,6.5,0,0.9
1684,31.01.1961,6,0,5,0,2.4,0,10.9,0,90,0,7.9,0,0,0,8.7,2,0.4,209.2,0,0,22.9,2,11.7,0,0.5
1684,01.02.1961,5.1,0,2.6,0,1.4,0,1.3,0,86,0,6.3,0,0,0,8.2,2,0.4,213,0,0,20.3,2,1.8,0,0.6
1684,02.02.1961,4.1,0,2,0,0.7,0,4.4,0,77,0,5.5,0,3.7,0,6.1,2,0.7,471.2,0,0,15.5,2,5.3,0,0.8
1684,03.02.1961,1.6,0,-0.3,0,-0.6,0,0.5,0,95,0,5.7,0,0,0,6,2,0.4,220.7,5,0,14.5,2,0.8,0,0.2
1684,04.02.1961,1.8,0,-0.1,0,-2.8,0,2.2,0,88,0,5.3,0,1.6,0,5.8,2,0.5,337.5,4,0,14.6,2,2.8,0,0.4
1684,05.02.1961,0.1,0,-3.7,0,-6.6,0,0.1,0,87,0,4.4,0,4.2,0,5.1,2,0.6,528.3,7,0,15.3,2,0.2,0,0.3
1684,06.02.1961,2,0,0.9,0,-7,0,0.2,0,81,0,5.2,0,0.2,0,11.1,2,0.4,247.3,5,0,22,2,0.4,0,0.8
1684,07.02.1961,4.4,0,2,0,-0.2,0,1.3,0,88,0,6.1,0,3.4,0,10,2,0.7,485.5,0,0,21.1,2,1.8,0,0.6
1684,08.02.1961,4.1,0,0.7,0,-0.7,0,5.7,0,93,0,6.1,0,1.8,0,6.7,2,0.6,374.4,0,0,16.7,2,6.7,0,0.3
1684,09.02.1961,7.5,0,5.1,0,-0.3,0,19.1,0,93,0,8.1,0,0,0,9.9,2,0.5,245.6,0,0,19.7,2,20.2,0,0.4
1684,10.02.1961,5.9,0,2.6,0,1.5,0,0,0,89,0,6.5,0,0,0,9.5,2,0.5,250,0,0,21,2,0,0,0.5
1684,11.02.1961,6.9,0,5,0,2.2,0,7.1,0,83,0,7.2,0,2.7,0,8.5,2,0.8,461.2,0,0,17.4,2,7.8,0,0.9
1684,12.02.1961,5.4,0,3.9,0,3.1,0,1.3,0,96,0,7.7,0,0,0,6.6,2,0.5,259,0,0,17.5,2,1.6,0,0.3
1684,13.02.1961,6.6,0,4.4,0,1.4,0,0.6,0,90,0,7.5,0,0.1,0,3.4,2,0.5,271.4,0,0,11.5,2,0.8,0,0.4
1684,14.02.1961,7.8,0,5.3,0,3.8,0,0.1,0,93,0,8.4,0,1.3,0,3.4,2,0.7,371.1,0,0,11.3,2,0.2,0,0.4
1684,15.02.1961,10.9,0,4.6,0,2.1,0,0,0,84,0,7.5,0,8.8,0,5.1,2,1.6,977.6,0,0,12.1,2,0,0,0.7
1684,16.02.1961,7.3,0,6,0,2.2,0,0,0,90,0,8.5,0,0,0,3.1,2,0.5,277.6,0,0,9.9,2,0,0,0.5
1684,17.02.1961,9.2,0,4.8,0,2.6,0,0,0,84,0,7.3,0,9,0,2.3,2,1.6,1019,0,0,8.3,2,0,0,0.6
1684,18.02.1961,12.2,0,3.6,0,0.1,0,0,0,83,0,6.8,0,9.3,0,4.7,2,1.7,1056.5,0,0,12.3,2,0,0,0.7
1684,19.02.1961,5,0,4.3,0,0.6,0,0.5,0,95,0,7.7,0,0,0,4.7,2,0.5,292.1,0,0,12.9,2,0.7,0,0.3
1684,20.02.1961,5.9,0,4.2,0,3.4,0,0,0,93,0,7.7,0,0,0,2.4,2,0.5,297,0,0,10.1,2,0,0,0.4
1684,21.02.1961,9.5,0,4.5,0,2.2,0,0,0,75,0,6.4,0,6.3,0,3,2,1.3,839.7,0,0,10.5,2,0,0,0.9
1684,22.02.1961,7.4,0,2.4,0,-0.5,0,0,0,81,0,6,0,8.9,0,3.8,2,1.6,1074.3,0,0,11.8,2,0,0,0.8
1684,23.02.1961,5.4,0,1.8,0,-3,0,0,0,86,0,5.9,0,5.6,0,4.3,2,1.1,799.7,0,0,13.4,2,0,0,0.6
1684,24.02.1961,9.2,0,5,0,-0.3,0,0,0,73,0,6.5,0,7.4,0,7,2,1.5,968,0,0,14.4,2,0,0,1.3
1684,25.02.1961,7.5,0,3.4,0,0.3,0,0,0,77,0,6.1,0,9.7,0,7.8,2,1.7,1183.7,0,0,17.8,2,0,0,1.2
1684,26.02.1961,6.6,0,3.2,0,0.2,0,0,0,78,0,6.1,0,8.4,0,9.6,2,1.6,1080.7,0,0,18.4,2,0,0,1.2
1684,27.02.1961,7.9,0,5.2,0,1,0,0.7,0,83,0,7.1,0,1.3,0,10.9,2,0.8,450.5,0,0,19.5,2,0.9,0,1
1684,28.02.1961,8.4,0,5.4,0,2.6,0,2.4,0,84,0,8,0,0,0,11.8,2,0.6,338.1,0,0,24.5,2,2.8,0,1
1684,01.03.1961,4.7,0,2,0,0.6,0,1.2,0,91,0,6.7,0,0.4,0,5.4,2,0.6,380.3,0,0,13.9,2,1.6,0,0.5
1684,02.03.1961,6.3,0,4,0,0.2,0,2,0,80,0,6.5,0,2,0,5.4,2,0.8,534.8,0,0,13.5,2,2.4,0,0.9
1684,03.03.1961,6.1,0,4.7,0,2.3,0,2.9,0,95,0,8,0,0,0,3.9,2,0.6,354.1,0,0,10.8,2,3.4,0,0.4
1684,04.03.1961,6.1,0,3.8,0,2.2,0,0,0,92,0,7.6,0,0,0,3.4,2,0.6,359.6,0,0,10.3,2,0,0,0.5
1684,05.03.1961,10.3,0,5.3,0,0.6,0,0,0,80,0,7.2,0,7.6,0,3.8,2,1.7,1090.6,0,0,10.4,2,0,0,1
1684,06.03.1961,11.8,0,5.7,0,3.6,0,0,0,84,0,7.9,0,5.9,0,2.4,2,1.6,938.6,0,0,8.2,2,0,0,0.9
1684,07.03.1961,13.2,0,7.5,0,1.1,0,0,0,75,0,7.6,0,8.2,0,3.8,2,1.9,1172.1,0,0,10.6,2,0,0,1.3
1684,08.03.1961,13.4,0,6.2,0,1.3,0,0,0,79,0,7.5,0,8.9,0,3,2,2,1252.7,0,0,8.9,2,0,0,1.2
1684,09.03.1961,15.6,0,6.5,0,-0.8,0,0,0,67,0,6.3,0,10.3,0,2.9,2,2.2,1403.4,0,0,9,2,0,0,1.5
1684,10.03.1961,18.2,0,9.2,0,0.5,0,0,0,58,0,6.7,0,9.9,0,4.3,2,2.3,1377.2,0,0,11.3,2,0,0,2.2
1684,11.03.1961,11.2,0,8.4,0,5.7,0,0,0,77,0,8.4,0,0.8,0,6.7,2,0.9,478.4,0,0,14.1,2,0,0,1.4
1684,12.03.1961,16.6,0,12,0,5,0,1.6,0,62,0,8,0,4.8,0,9.1,2,1.6,888.6,0,0,20.1,2,1.9,0,2.8
1684,13.03.1961,13.9,0,7.6,0,6.4,0,5.6,0,72,0,7.6,0,3.5,0,8.8,2,1.4,765.6,0,0,21.7,2,6.2,0,1.8
1684,14.03.1961,9.3,0,8.6,0,6.3,0,3,0,93,0,10.4,0,0,0,8.1,2,0.8,415,0,0,16.6,2,3.5,0,0.6
1684,15.03.1961,10.4,0,9.3,0,7.8,0,0,0,90,0,10.4,0,0.4,0,8.1,2,0.9,462,0,0,17,2,0,0,0.8
1684,16.03.1961,13.7,0,9.3,0,7.1,0,0,0,71,0,8.5,0,9.3,0,8.7,2,2.4,1393.5,0,0,19.9,2,0,0,2.2
1684,17.03.1961,17.4,0,11.9,0,2.6,0,0,0,63,0,8,0,9.5,0,4.5,2,2.4,1426.9,0,0,12.4,2,0,0,2.4
1684,18.03.1961,13.9,0,8.3,0,6.1,0,0.2,0,72,0,8.1,0,0.5,0,7.5,2,0.9,490.4,0,0,18.9,2,0.3,0,1.7
1684,19.03.1961,6.4,0,1,0,-0.7,0,2.2,0,85,0,5.7,0,1.7,0,6.7,2,0.9,623.8,0,0,17.1,2,2.8,0,0.8
1684,20.03.1961,3.6,0,0.6,0,-4.7,0,1.4,0,83,0,5.1,0,4.9,0,7.8,2,1.2,972.7,1,0,21.1,2,1.9,0,0.9
1684,21.03.1961,4.1,0,1.1,0,0.1,0,6.1,0,88,0,6,0,1,0,10.5,2,0.8,562.3,0,0,25,2,7.2,0,0.7
1684,22.03.1961,2.5,0,0.4,0,-1.8,0,2,0,84,0,5.2,0,4,0,6.9,2,1.2,893.4,1,0,15.6,2,2.6,0,0.8
1684,23.03.1961,6.5,0,5.6,0,0.6,0,1.1,0,92,0,8.3,0,0,0,8.3,2,0.8,466.1,0,0,16.1,2,1.4,0,0.6
1684,24.03.1961,9.8,0,7.5,0,5.3,0,0,0,78,0,8.1,0,2.5,0,8.3,2,1.3,745.8,0,0,16.6,2,0,0,1.5
1684,25.03.1961,10.9,0,7.7,0,5,0,0,0,80,0,8.4,0,1.4,0,5.8,2,1.1,631.9,0,0,13.6,2,0,0,1.3
1684,26.03.1961,14.8,0,9.8,0,5.2,0,0.4,0,64,0,7.6,0,7.6,0,8.3,2,2.3,1326.1,0,0,18,2,0.6,0,2.6
1684,27.03.1961,9.7,0,2.6,0,0.1,0,1.5,0,75,0,5.7,0,5.7,0,11.3,2,1.7,1124.8,0,0,25.9,2,2,0,1.5
1684,28.03.1961,1.5,0,0.7,0,-1.6,0,9.2,0,93,0,5.9,0,0.3,0,12.7,2,0.7,528.2,3,0,27.1,2,10.5,0,0.5
1684,29.03.1961,7.3,0,4.5,0,0.6,0,4.1,0,89,0,7.3,0,0.1,0,9.7,2,0.8,511.5,2,0,18.8,2,4.6,0,0.8
1684,30.03.1961,11.9,0,9,0,4.6,0,14,0,81,0,9.2,0,0.1,0,10.3,2,0.9,517.2,0,0,20,2,14.9,0,1.4
1684,31.03.1961,9.9,0,3.7,0,1.6,0,0.3,0,80,0,6.4,0,1.7,0,5.5,2,1.1,705.4,0,0,18.4,2,0.5,0,1.1
1684,01.04.1961,11.2,0,6,0,-1.6,0,4.2,0,82,0,7.7,0,0.4,0,9.3,2,0.9,563,1,0,22,2,4.7,0,1.2
1684,02.04.1961,6,0,4.1,0,1.5,0,12.8,0,93,0,7.5,0,0,0,3.8,2,0.8,522.7,0,0,13.6,2,13.6,0,0.6
1684,03.04.1961,9.4,0,6.2,0,4.6,0,4.8,0,80,0,8,0,3,0,6.2,2,1.4,875.8,0,0,16,2,5.4,0,1.3
1684,04.04.1961,8.9,0,6.8,0,3.4,0,0.8,0,85,0,8.7,0,1.9,0,4.2,2,1.2,755,0,0,14.5,2,1.1,0,1.1
1684,05.04.1961,19.9,0,15.8,0,5,0,0,0,59,0,10.1,0,3.6,0,6.3,2,1.8,960.5,0,0,14.9,2,0,0,3.3
1684,06.04.1961,22.9,0,17.4,0,12.4,0,0,0,58,0,11.6,0,10.5,0,4.5,2,3.5,1779.2,0,0,13.7,2,0,0,3.7
1684,07.04.1961,24.2,0,17.6,0,12.4,0,4.5,0,59,0,11.9,0,7.8,0,5.1,2,3,1471.6,0,0,13.7,2,5,0,3.6
1684,08.04.1961,17.1,0,7.8,0,5.4,0,13.5,0,93,0,10.5,0,0.6,0,4.6,2,1.2,627,0,0,17.4,2,14.3,0,0.8
1684,09.04.1961,10.5,0,5.4,0,2,0,0,0,68,0,6.1,0,8.1,0,3.2,2,2.4,1526.7,0,0,11.3,2,0,0,1.8
1684,10.04.1961,9.5,0,6,0,1.2,0,0,0,67,0,6.3,0,1.5,0,4.1,2,1.2,746.2,0,0,11.5,2,0,0,1.6
1684,11.04.1961,18,0,10.3,0,4.8,0,0,0,70,0,8.8,0,10.1,0,3.1,2,3.1,1786.4,0,0,10.3,2,0,0,2.4
1684,12.04.1961,18.4,0,11.4,0,3.2,0,0,0,63,0,7.9,0,11.1,0,2.5,2,3.3,1917.6,0,0,10.2,2,0,0,2.6
1684,13.04.1961,21.4,0,14.9,0,7.9,0,0,0,67,0,11.3,0,10.8,0,3,2,3.5,1892.1,0,0,11.4,2,0,0,3
1684,14.04.1961,23,0,16.6,0,12.3,0,0.1,0,58,0,11.1,0,11.4,0,5.3,2,3.9,1975.7,0,0,16.1,2,0.2,0,4.1
1684,15.04.1961,19.5,0,13.4,0,7.1,0,15.6,0,83,0,12.7,0,5.6,0,4.2,2,2.4,1277.6,0,0,14.9,2,16.5,0,1.9
1684,16.04.1961,12.3,0,9.7,0,8.8,0,0,0,94,0,11.5,0,0,0,4.1,2,1.1,598.3,0,0,13.8,2,0,0,0.8
1684,17.04.1961,17.4,0,12.1,0,6.7,0,0,0,78,0,10.9,0,6.9,0,2.2,2,2.6,1453.3,0,0,9.2,2,0,0,2
1684,18.04.1961,21.6,0,14,0,5.6,0,0.4,0,68,0,10.3,0,8.8,0,3.2,2,3.1,1696.5,0,0,10.7,2,0.6,0,2.8
1684,19.04.1961,16.9,0,10.2,0,7.4,0,0,0,71,0,8.9,0,10,0,3.1,2,3.3,1854.4,0,0,10.3,2,0,0,2.5
1684,20.04.1961,14.2,0,8.9,0,4.3,0,0,0,67,0,7.9,0,10,0,4.4,2,3.1,1863.9,0,0,13.1,2,0,0,2.6
1684,21.04.1961,16,0,11.2,0,2.2,0,0,0,57,0,7.5,0,12.7,0,4.2,2,3.6,2210.6,0,0,12.9,2,0,0,3.4
1684,22.04.1961,19,0,14.3,0,7.8,0,0,0,59,0,9.7,0,11.8,0,7.1,2,3.8,2108.1,0,0,19.4,2,0,0,4.1
1684,23.04.1961,17.4,0,13.4,0,10.6,0,0,0,59,0,9.2,0,10.3,0,6.8,2,3.5,1929.2,0,0,19.2,2,0,0,3.8
1684,24.04.1961,19.6,0,13.8,0,6.7,0,0,0,60,0,9.5,0,12.6,0,5.3,2,4,2228.6,0,0,14.1,2,0,0,3.8
1684,25.04.1961,14,0,8.8,0,4,0,0,0,75,0,8.7,0,13,0,4.7,2,3.7,2289,0,0,12.8,2,0,0,2.6
1684,26.04.1961,17.7,0,12.4,0,4.3,0,0.2,0,75,0,10.7,0,11.3,0,3.7,2,3.6,2083,0,0,11.1,2,0.4,0,2.8
1684,27.04.1961,15,0,11.7,0,9.2,0,0.1,0,82,0,11.5,0,0.2,0,3.6,2,1.3,677.8,0,0,11.9,2,0.2,0,1.4
1684,28.04.1961,15.9,0,11.4,0,8.2,0,0,0,77,0,10.4,0,2.9,0,2.4,2,1.9,1027.5,0,0,9,2,0,0,1.7
1684,29.04.1961,16.5,0,10.4,0,7.3,0,5.9,0,91,0,11.3,0,3.1,0,4.5,2,1.9,1058.8,0,0,12.7,2,6.5,0,1.3
1684,30.04.1961,19.2,0,12.2,0,7.2,0,0.1,0,82,0,11.7,0,9.3,0,2.9,2,3.4,1861.2,0,0,11.3,2,0.2,0,2.4
1684,01.05.1961,16.1,0,12,0,8.8,0,0,0,86,0,12.3,0,2.8,0,3.1,2,1.9,1031.2,0,0,11.2,2,0,0,1.6
1684,02.05.1961,16.8,0,12.8,0,9.9,0,1.7,0,78,0,11.6,0,4.9,0,3.3,2,2.4,1307.9,0,0,12.1,2,2.1,0,2.1
1684,03.05.1961,16.8,0,12,0,9.8,0,0.8,0,77,0,11.3,0,5.8,0,4.2,2,2.6,1430.5,0,0,15.4,2,1.1,0,2.3
1684,04.05.1961,17.9,0,12.4,0,6.7,0,2.1,0,79,0,11.5,0,6.3,0,2.9,2,2.7,1501.6,0,0,10.8,2,2.5,0,2.2
1684,05.05.1961,20.5,0,16.7,0,9.7,0,18.2,0,73,0,14,0,1.8,0,5.5,2,1.8,921.8,0,0,15,2,19.1,0,2.6
1684,06.05.1961,16.9,0,13,0,11.8,0,1.2,0,92,0,14,0,2.1,0,3.4,2,1.9,965.7,0,0,13.6,2,1.5,0,1.4
1684,07.05.1961,17.3,0,10.8,0,6.9,0,3.1,0,83,0,11.6,0,3.2,0,6.1,2,2,1114.3,0,0,17.7,2,3.6,0,1.8
1684,08.05.1961,13.3,0,8.6,0,6.7,0,7.1,0,80,0,9.1,0,5.5,0,7.8,2,2.4,1420.9,0,0,22.2,2,7.8,0,1.9
1684,09.05.1961,10.6,0,7.4,0,6,0,1.7,0,91,0,9.3,0,1.6,0,9,2,1.5,913.7,0,0,24.9,2,2.1,0,1
1684,10.05.1961,10.9,0,7.8,0,6.5,0,10.9,0,87,0,9.2,0,1.4,0,8.4,2,1.5,891.6,0,0,19.9,2,11.7,0,1.3
1684,11.05.1961,11.5,0,7.6,0,5.4,0,1.7,0,87,0,9.1,0,4.3,0,6.1,2,2.1,1278.6,0,0,15.9,2,2.1,0,1.5
1684,12.05.1961,8.9,0,5.6,0,2.5,0,8.2,0,93,0,8.7,0,1.2,0,4.2,2,1.4,873.4,0,0,12.5,2,8.9,0,0.9
1684,13.05.1961,13.3,0,8,0,2.4,0,1,0,88,0,9.6,0,3.4,0,4.6,2,1.9,1168.9,0,0,13,2,1.3,0,1.4
1684,14.05.1961,10.4,0,7.1,0,5.9,0,0,0,71,0,7.1,0,5.2,0,5.5,2,2.3,1412.4,0,0,15.1,2,0,0,2.1
1684,15.05.1961,11.3,0,8.1,0,5.5,0,0,0,85,0,9.3,0,0.9,0,3.4,2,1.4,844.9,0,0,12.3,2,0,0,1.3
1684,16.05.1961,12.2,0,8.7,0,5.9,0,4.7,0,82,0,9.3,0,6.7,0,4.1,2,2.7,1621.7,0,0,13.7,2,5.3,0,2
1684,17.05.1961,11.5,0,7,0,5.7,0,2.2,0,93,0,9.5,0,0,0,4.6,2,1.3,731.8,0,0,13,2,2.6,0,0.9
1684,18.05.1961,16.3,0,11.2,0,4.3,0,0,0,67,0,8.8,0,10,0,2.6,2,3.5,2072.8,0,0,10.2,2,0,0,3
1684,19.05.1961,14.4,0,10.6,0,8.1,0,0,0,75,0,9.9,0,1.6,0,3.5,2,1.7,952.5,0,0,9.9,2,0,0,1.8
1684,20.05.1961,15.6,0,11,0,5.8,0,4.3,0,78,0,10.3,0,3.6,0,2.5,2,2.1,1224.3,0,0,11.1,2,4.8,0,1.9
1684,21.05.1961,16.1,0,10.6,0,7.9,0,5.2,0,92,0,11.9,0,1.7,0,2.7,2,1.8,972.6,0,0,10.9,2,5.8,0,1.3
1684,22.05.1961,18,0,11.9,0,8.3,0,0,0,71,0,9.9,0,8.8,0,4.2,2,3.5,1931.7,0,0,12.8,2,0,0,3
1684,23.05.1961,18.5,0,12.9,0,7.7,0,0,0,66,0,9.6,0,7.4,0,2.6,2,3.2,1747.5,0,0,8.9,2,0,0,2.9
1684,24.05.1961,16.9,0,11.6,0,6.2,0,0,0,75,0,10.4,0,11.6,0,2.7,2,4,2318.7,0,0,9.7,2,0,0,3.1
1684,25.05.1961,21.1,0,14.7,0,4.3,0,0,0,62,0,10.1,0,14.6,0,2.2,2,4.8,2729,0,0,8.5,2,0,0,4.1
1684,26.05.1961,22.4,0,16.8,0,8.4,0,1,0,66,0,12.5,0,8.5,0,3.7,2,3.6,1908.2,0,0,13.1,2,1.3,0,3.7
1684,27.05.1961,16.1,0,10,0,9,0,18.1,0,96,0,12,0,0,0,4.9,2,1.4,759.9,0,0,12.7,2,19,0,0.9
1684,28.05.1961,9,0,6,0,4.8,0,4.4,0,97,0,8.9,0,0,0,3.3,2,1.3,762.3,0,0,10.2,2,4.9,0,0.8
1684,29.05.1961,9.4,0,8,0,5.9,0,32.8,0,97,0,10.4,0,0,0,5,2,1.3,764.5,0,0,12.1,2,34,0,0.8
1684,30.05.1961,10.3,0,8.2,0,7,0,1.9,0,88,0,9.6,0,0,0,6,2,1.3,766.7,0,0,13.2,2,2.3,0,1.2
1684,31.05.1961,14.5,0,11.4,0,7.9,0,0.4,0,79,0,10.4,0,0.4,0,4,2,1.5,823.2,0,0,12.8,2,0.6,0,1.7
1684,01.06.1961,24.4,0,18.6,0,5.7,0,0,0,69,0,14.4,0,11.4,0,3.1,2,4.3,2324.5,0,0,13,2,0,0,4.2
1684,02.06.1961,23.3,0,18.2,0,13.4,0,0,0,65,0,13.5,0,14.1,0,4.6,2,5.3,2696.1,0,0,12.7,2,0,0,4.8
1684,03.06.1961,21.2,0,15.8,0,10.9,0,13.7,0,79,0,14.4,0,5.7,0,4.3,2,3,1552.7,0,0,12.6,2,14.5,0,2.7
1684,04.06.1961,22.4,0,16.2,0,13.2,0,2.3,0,92,0,17.5,0,2.5,0,3.6,2,2.3,1117.8,0,0,12.1,2,2.7,0,1.8
1684,05.06.1961,24.9,0,19.1,0,12.9,0,0,0,78,0,17.3,0,6.9,0,2.4,2,3.5,1721.4,0,0,11,2,0,0,3.2
1684,06.06.1961,22.8,0,18,0,12.8,0,12.7,0,81,0,17.1,0,8.4,0,2.9,2,3.8,1928.9,0,0,10.8,2,13.5,0,3.3
1684,07.06.1961,22,0,18.2,0,14.3,0,0,0,87,0,18.4,0,4,0,2.5,2,2.7,1328.5,0,0,10.8,2,0,0,2.3
1684,08.06.1961,19.5,0,16.4,0,14.1,0,0,0,86,0,16.1,0,1.2,0,3,2,1.9,946.4,0,0,10.4,2,0,0,1.8
1684,09.06.1961,22.4,0,17.8,0,13.3,0,2.5,0,84,0,17.3,0,6.4,0,2.3,2,3.3,1660.8,0,0,10.1,2,2.9,0,2.8
1684,10.06.1961,19.9,0,13.8,0,10.7,0,1.5,0,94,0,15.9,0,4.6,0,5.1,2,2.7,1415.5,0,0,13.3,2,1.9,0,1.8
1684,11.06.1961,19.9,0,15.1,0,10.7,0,4.5,0,81,0,13.9,0,2.7,0,2.7,2,2.2,1156,0,0,9.6,2,5,0,2.1
1684,12.06.1961,19.5,0,13.7,0,11.5,0,0.6,0,80,0,12.8,0,7,0,3.1,2,3.3,1747.7,0,0,13.9,2,0.9,0,2.7
1684,13.06.1961,18.3,0,13.8,0,8.5,0,9.3,0,79,0,12.7,0,3.4,0,5.5,2,2.3,1254.3,0,0,14.2,2,10,0,2.4
1684,14.06.1961,16.1,0,11.9,0,10.9,0,4.4,0,93,0,13.1,0,2.2,0,7.8,2,2.1,1090.3,0,0,16.2,2,4.9,0,1.3
1684,15.06.1961,15.7,0,10.5,0,8.7,0,0,0,76,0,9.9,0,8.7,0,4.1,2,3.5,1984.7,0,0,11,2,0,0,2.7
1684,16.06.1961,19.1,0,13.8,0,5.4,0,0,0,67,0,10.4,0,13.1,0,3.2,2,4.5,2590.6,0,0,11,2,0,0,3.9
1684,17.06.1961,23,0,17.2,0,6.1,0,0,0,68,0,13.1,0,12.7,0,2.6,2,4.7,2536.5,0,0,8.8,2,0,0,4.2
1684,18.06.1961,26.5,0,20.3,0,12.3,0,1.5,0,65,0,15.9,0,15.4,0,4.9,2,5.8,2908.6,0,0,13,2,1.9,0,5.5
1684,19.06.1961,19.2,0,13.8,0,12.1,0,1.2,0,82,0,13.5,0,6,0,4.2,2,3.1,1615.7,0,0,12.8,2,1.5,0,2.5
1684,20.06.1961,20.5,0,14.4,0,7.9,0,0,0,62,0,10.1,0,13.7,0,2.3,2,4.9,2675.5,0,0,8.9,2,0,0,4.1
1684,21.06.1961,22.4,0,16,0,8.3,0,0,0,61,0,11.6,0,12.7,0,3.3,2,4.7,2538,0,0,13.1,2,0,0,4.4
1684,22.06.1961,25.4,0,18.8,0,8.4,0,0.8,0,68,0,14.5,0,11.3,0,4,2,4.5,2345.3,0,0,16.2,2,1.1,0,4.4
1684,23.06.1961,21.8,0,17.6,0,14,0,0,0,69,0,13.9,0,10.9,0,4.8,2,4.5,2290,0,0,14.3,2,0,0,4.2
1684,24.06.1961,25,0,19.7,0,11.6,0,0,0,63,0,14.5,0,15.3,0,4.1,2,5.7,2895,0,0,12.3,2,0,0,5.4
1684,25.06.1961,30,0,22.6,0,13.3,0,0,0,58,0,15.3,0,15.6,0,3.8,2,6.1,2935.6,0,0,13.2,2,0,0,6.1
1684,26.06.1961,26.6,0,21.5,0,14.7,0,0,0,68,0,17.6,0,9.1,0,3,2,4.2,2040.8,0,0,13.9,2,0,0,4.3
1684,27.06.1961,25.9,0,19.3,0,16.4,0,6.8,0,79,0,18.7,0,5.9,0,5.6,2,3.4,1599.9,0,0,17.8,2,7.4,0,3.3
1684,28.06.1961,17.7,0,13.2,0,11.2,0,0,0,71,0,10.9,0,10.6,0,6.1,2,4.1,2245.1,0,0,16,2,0,0,3.5
1684,29.06.1961,23.9,0,17.6,0,10.2,0,0,0,64,0,12.7,0,14.7,0,2.4,2,5.4,2807.3,0,0,8.5,2,0,0,4.7
1684,30.06.1961,27.3,0,20.4,0,9.8,0,0,0,60,0,14.1,0,14.6,0,1.9,2,5.5,2791.9,0,0,8.2,2,0,0,5
1684,01.07.1961,29.7,0,22.6,0,11.9,0,0,0,56,0,14.9,0,15,0,2,2,5.8,2845,0,0,8.2,2,0,0,5.5
1684,02.07.1961,31.8,0,24.4,0,14.4,0,0,0,54,0,16,0,14.7,0,2.2,2,6,2801.9,0,0,8,2,0,0,5.8
1684,03.07.1961,31.3,0,24.4,0,16.5,0,0,0,55,0,16.9,0,12.8,0,4.2,2,5.5,2539.1,0,0,12.6,2,0,0,6.1
1684,04.07.1961,24.2,0,15.8,0,13.5,0,1.7,0,82,0,15.5,0,4.6,0,6.8,2,2.9,1412.9,0,0,18.3,2,2.1,0,2.6
1684,05.07.1961,15.9,0,11.7,0,9,0,0.5,0,70,0,9.9,0,6.7,0,7.5,2,3,1698.8,0,0,18.5,2,0.7,0,3
1684,06.07.1961,16.1,0,11.5,0,8.5,0,0.6,0,77,0,10.4,0,3.3,0,7.4,2,2.2,1231.4,0,0,16.5,2,0.9,0,2.3
1684,07.07.1961,18.1,0,12.9,0,7.7,0,0,0,67,0,9.9,0,7.4,0,3.5,2,3.2,1790.4,0,0,11.2,2,0,0,3.1
1684,08.07.1961,22.1,0,16.2,0,7.4,0,5.4,0,59,0,10.9,0,10.9,0,3.7,2,4.2,2266.5,0,0,11.5,2,6,0,4.2
1684,09.07.1961,18,0,13,0,11.9,0,5.2,0,90,0,13.7,0,3.2,0,6.3,2,2.3,1211.9,0,0,16.4,2,5.8,0,1.7
1684,10.07.1961,16.9,0,12.2,0,9.6,0,0.5,0,77,0,11.2,0,6.9,0,5,2,3.1,1714.7,0,0,14,2,0.7,0,2.6
1684,11.07.1961,23.7,0,17.3,0,9.8,0,5.1,0,75,0,14.7,0,5.2,0,3.5,2,2.9,1480.2,0,0,12.8,2,5.7,0,2.9
1684,12.07.1961,27.5,0,22.3,0,14.8,0,0,0,67,0,17.9,0,13.7,0,2.9,2,5.4,2635.2,0,0,12.4,2,0,0,5.1
1684,13.07.1961,21.8,0,17.1,0,14.2,0,4.1,0,81,0,16,0,2.9,0,6.4,2,2.4,1161.8,0,0,19,2,4.6,0,2.5
1684,14.07.1961,21.1,0,16,0,11.5,0,0.9,0,62,0,11.1,0,5.4,0,7.8,2,2.9,1499,0,0,19.1,2,1.2,0,4
1684,15.07.1961,23.5,0,18.4,0,13.9,0,0,0,67,0,14.3,0,10.7,0,4.8,2,4.4,2215.5,0,0,14.8,2,0,0,4.3
1684,16.07.1961,21.4,0,15.7,0,10.6,0,1.5,0,66,0,12,0,9.9,0,4.3,2,4,2103,0,0,14.2,2,1.9,0,3.8
1684,17.07.1961,16.2,0,11.6,0,10.3,0,3.3,0,90,0,12.5,0,1.5,0,4.9,2,1.8,961.3,0,0,14.6,2,3.8,0,1.4
1684,18.07.1961,19.4,0,14.4,0,10.7,0,0.4,0,78,0,12.9,0,4,0,4.4,2,2.5,1296.7,0,0,12.3,2,0.6,0,2.4
1684,19.07.1961,17.9,0,13.5,0,11.3,0,12.6,0,86,0,13.6,0,3.3,0,3.5,2,2.3,1198.9,0,0,12.4,2,13.4,0,1.9
1684,20.07.1961,19.7,0,15.5,0,10,0,0.5,0,76,0,13.6,0,5.1,0,4.8,2,2.7,1438.4,0,0,13.3,2,0.7,0,2.8
1684,21.07.1961,14.6,0,13.3,0,12.4,0,2.3,0,88,0,13.6,0,0,0,6.6,2,1.5,747.7,0,0,14.8,2,2.7,0,1.4
1684,22.07.1961,15.8,0,12.9,0,11.8,0,0.1,0,88,0,13.3,0,0.4,0,4.8,2,1.6,798.7,0,0,11,2,0.2,0,1.4
1684,23.07.1961,15.6,0,13.4,0,9.1,0,0,0,82,0,12.8,0,0,0,4.3,2,1.4,741.9,0,0,11.3,2,0,0,1.6
1684,24.07.1961,15.6,0,13,0,10.8,0,0,0,76,0,11.3,0,0.1,0,3.7,2,1.5,752.3,0,0,11.6,2,0,0,1.8
1684,25.07.1961,17.6,0,13.1,0,10.5,0,0,0,74,0,11.2,0,2.1,0,2.8,2,1.9,1016.9,0,0,9.9,2,0,0,2
1684,26.07.1961,24.2,0,17.5,0,9.9,0,0,0,61,0,12.3,0,11.6,0,5.3,2,4.4,2282.7,0,0,14.9,2,0,0,4.6
1684,27.07.1961,23.4,0,17.4,0,14.5,0,5,0,72,0,14.9,0,2.9,0,5.8,2,2.3,1116.2,0,0,15.4,2,5.6,0,3
1684,28.07.1961,18,0,14.6,0,13,0,10.9,0,90,0,15.3,0,0.4,0,4.4,2,1.6,779.3,0,0,15.6,2,11.7,0,1.4
1684,29.07.1961,16.4,0,11,0,9.4,0,0,0,84,0,11.3,0,5.3,0,4.2,2,2.6,1427,0,0,13.6,2,0,0,2
1684,30.07.1961,15.4,0,12.8,0,8.8,0,12.8,0,82,0,12,0,0.8,0,4.8,2,1.5,825.3,0,0,12.7,2,13.6,0,1.7
1684,31.07.1961,17.1,0,13.7,0,10.7,0,0,0,79,0,12.3,0,2.4,0,6.8,2,2,1033.3,0,0,13.9,2,0,0,2.2
1684,01.08.1961,20.8,0,15.4,0,10.5,0,0,0,72,0,12.5,0,11.2,0,5,2,4.1,2191.5,0,0,12.8,2,0,0,3.6
1684,02.08.1961,18.1,0,14.6,0,9.1,0,2.4,0,90,0,15.1,0,2.3,0,3.5,2,1.9,1011.4,0,0,11.8,2,2.8,0,1.6
1684,03.08.1961,18.2,0,13.1,0,11.6,0,1.3,0,81,0,12.5,0,4.2,0,4.4,2,2.4,1256.9,0,0,13.3,2,1.6,0,2.1
1684,04.08.1961,16.8,0,15.3,0,7.6,0,0.5,0,76,0,13.1,0,1.2,0,5,2,1.6,858.1,0,0,13.4,2,0.7,0,2.2
1684,05.08.1961,25.2,0,19.4,0,13.6,0,0,0,78,0,17.7,0,6.5,0,3.8,2,3.2,1547.7,0,0,12.4,2,0,0,3
1684,06.08.1961,29.2,0,23.2,0,17.4,0,5.3,0,64,0,18.4,0,11.8,0,4.8,2,4.8,2234.1,0,0,14.2,2,5.9,0,5.1
1684,07.08.1961,22.7,0,16.4,0,14.6,0,0.3,0,86,0,16.8,0,3.2,0,3.4,2,2.3,1105.6,0,0,12.5,2,0.5,0,2
1684,08.08.1961,24.7,0,19.6,0,9.8,0,0,0,77,0,17.1,0,4.2,0,3.9,2,2.5,1230.4,0,0,12.8,2,0,0,2.7
1684,09.08.1961,26.1,0,19.9,0,15,0,4.3,0,79,0,18.5,0,7,0,2.1,2,3.3,1587.8,0,0,11.4,2,4.8,0,2.9
1684,10.08.1961,27.5,0,21.2,0,16.4,0,7,0,82,0,20.7,0,7.4,0,3,2,3.5,1632.9,0,0,11.4,2,7.6,0,3
1684,11.08.1961,19.8,0,16.7,0,15.9,0,7.9,0,94,0,18.3,0,1.9,0,2.7,2,1.9,916.7,0,0,12.8,2,8.6,0,1.5
1684,12.08.1961,18.2,0,15.6,0,14.2,0,0.4,0,85,0,15.3,0,0,0,3.2,2,1.4,667.2,0,0,12.4,2,0.6,0,1.5
1684,13.08.1961,17.3,0,13.1,0,11.7,0,0.2,0,78,0,12,0,3.4,0,3.7,2,2.1,1098.8,0,0,12.4,2,0.4,0,2
1684,14.08.1961,19.2,0,14.2,0,7.1,0,1,0,74,0,12,0,6,0,3.8,2,2.6,1425.5,0,0,13.8,2,1.3,0,2.5
1684,15.08.1961,17.4,0,13.8,0,12.3,0,1.8,0,80,0,12.8,0,0.8,0,6.4,2,1.5,755.7,0,0,16.3,2,2.2,0,1.9
1684,16.08.1961,14.9,0,11.8,0,7.6,0,1,0,78,0,10.9,0,2.9,0,7.6,2,1.8,1017.7,0,0,17.7,2,1.3,0,2.1
1684,17.08.1961,13.2,0,10.6,0,8.2,0,1.2,0,88,0,11.3,0,0.5,0,3,2,1.3,707.7,0,0,10.8,2,1.5,0,1.2
1684,18.08.1961,15.7,0,11.7,0,9.3,0,0.7,0,93,0,12.9,0,1.9,0,5.5,2,1.7,879.6,0,0,14.6,2,1,0,1.1
1684,19.08.1961,20.7,0,13.7,0,10.9,0,1.1,0,75,0,12.1,0,6.9,0,6.6,2,2.9,1503.6,0,0,15,2,1.4,0,2.7
1684,20.08.1961,18.1,0,13.9,0,10.4,0,0.7,0,83,0,13.2,0,4.2,0,6.5,2,2.2,1157,0,0,16.2,2,1,0,2
1684,21.08.1961,22.2,0,17.3,0,12.4,0,0.1,0,69,0,13.6,0,5.6,0,7.5,2,2.6,1325.4,0,0,16.8,2,0.2,0,3.4
1684,22.08.1961,20.3,0,13.4,0,12.2,0,5.8,0,86,0,13.2,0,4.6,0,8.8,2,2.4,1193.4,0,0,21.7,2,6.4,0,1.8
1684,23.08.1961,16.7,0,12.4,0,10.5,0,0.3,0,81,0,12,0,2.2,0,7.1,2,1.7,888.3,0,0,17.2,2,0.5,0,1.8
1684,24.08.1961,17,0,12.2,0,10.4,0,0.8,0,85,0,12.4,0,1.3,0,4.4,2,1.5,770.9,0,0,12.2,2,1.1,0,1.4
1684,25.08.1961,18.9,0,14.9,0,9.5,0,1.1,0,85,0,14.7,0,2.5,0,3.9,2,1.8,913.2,0,0,11.6,2,1.4,0,1.7
1684,26.08.1961,22.4,0,17.6,0,11.9,0,0,0,80,0,16,0,4.1,0,3.1,2,2.2,1103.4,0,0,10.6,2,0,0,2.1
1684,27.08.1961,25.3,0,19.8,0,14.4,0,0,0,72,0,16.8,0,10.8,0,3.6,2,3.9,1916,0,0,12.7,2,0,0,3.5
1684,28.08.1961,23.5,0,17,0,12.3,0,0,0,79,0,15.3,0,10.1,0,2,2,3.6,1820.3,0,0,9.8,2,0,0,2.7
1684,29.08.1961,25.7,0,18,0,9.5,0,0,0,71,0,14,0,12.1,0,1.9,2,4,2052.8,0,0,7.8,2,0,0,3.2
1684,30.08.1961,25.7,0,18.2,0,9.4,0,0,0,69,0,13.9,0,12.4,0,2.1,2,4.1,2077.8,0,0,7.9,2,0,0,3.3
1684,31.08.1961,25.9,0,18.4,0,10.2,0,0,0,72,0,14.8,0,12.3,0,2.3,2,4.1,2054.1,0,0,9,2,0,0,3.2
1684,01.09.1961,26.5,0,20.4,0,12.3,0,0,0,61,0,14.8,0,12.3,0,2.9,2,4.1,2042.4,0,0,10.2,2,0,0,3.9
1684,02.09.1961,28.3,0,22.6,0,16.6,0,0,0,48,0,13.3,0,12.5,0,5.1,2,4.4,2054.4,0,0,12.6,2,0,0,5.5
1684,03.09.1961,27.3,0,20.4,0,16.6,0,0,0,56,0,14.1,0,9.4,0,4.9,2,3.6,1674.1,0,0,14.5,2,0,0,4.3
1684,04.09.1961,27.1,0,20,0,14.6,0,0,0,75,0,17.5,0,8.9,0,2.7,2,3.4,1604.4,0,0,11.7,2,0,0,2.9
1684,05.09.1961,26.6,0,19.3,0,14.1,0,1.9,0,75,0,17.1,0,7.7,0,4.2,2,3,1452.8,0,0,13.3,2,2.3,0,2.9
1684,06.09.1961,20.8,0,16.9,0,13.1,0,0.7,0,77,0,14.7,0,1.8,0,4.5,2,1.6,751.8,0,0,12.8,2,1,0,2
1684,07.09.1961,17.8,0,13.3,0,10,0,0.3,0,77,0,12.4,0,2.9,0,7.6,2,1.7,873.5,0,0,18,2,0.5,0,2.1
1684,08.09.1961,13.4,0,12.3,0,9.8,0,1.7,0,84,0,12,0,0.2,0,7.5,2,1.1,553,0,0,16.8,2,2.1,0,1.4
1684,09.09.1961,14.3,0,12.2,0,11.1,0,0.8,0,91,0,13.1,0,0.1,0,6.3,2,1.1,535.8,0,0,14.3,2,1.1,0,1
1684,10.09.1961,12.9,0,11.5,0,9.6,0,0.3,0,88,0,11.9,0,0,0,4.3,2,1,518.7,0,0,11.9,2,0.5,0,1