STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3064,01.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3064,02.01.1961,,,,,,,4.3,2,,,,,,,,,,,8,2,,,5,2,
3064,03.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
3064,04.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3064,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3064,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
3064,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3064,09.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
3064,10.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
3064,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3064,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,13.01.1961,,,,,,,7.8,2,,,,,,,,,,,2,2,,,9.6,2,
3064,14.01.1961,,,,,,,6.2,2,,,,,,,,,,,9,2,,,7,2,
3064,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3064,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3064,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3064,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3064,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3064,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3064,21.01.1961,,,,,,,2,2,,,,,,,,,,,10,2,,,2.4,2,
3064,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.8,2,
3064,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
3064,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
3064,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3064,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3064,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3064,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3064,29.01.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1,2,
3064,30.01.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
3064,31.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3064,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3064,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3064,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3064,04.02.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
3064,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
3064,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3064,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3064,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3064,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3064,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3064,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3064,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3064,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3064,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3064,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3064,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3064,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3064,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3064,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,19.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3064,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3064,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3064,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3064,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3064,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,30.03.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
3064,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3064,02.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3064,03.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3064,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3064,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3064,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,07.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3064,08.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3064,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,14.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3064,15.04.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
3064,16.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3064,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3064,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3064,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3064,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,28.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3064,29.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
3064,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3064,01.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3064,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3064,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,04.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3064,05.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3064,06.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3064,07.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3064,08.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3064,09.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3064,10.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3064,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3064,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3064,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,15.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3064,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3064,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3064,21.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3064,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3064,27.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3064,28.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3064,29.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3064,30.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3064,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3064,01.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3064,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,03.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3064,04.06.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
3064,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3064,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,07.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
3064,08.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3064,09.06.1961,,,,,,,36.8,2,,,,,,,,,,,0,2,,,37.9,2,
3064,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3064,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3064,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3064,13.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3064,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3064,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3064,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3064,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3064,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3064,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,08.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3064,09.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3064,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3064,12.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3064,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3064,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3064,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3064,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3064,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3064,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3064,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3064,28.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3064,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3064,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,02.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3064,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3064,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3064,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3064,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,08.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3064,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3064,11.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3064,15.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3064,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3064,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3064,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3064,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3064,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3064,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3064,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,05.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3064,06.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3064,07.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3064,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3064,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3064,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3064,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3064,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3064,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,29.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3064,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3064,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3064,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3064,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3064,24.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3064,25.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3064,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3064,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3064,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,03.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3064,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3064,07.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3064,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3064,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3064,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3064,13.11.1961,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.5,2,
3064,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3064,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3064,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3064,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3064,24.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3064,25.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,26.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3064,27.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3064,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3064,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,30.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,01.12.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3064,02.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3064,03.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
3064,04.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3064,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,09.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3064,10.12.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3064,11.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3064,12.12.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
3064,13.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3064,14.12.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
3064,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3064,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,22.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3064,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3064,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3064,31.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3064,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3064,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,06.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3064,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3064,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3064,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3064,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3064,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3064,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3064,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,22.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,24.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3064,25.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3064,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3064,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3064,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3064,29.01.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
3064,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,01.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
3064,02.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
3064,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3064,04.02.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
3064,05.02.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3064,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3064,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.02.1962,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
3064,13.02.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
3064,14.02.1962,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
3064,15.02.1962,,,,,,,2.4,2,,,,,,,,,,,5,2,,,3.1,2,
3064,16.02.1962,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.4,2,
3064,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
3064,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3064,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3064,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3064,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3064,24.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
3064,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
3064,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3064,27.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3064,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3064,03.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3064,04.03.1962,,,,,,,8.8,2,,,,,,,,,,,3,2,,,9.8,2,
3064,05.03.1962,,,,,,,5.3,2,,,,,,,,,,,10,2,,,6.6,2,
3064,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
3064,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3064,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3064,09.03.1962,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
3064,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3064,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3064,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
3064,13.03.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
3064,14.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3064,15.03.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
3064,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
3064,17.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3064,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3064,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,24.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3064,28.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,29.03.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3064,30.03.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3064,31.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3064,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3064,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3064,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,04.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3064,05.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3064,06.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3064,07.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3064,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3064,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3064,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3064,13.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3064,14.04.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
3064,15.04.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3064,16.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3064,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3064,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,